createdAt,value
2022-10-18T00:00:48.858Z,101664.37
2022-10-18T00:01:51.086Z,101664.37
2022-10-18T00:02:53.145Z,101658.22
2022-10-18T00:03:55.014Z,101640.84
2022-10-18T00:04:56.982Z,101663.48
2022-10-18T00:05:59.570Z,101657.37
2022-10-18T00:07:01.668Z,101661.74
2022-10-18T00:08:04.070Z,101652.95
2022-10-18T00:09:06.607Z,101655.69
2022-10-18T00:10:10.032Z,101657.40
2022-10-18T00:11:12.144Z,101658.30
2022-10-18T00:12:14.231Z,101653.07
2022-10-18T00:13:16.906Z,101657.46
2022-10-18T00:14:19.112Z,101645.18
2022-10-18T00:15:20.997Z,101646.94
2022-10-18T00:16:23.197Z,101639.92
2022-10-18T00:17:25.073Z,101642.55
2022-10-18T00:18:28.040Z,101645.22
2022-10-18T00:19:29.955Z,101638.16
2022-10-18T00:20:31.930Z,101640.80
2022-10-18T00:21:34.316Z,101637.31
2022-10-18T00:22:40.644Z,101641.64
2022-10-18T00:23:43.730Z,101645.20
2022-10-18T00:24:45.637Z,101646.08
2022-10-18T00:25:47.686Z,101642.59
2022-10-18T00:26:49.980Z,101643.45
2022-10-18T00:27:51.855Z,101638.19
2022-10-18T00:28:59.400Z,101641.70
2022-10-18T00:30:01.882Z,101644.30
2022-10-18T00:31:16.444Z,101637.31
2022-10-18T00:32:18.616Z,101639.05
2022-10-18T00:33:20.940Z,101636.41
2022-10-18T00:34:22.850Z,101636.39
2022-10-18T00:35:25.257Z,101639.02
2022-10-18T00:36:29.988Z,101632.03
2022-10-18T00:37:32.612Z,101634.70
2022-10-18T00:38:35.184Z,101626.84
2022-10-18T00:39:37.095Z,101633.83
2022-10-18T00:40:39.092Z,101637.37
2022-10-18T00:41:41.256Z,101625.94
2022-10-18T00:42:43.206Z,101618.91
2022-10-18T00:43:58.213Z,101612.78
2022-10-18T00:45:19.235Z,101618.95
2022-10-18T00:46:22.964Z,101614.61
2022-10-18T00:47:25.868Z,101611.14
2022-10-18T00:48:27.753Z,101616.36
2022-10-18T00:49:36.681Z,101616.33
2022-10-18T00:50:39.523Z,101613.61
2022-10-18T00:51:48.236Z,101615.26
2022-10-18T00:52:56.879Z,101614.49
2022-10-18T00:53:59.439Z,101617.02
2022-10-18T00:55:03.069Z,101611.73
2022-10-18T00:56:05.769Z,101616.28
2022-10-18T00:57:08.365Z,101611.78
2022-10-18T00:58:13.573Z,101610.86
2022-10-18T00:59:17.405Z,101611.00
2022-10-18T01:00:20.058Z,101608.44
2022-10-18T01:01:24.510Z,101616.41
2022-10-18T01:02:25.946Z,101612.95
2022-10-18T01:03:27.819Z,101613.83
2022-10-18T01:04:29.930Z,101605.92
2022-10-18T01:05:32.035Z,101609.39
2022-10-18T01:06:54.781Z,101609.39
2022-10-18T01:08:06.699Z,101605.92
2022-10-18T01:09:15.418Z,101606.82
2022-10-18T01:10:30.073Z,101598.09
2022-10-18T01:13:20.928Z,101595.42
2022-10-18T01:14:25.933Z,101595.64
2022-10-18T01:15:31.418Z,101597.54
2022-10-18T01:16:39.926Z,101597.64
2022-10-18T01:17:57.307Z,101600.19
2022-10-18T01:19:05.757Z,101594.03
2022-10-18T01:20:14.612Z,101601.06
2022-10-18T01:21:26.338Z,101594.12
2022-10-18T01:22:37.626Z,101595.89
2022-10-18T01:23:58.450Z,101586.11
2022-10-18T01:25:32.769Z,101586.83
2022-10-18T01:26:41.577Z,101582.66
2022-10-18T01:27:59.404Z,101586.07
2022-10-18T01:29:29.774Z,101586.11
2022-10-18T01:30:35.754Z,101584.47
2022-10-18T01:31:41.477Z,101585.33
2022-10-18T01:32:55.999Z,101586.40
2022-10-18T01:35:07.577Z,101582.75
2022-10-18T01:36:16.909Z,101584.55
2022-10-18T01:37:21.218Z,101577.48
2022-10-18T01:38:25.310Z,101580.20
2022-10-18T01:39:33.927Z,101575.87
2022-10-18T01:40:37.702Z,101569.69
2022-10-18T01:41:42.808Z,101577.53
2022-10-18T01:42:47.772Z,101567.02
2022-10-18T01:43:53.454Z,101569.63
2022-10-18T01:44:56.331Z,101565.99
2022-10-18T01:46:00.039Z,101565.92
2022-10-18T01:47:04.179Z,101571.06
2022-10-18T01:48:06.910Z,101567.47
2022-10-18T01:49:08.957Z,101568.19
2022-10-18T01:50:12.482Z,101562.77
2022-10-18T01:51:16.660Z,101559.19
2022-10-18T01:52:18.611Z,101555.55
2022-10-18T01:54:43.580Z,101540.17
2022-10-18T01:55:49.262Z,101549.84
2022-10-18T01:56:58.115Z,101546.27
2022-10-18T01:58:09.619Z,101548.84
2022-10-18T01:59:40.789Z,101545.28
2022-10-18T02:00:43.734Z,101555.81
2022-10-18T02:02:04.282Z,101546.95
2022-10-18T02:03:15.712Z,101539.00
2022-10-18T02:04:22.194Z,101538.05
2022-10-18T02:05:46.150Z,101545.98
2022-10-18T02:06:51.937Z,101544.20
2022-10-18T02:08:12.064Z,101538.97
2022-10-18T02:09:11.226Z,101537.19
2022-10-18T02:10:27.116Z,101537.16
2022-10-18T02:11:32.134Z,101534.51
2022-10-18T02:12:37.336Z,101534.56
2022-10-18T02:13:42.806Z,101535.50
2022-10-18T02:14:46.671Z,101529.34
2022-10-18T02:15:52.322Z,101531.25
2022-10-18T02:16:58.206Z,101529.53
2022-10-18T02:18:03.101Z,101532.06
2022-10-18T02:19:11.849Z,101531.15
2022-10-18T02:20:18.490Z,101530.27
2022-10-18T02:21:21.858Z,101529.34
2022-10-18T02:22:27.380Z,101518.88
2022-10-18T02:23:31.365Z,101520.61
2022-10-18T02:24:37.130Z,101520.59
2022-10-18T02:25:39.073Z,101517.26
2022-10-18T02:26:41.641Z,101513.72
2022-10-18T02:27:44.043Z,101513.81
2022-10-18T02:28:46.250Z,101513.81
2022-10-18T02:29:49.101Z,101513.95
2022-10-18T02:30:54.923Z,101523.48
2022-10-18T02:32:09.621Z,101520.00
2022-10-18T02:33:21.211Z,101517.64
2022-10-18T02:34:27.037Z,101518.50
2022-10-18T02:35:32.410Z,101521.16
2022-10-18T02:36:38.389Z,101514.48
2022-10-18T02:37:42.146Z,101526.80
2022-10-18T02:38:46.063Z,101525.95
2022-10-18T02:39:50.816Z,101523.23
2022-10-18T02:40:53.216Z,101524.13
2022-10-18T02:41:56.839Z,101525.00
2022-10-18T02:42:59.020Z,101524.98
2022-10-18T02:44:01.100Z,101524.33
2022-10-18T02:45:05.149Z,101520.04
2022-10-18T02:46:07.423Z,101519.20
2022-10-18T02:47:10.745Z,101525.28
2022-10-18T02:48:12.653Z,101521.77
2022-10-18T02:49:15.150Z,101515.44
2022-10-18T02:50:18.535Z,101512.69
2022-10-18T02:51:20.405Z,101511.76
2022-10-18T02:52:22.815Z,101508.17
2022-10-18T02:53:24.804Z,101510.88
2022-10-18T02:54:26.722Z,101522.27
2022-10-18T02:56:31.342Z,101513.67
2022-10-18T02:57:33.829Z,101508.36
2022-10-18T02:58:36.034Z,101508.23
2022-10-18T02:59:38.028Z,101509.11
2022-10-18T03:00:40.119Z,101503.80
2022-10-18T03:01:42.413Z,101501.02
2022-10-18T03:02:44.488Z,101496.67
2022-10-18T03:03:46.824Z,101502.79
2022-10-18T03:04:49.019Z,101485.15
2022-10-18T03:05:52.306Z,101489.50
2022-10-18T03:06:54.461Z,101485.94
2022-10-18T03:07:56.942Z,101485.91
2022-10-18T03:09:00.871Z,101478.84
2022-10-18T03:10:03.353Z,101476.99
2022-10-18T03:11:05.755Z,101476.97
2022-10-18T03:12:07.840Z,101476.02
2022-10-18T03:13:10.237Z,101481.23
2022-10-18T03:14:12.630Z,101482.09
2022-10-18T03:15:14.783Z,101473.20
2022-10-18T03:16:17.611Z,101466.16
2022-10-18T03:17:21.466Z,101470.42
2022-10-18T03:18:23.399Z,101468.65
2022-10-18T03:19:25.391Z,101474.66
2022-10-18T03:20:27.782Z,101477.20
2022-10-18T03:21:29.886Z,101476.34
2022-10-18T03:22:31.995Z,101479.81
2022-10-18T03:23:34.608Z,101466.64
2022-10-18T03:24:36.540Z,101472.83
2022-10-18T03:25:40.547Z,101470.28
2022-10-18T03:26:42.417Z,101474.59
2022-10-18T03:27:44.325Z,101472.89
2022-10-18T03:28:46.555Z,101473.83
2022-10-18T03:29:48.879Z,101467.02
2022-10-18T03:30:51.230Z,101468.98
2022-10-18T03:31:53.170Z,101476.22
2022-10-18T03:32:55.041Z,101474.55
2022-10-18T03:33:57.512Z,101479.11
2022-10-18T03:34:59.540Z,101473.92
2022-10-18T03:36:01.432Z,101481.91
2022-10-18T03:37:05.367Z,101473.95
2022-10-18T03:38:07.364Z,101473.02
2022-10-18T03:39:10.901Z,101479.30
2022-10-18T03:40:14.769Z,101486.31
2022-10-18T03:41:16.634Z,101481.14
2022-10-18T03:42:18.518Z,101475.09
2022-10-18T03:43:20.526Z,101478.61
2022-10-18T03:44:22.433Z,101477.80
2022-10-18T03:45:28.888Z,101478.77
2022-10-18T03:46:29.337Z,101477.03
2022-10-18T03:47:31.445Z,101484.13
2022-10-18T03:48:33.534Z,101479.78
2022-10-18T03:49:35.504Z,101486.83
2022-10-18T03:50:37.555Z,101484.25
2022-10-18T03:51:39.577Z,101483.50
2022-10-18T03:52:41.537Z,101481.66
2022-10-18T03:53:45.031Z,101479.03
2022-10-18T03:54:46.990Z,101478.16
2022-10-18T03:55:53.429Z,101474.70
2022-10-18T03:56:55.496Z,101467.64
2022-10-18T03:57:57.690Z,101467.59
2022-10-18T03:58:59.566Z,101468.36
2022-10-18T04:00:01.471Z,101463.91
2022-10-18T04:01:03.910Z,101462.09
2022-10-18T04:02:05.848Z,101462.90
2022-10-18T04:03:07.883Z,101459.31
2022-10-18T04:04:09.779Z,101461.88
2022-10-18T04:05:11.755Z,101456.56
2022-10-18T04:06:14.198Z,101456.53
2022-10-18T04:07:16.253Z,101454.77
2022-10-18T04:08:18.729Z,101452.09
2022-10-18T04:09:23.472Z,101457.33
2022-10-18T04:10:25.656Z,101446.72
2022-10-18T04:11:27.544Z,101452.89
2022-10-18T04:12:29.990Z,101443.17
2022-10-18T04:13:32.250Z,101444.04
2022-10-18T04:14:34.120Z,101436.95
2022-10-18T04:15:36.578Z,101444.84
2022-10-18T04:16:38.576Z,101436.95
2022-10-18T04:17:40.470Z,101438.70
2022-10-18T04:18:42.380Z,101439.55
2022-10-18T04:19:46.173Z,101443.91
2022-10-18T04:20:48.435Z,101440.30
2022-10-18T04:21:52.332Z,101435.02
2022-10-18T04:22:54.354Z,101416.00
2022-10-18T04:23:56.240Z,101436.73
2022-10-18T04:24:58.153Z,101434.98
2022-10-18T04:26:00.070Z,101434.98
2022-10-18T04:27:01.938Z,101430.61
2022-10-18T04:28:04.299Z,101432.49
2022-10-18T04:29:06.226Z,101435.20
2022-10-18T04:30:09.674Z,101432.66
2022-10-18T04:31:12.870Z,101417.16
2022-10-18T04:32:14.815Z,101437.21
2022-10-18T04:33:17.463Z,101432.10
2022-10-18T04:34:19.790Z,101432.25
2022-10-18T04:35:21.709Z,101428.77
2022-10-18T04:36:23.952Z,101428.05
2022-10-18T04:37:25.849Z,101425.47
2022-10-18T04:38:28.047Z,101422.84
2022-10-18T04:39:30.285Z,101433.28
2022-10-18T04:40:32.406Z,101415.81
2022-10-18T04:41:34.285Z,101430.55
2022-10-18T04:42:36.166Z,101422.59
2022-10-18T04:43:38.070Z,101425.14
2022-10-18T04:44:40.320Z,101423.34
2022-10-18T04:45:46.884Z,101417.20
2022-10-18T04:46:48.909Z,101405.80
2022-10-18T04:47:50.810Z,101406.61
2022-10-18T04:48:53.005Z,101407.39
2022-10-18T04:49:54.908Z,101403.88
2022-10-18T04:50:56.913Z,101405.53
2022-10-18T04:52:03.902Z,101408.94
2022-10-18T04:53:05.975Z,101339.42
2022-10-18T04:54:07.860Z,101401.86
2022-10-18T04:55:10.030Z,101407.06
2022-10-18T04:56:12.723Z,101399.05
2022-10-18T04:57:14.593Z,101406.80
2022-10-18T04:58:17.446Z,101401.54
2022-10-18T04:59:19.627Z,101396.16
2022-10-18T05:00:21.979Z,101392.61
2022-10-18T05:01:28.069Z,101392.61
2022-10-18T05:02:30.762Z,101392.59
2022-10-18T05:03:33.986Z,101388.97
2022-10-18T05:04:35.882Z,101391.55
2022-10-18T05:06:00.082Z,101386.19
2022-10-18T05:06:41.895Z,101383.53
2022-10-18T05:07:43.776Z,101386.10
2022-10-18T05:08:45.883Z,101386.06
2022-10-18T05:09:47.821Z,101391.30
2022-10-18T05:10:49.908Z,101388.61
2022-10-18T05:11:51.794Z,101389.44
2022-10-18T05:12:53.697Z,101386.77
2022-10-18T05:13:55.851Z,101392.89
2022-10-18T05:14:58.162Z,101391.09
2022-10-18T05:16:00.041Z,101390.10
2022-10-18T05:17:02.031Z,101394.39
2022-10-18T05:18:04.069Z,101393.44
2022-10-18T05:19:05.970Z,101391.59
2022-10-18T05:20:09.555Z,101391.53
2022-10-18T05:21:11.870Z,101388.86
2022-10-18T05:22:13.926Z,101397.62
2022-10-18T05:23:15.917Z,101387.91
2022-10-18T05:24:18.241Z,101397.42
2022-10-18T05:25:20.301Z,101398.28
2022-10-18T05:26:22.800Z,101399.10
2022-10-18T05:27:28.272Z,101401.61
2022-10-18T05:28:45.900Z,101397.05
2022-10-18T05:29:34.345Z,101398.73
2022-10-18T05:30:40.307Z,101396.88
2022-10-18T05:31:42.233Z,101393.18
2022-10-18T05:32:44.131Z,101398.12
2022-10-18T05:33:46.360Z,101397.02
2022-10-18T05:34:48.263Z,101401.38
2022-10-18T05:35:50.145Z,101402.16
2022-10-18T05:36:52.570Z,101402.16
2022-10-18T05:37:54.471Z,101404.61
2022-10-18T05:38:59.720Z,101402.75
2022-10-18T05:40:00.890Z,101403.64
2022-10-18T05:41:05.870Z,101408.69
2022-10-18T05:42:08.136Z,101406.79
2022-10-18T05:43:10.010Z,101415.41
2022-10-18T05:44:11.907Z,101406.56
2022-10-18T05:45:14.190Z,101412.73
2022-10-18T05:46:16.460Z,101406.48
2022-10-18T05:47:18.534Z,101399.34
2022-10-18T05:48:20.810Z,101411.45
2022-10-18T05:49:22.929Z,101406.09
2022-10-18T05:50:25.323Z,101406.82
2022-10-18T05:51:27.226Z,101405.97
2022-10-18T05:52:29.375Z,101405.92
2022-10-18T05:53:38.848Z,101403.20
2022-10-18T05:54:35.714Z,101401.30
2022-10-18T05:55:37.587Z,101402.76
2022-10-18T05:56:40.280Z,101402.76
2022-10-18T05:57:42.316Z,101406.20
2022-10-18T05:58:46.101Z,101402.76
2022-10-18T05:59:48.467Z,101401.73
2022-10-18T06:00:50.679Z,101407.78
2022-10-18T06:01:52.539Z,101401.64
2022-10-18T06:02:58.224Z,101380.00
2022-10-18T06:09:22.596Z,101401.86
2022-10-18T06:10:25.160Z,101401.18
2022-10-18T06:11:29.338Z,101399.30
2022-10-18T06:12:31.627Z,101402.53
2022-10-18T06:13:34.018Z,101402.36
2022-10-18T06:14:37.069Z,101403.02
2022-10-18T06:15:39.044Z,101412.30
2022-10-18T06:16:41.057Z,101411.09
2022-10-18T06:17:42.944Z,101412.45
2022-10-18T06:18:49.350Z,101404.84
2022-10-18T06:19:51.451Z,101412.36
2022-10-18T06:20:57.956Z,101411.11
2022-10-18T06:22:00.008Z,101404.52
2022-10-18T06:23:01.882Z,101396.17
2022-10-18T06:24:04.801Z,101402.59
2022-10-18T06:25:07.786Z,101398.80
2022-10-18T06:26:10.935Z,101404.28
2022-10-18T06:27:12.830Z,101399.34
2022-10-18T06:28:14.893Z,101401.25
2022-10-18T06:29:16.853Z,101404.47
2022-10-18T06:30:19.050Z,101398.32
2022-10-18T06:31:20.945Z,101400.59
2022-10-18T06:32:22.815Z,101394.08
2022-10-18T06:33:25.281Z,101396.93
2022-10-18T06:34:27.195Z,101400.06
2022-10-18T06:35:29.164Z,101396.46
2022-10-18T06:36:31.307Z,101390.44
2022-10-18T06:37:33.620Z,101399.31
2022-10-18T06:38:36.129Z,101392.48
2022-10-18T06:39:38.281Z,101392.36
2022-10-18T06:40:40.371Z,101391.66
2022-10-18T06:41:42.387Z,101388.63
2022-10-18T06:42:50.927Z,101395.44
2022-10-18T06:43:50.777Z,101393.19
2022-10-18T06:44:52.836Z,101386.08
2022-10-18T06:45:55.210Z,101390.06
2022-10-18T06:46:57.202Z,101390.13
2022-10-18T06:47:59.177Z,101387.06
2022-10-18T06:49:01.072Z,101387.69
2022-10-18T06:50:03.653Z,101385.55
2022-10-18T06:51:07.315Z,101385.95
2022-10-18T06:52:09.251Z,101382.72
2022-10-18T06:53:11.384Z,101378.50
2022-10-18T06:54:18.110Z,101378.23
2022-10-18T06:55:18.301Z,101376.50
2022-10-18T06:56:20.586Z,101369.58
2022-10-18T06:57:22.638Z,101377.09
2022-10-18T06:58:24.634Z,101372.09
2022-10-18T06:59:28.975Z,101370.28
2022-10-18T07:00:31.607Z,101370.59
2022-10-18T07:01:33.581Z,101367.11
2022-10-18T07:02:35.518Z,101361.42
2022-10-18T07:03:37.627Z,101365.81
2022-10-18T07:04:39.542Z,101363.59
2022-10-18T07:05:41.459Z,101363.02
2022-10-18T07:06:43.554Z,101366.67
2022-10-18T07:07:45.483Z,101361.36
2022-10-18T07:08:49.226Z,101361.92
2022-10-18T07:09:51.168Z,101357.03
2022-10-18T07:10:53.177Z,101361.79
2022-10-18T07:11:55.132Z,101365.09
2022-10-18T07:13:13.717Z,101365.09
2022-10-18T07:14:02.279Z,101363.36
2022-10-18T07:15:09.101Z,101359.48
2022-10-18T07:16:15.668Z,101362.33
2022-10-18T07:17:16.879Z,101364.88
2022-10-18T07:18:18.931Z,101360.98
2022-10-18T07:19:23.874Z,101350.52
2022-10-18T07:20:25.993Z,101359.48
2022-10-18T07:21:28.240Z,101357.30
2022-10-18T07:22:30.546Z,101355.56
2022-10-18T07:23:36.509Z,101348.86
2022-10-18T07:24:38.718Z,101333.38
2022-10-18T07:25:40.758Z,101345.80
2022-10-18T07:26:45.919Z,101347.83
2022-10-18T07:27:48.075Z,101352.16
2022-10-18T07:28:54.051Z,101353.47
2022-10-18T07:29:56.207Z,101356.28
2022-10-18T07:31:06.966Z,101357.06
2022-10-18T07:32:08.929Z,101355.98
2022-10-18T07:33:11.017Z,101364.42
2022-10-18T07:34:13.481Z,101357.48
2022-10-18T07:35:15.868Z,101350.66
2022-10-18T07:36:18.668Z,101347.28
2022-10-18T07:37:26.590Z,101352.23
2022-10-18T07:38:26.332Z,101359.86
2022-10-18T07:39:30.791Z,101347.36
2022-10-18T07:40:33.166Z,101354.55
2022-10-18T07:41:35.449Z,101348.27
2022-10-18T07:42:37.533Z,101350.24
2022-10-18T07:43:45.589Z,101345.90
2022-10-18T07:44:47.541Z,101340.08
2022-10-18T07:45:55.687Z,101342.42
2022-10-18T07:46:57.684Z,101333.45
2022-10-18T07:47:59.582Z,101329.53
2022-10-18T07:49:01.454Z,101333.81
2022-10-18T07:51:17.587Z,101329.13
2022-10-18T07:52:19.555Z,101323.03
2022-10-18T07:53:21.479Z,101328.97
2022-10-18T07:54:23.586Z,101327.66
2022-10-18T07:55:25.580Z,101324.59
2022-10-18T07:56:27.952Z,101322.86
2022-10-18T07:57:30.382Z,101314.09
2022-10-18T07:58:33.887Z,101321.59
2022-10-18T07:59:35.795Z,101311.34
2022-10-18T08:00:40.999Z,101301.78
2022-10-18T08:01:43.133Z,101301.78
2022-10-18T08:02:45.386Z,101304.70
2022-10-18T08:03:47.272Z,101308.51
2022-10-18T08:04:49.359Z,101306.18
2022-10-18T08:05:53.164Z,101308.17
2022-10-18T08:06:55.299Z,101297.03
2022-10-18T08:07:57.228Z,101306.86
2022-10-18T08:08:59.264Z,101306.61
2022-10-18T08:10:01.145Z,101303.34
2022-10-18T08:12:19.684Z,101292.83
2022-10-18T08:13:21.835Z,101294.20
2022-10-18T08:14:23.726Z,101298.25
2022-10-18T08:15:25.814Z,101297.11
2022-10-18T08:16:28.775Z,101282.77
2022-10-18T08:17:31.260Z,101305.11
2022-10-18T08:18:34.204Z,101297.02
2022-10-18T08:19:36.122Z,101290.07
2022-10-18T08:20:44.229Z,101285.50
2022-10-18T08:21:46.208Z,101292.73
2022-10-18T08:22:50.244Z,101290.48
2022-10-18T08:23:52.863Z,101289.25
2022-10-18T08:24:55.032Z,101290.72
2022-10-18T08:26:03.894Z,101283.65
2022-10-18T08:27:05.876Z,101289.58
2022-10-18T08:28:07.860Z,101285.03
2022-10-18T08:29:21.377Z,101280.85
2022-10-18T08:30:15.441Z,101278.58
2022-10-18T08:31:18.459Z,101278.98
2022-10-18T08:32:20.506Z,101278.80
2022-10-18T08:33:23.119Z,101276.66
2022-10-18T08:34:25.096Z,101271.11
2022-10-18T08:35:27.307Z,101268.56
2022-10-18T08:36:29.283Z,101269.27
2022-10-18T08:37:32.151Z,101263.34
2022-10-18T08:38:36.268Z,101264.89
2022-10-18T08:39:38.400Z,101256.87
2022-10-18T08:40:43.885Z,101265.84
2022-10-18T08:43:23.443Z,101251.30
2022-10-18T08:44:28.916Z,101255.94
2022-10-18T08:45:42.952Z,101254.41
2022-10-18T08:46:42.512Z,101249.39
2022-10-18T08:47:47.874Z,101251.12
2022-10-18T08:48:53.580Z,101253.52
2022-10-18T08:50:02.291Z,101250.84
2022-10-18T08:51:08.007Z,101246.34
2022-10-18T08:52:25.500Z,101249.86
2022-10-18T08:53:31.825Z,101251.22
2022-10-18T08:54:38.754Z,101223.33
2022-10-18T08:55:53.788Z,101232.88
2022-10-18T08:57:02.114Z,101238.41
2022-10-18T08:58:10.339Z,101179.72
2022-10-18T08:59:13.220Z,101233.42
2022-10-18T09:00:21.269Z,101236.46
2022-10-18T09:01:42.346Z,101230.92
2022-10-18T09:04:19.531Z,101225.63
2022-10-18T09:05:31.247Z,101221.95
2022-10-18T09:07:07.560Z,101221.66
2022-10-18T09:08:16.395Z,101216.86
2022-10-18T09:09:45.173Z,101218.16
2022-10-18T09:11:03.428Z,101226.19
2022-10-18T09:12:25.912Z,101218.21
2022-10-18T09:13:48.478Z,101214.69
2022-10-18T09:14:54.174Z,101206.77
2022-10-18T09:16:11.876Z,101213.44
2022-10-18T09:17:23.290Z,101219.09
2022-10-18T09:18:38.103Z,101208.29
2022-10-18T09:20:04.999Z,101209.89
2022-10-18T09:21:22.454Z,101200.06
2022-10-18T09:22:34.328Z,101199.83
2022-10-18T09:23:57.089Z,101196.41
2022-10-18T09:25:08.882Z,101191.94
2022-10-18T09:26:21.461Z,101200.61
2022-10-18T09:27:27.187Z,101195.80
2022-10-18T09:28:49.834Z,101193.66
2022-10-18T09:29:55.713Z,101188.14
2022-10-18T09:31:13.724Z,101186.78
2022-10-18T09:32:44.892Z,101183.23
2022-10-18T09:34:02.518Z,101184.95
2022-10-18T09:35:23.105Z,101183.16
2022-10-18T09:36:28.928Z,101179.22
2022-10-18T09:37:33.928Z,101177.81
2022-10-18T09:38:45.846Z,101176.44
2022-10-18T09:39:49.980Z,101172.56
2022-10-18T09:40:55.911Z,101168.50
2022-10-18T09:43:15.283Z,101166.66
2022-10-18T09:44:37.957Z,101166.55
2022-10-18T09:45:43.093Z,101157.34
2022-10-18T09:46:51.732Z,101158.62
2022-10-18T09:48:03.250Z,101162.50
2022-10-18T09:49:29.049Z,101156.05
2022-10-18T09:50:46.514Z,101155.18
2022-10-18T09:51:50.338Z,101145.08
2022-10-18T09:53:18.422Z,101140.16
2022-10-18T09:54:36.297Z,101138.77
2022-10-18T09:55:42.091Z,101141.85
2022-10-18T09:56:48.040Z,101138.17
2022-10-18T09:57:53.804Z,101135.17
2022-10-18T09:58:55.840Z,101132.81
2022-10-18T10:00:00.800Z,101124.33
2022-10-18T10:01:03.499Z,101129.30
2022-10-18T10:02:06.513Z,101127.44
2022-10-18T10:03:12.089Z,101126.68
2022-10-18T10:04:14.019Z,101120.02
2022-10-18T10:05:15.952Z,101121.37
2022-10-18T10:06:30.076Z,101122.42
2022-10-18T10:07:39.148Z,101112.70
2022-10-18T10:08:45.177Z,101115.65
2022-10-18T10:09:50.589Z,101112.70
2022-10-18T10:10:53.630Z,101112.53
2022-10-18T10:11:56.814Z,101057.77
2022-10-18T10:13:17.242Z,101104.98
2022-10-18T10:14:28.079Z,101100.23
2022-10-18T10:15:35.299Z,101105.87
2022-10-18T10:16:37.980Z,101108.48
2022-10-18T10:17:42.762Z,101100.47
2022-10-18T10:18:48.447Z,101094.68
2022-10-18T10:20:16.971Z,101095.21
2022-10-18T10:21:21.749Z,101096.06
2022-10-18T10:22:33.656Z,101098.86
2022-10-18T10:23:39.576Z,101090.80
2022-10-18T10:24:53.701Z,101090.89
2022-10-18T10:25:59.417Z,101092.62
2022-10-18T10:27:05.269Z,101094.07
2022-10-18T10:28:19.747Z,101087.29
2022-10-18T10:29:48.801Z,101084.00
2022-10-18T10:30:51.237Z,101087.40
2022-10-18T10:32:03.742Z,101082.74
2022-10-18T10:33:08.586Z,101080.19
2022-10-18T10:34:17.096Z,101076.77
2022-10-18T10:35:33.985Z,101078.72
2022-10-18T10:36:27.409Z,101070.16
2022-10-18T10:37:36.326Z,101071.89
2022-10-18T10:38:38.457Z,101075.64
2022-10-18T10:39:42.867Z,101075.41
2022-10-18T10:40:49.501Z,101069.43
2022-10-18T10:41:54.549Z,101065.06
2022-10-18T10:43:36.418Z,101068.97
2022-10-18T10:44:30.327Z,101061.88
2022-10-18T10:45:33.934Z,101056.73
2022-10-18T10:46:38.188Z,101053.20
2022-10-18T10:47:40.415Z,100996.44
2022-10-18T10:48:49.288Z,101056.02
2022-10-18T10:49:51.495Z,101056.49
2022-10-18T10:50:57.567Z,101050.76
2022-10-18T10:52:09.035Z,101043.42
2022-10-18T10:53:09.892Z,101053.20
2022-10-18T10:54:17.251Z,101054.28
2022-10-18T10:55:35.025Z,101049.08
2022-10-18T10:57:51.697Z,101042.58
2022-10-18T10:58:57.158Z,101041.26
2022-10-18T10:59:59.456Z,101048.56
2022-10-18T11:01:17.267Z,101035.52
2022-10-18T11:02:32.267Z,101031.59
2022-10-18T11:03:34.791Z,101031.23
2022-10-18T11:04:36.857Z,101028.31
2022-10-18T11:05:45.218Z,101024.14
2022-10-18T11:06:57.064Z,101027.47
2022-10-18T11:08:02.302Z,101025.50
2022-10-18T11:09:07.682Z,101024.02
2022-10-18T11:10:13.654Z,101027.22
2022-10-18T11:11:23.301Z,101017.42
2022-10-18T11:12:41.509Z,101020.72
2022-10-18T11:13:56.952Z,101013.77
2022-10-18T11:15:00.912Z,101011.80
2022-10-18T11:16:15.518Z,101007.39
2022-10-18T11:17:21.411Z,101013.72
2022-10-18T11:18:36.157Z,101006.74
2022-10-18T11:19:41.924Z,101004.33
2022-10-18T11:20:50.678Z,100997.39
2022-10-18T11:21:53.589Z,101004.27
2022-10-18T11:23:01.839Z,100997.84
2022-10-18T11:24:07.731Z,100989.64
2022-10-18T11:25:12.904Z,100994.67
2022-10-18T11:26:18.805Z,100992.80
2022-10-18T11:29:17.724Z,100985.86
2022-10-18T11:30:46.240Z,100986.11
2022-10-18T11:32:25.827Z,100982.36
2022-10-18T11:34:07.543Z,100989.95
2022-10-18T11:35:27.863Z,100977.05
2022-10-18T11:36:46.197Z,100968.64
2022-10-18T11:37:54.329Z,100966.67
2022-10-18T11:39:15.216Z,100969.61
2022-10-18T11:40:37.861Z,100970.23
2022-10-18T11:41:49.736Z,100969.39
2022-10-18T11:44:51.538Z,100953.61
2022-10-18T11:46:06.280Z,100969.77
2022-10-18T11:47:21.027Z,100960.20
2022-10-18T11:48:43.283Z,100962.37
2022-10-18T11:49:55.118Z,100958.48
2022-10-18T11:51:23.754Z,100964.36
2022-10-18T11:54:19.128Z,100953.39
2022-10-18T11:55:49.483Z,100953.82
2022-10-18T11:57:12.116Z,100957.80
2022-10-18T11:58:43.905Z,100950.88
2022-10-18T11:59:58.089Z,100941.63
2022-10-18T12:01:06.876Z,100937.56
2022-10-18T12:03:56.044Z,100930.12
2022-10-18T12:06:18.296Z,100929.63
2022-10-18T12:07:27.754Z,100931.01
2022-10-18T12:08:42.716Z,100931.73
2022-10-18T12:11:09.461Z,100915.55
2022-10-18T12:12:02.570Z,100916.41
2022-10-18T12:13:07.505Z,100906.89
2022-10-18T12:14:28.517Z,100912.19
2022-10-18T12:15:34.274Z,100911.10
2022-10-18T12:16:51.030Z,100910.52
2022-10-18T12:17:57.398Z,100914.33
2022-10-18T12:19:03.298Z,100909.67
2022-10-18T12:20:31.113Z,100908.70
2022-10-18T12:21:33.945Z,100908.20
2022-10-18T12:22:48.755Z,100900.27
2022-10-18T12:23:54.398Z,100896.19
2022-10-18T12:24:56.317Z,100895.69
2022-10-18T12:26:04.576Z,100903.11
2022-10-18T12:27:10.269Z,100889.05
2022-10-18T12:28:28.509Z,100889.17
2022-10-18T12:29:52.833Z,100894.30
2022-10-18T12:30:58.703Z,100889.41
2022-10-18T12:32:04.437Z,100887.74
2022-10-18T12:33:27.228Z,100879.55
2022-10-18T12:34:23.786Z,100884.08
2022-10-18T12:35:29.218Z,100872.38
2022-10-18T12:36:44.178Z,100883.16
2022-10-18T12:38:08.300Z,100876.98
2022-10-18T12:39:14.054Z,100875.52
2022-10-18T12:41:32.105Z,100866.28
2022-10-18T12:42:37.748Z,100862.42
2022-10-18T12:43:39.859Z,100873.15
2022-10-18T12:44:41.887Z,100876.07
2022-10-18T12:45:53.342Z,100869.72
2022-10-18T12:46:58.671Z,100864.72
2022-10-18T12:48:03.858Z,100868.84
2022-10-18T12:49:07.774Z,100867.97
2022-10-18T12:52:00.864Z,100866.67
2022-10-18T12:53:18.634Z,100863.55
2022-10-18T12:55:45.866Z,100866.28
2022-10-18T12:56:47.991Z,100866.73
2022-10-18T12:57:59.226Z,100862.66
2022-10-18T12:59:17.309Z,100830.16
2022-10-18T13:00:32.786Z,100861.03
2022-10-18T13:01:57.126Z,100860.78
2022-10-18T13:03:15.145Z,100860.32
2022-10-18T13:04:29.369Z,100856.82
2022-10-18T13:05:53.523Z,100861.91