createdAt,value
2022-12-18T06:45:05.446Z,0.857143
2022-12-18T06:46:05.572Z,0.857143
2022-12-18T06:47:05.495Z,0.857143
2022-12-18T06:48:05.531Z,1.71429
2022-12-18T06:49:05.564Z,1.71429
2022-12-18T06:50:05.586Z,1.71429
2022-12-18T06:51:05.626Z,2.5
2022-12-18T06:52:05.654Z,3.35714
2022-12-18T06:53:05.687Z,3.35714
2022-12-18T06:54:05.718Z,4.21429
2022-12-18T06:55:05.749Z,5
2022-12-18T06:56:09.801Z,6.71429
2022-12-18T06:57:05.817Z,6.71429
2022-12-18T06:58:05.842Z,8.35714
2022-12-18T06:59:05.854Z,9.21429
2022-12-18T07:00:05.890Z,10.8571
2022-12-18T07:01:06.106Z,11.7143
2022-12-18T07:02:06.055Z,13.3571
2022-12-18T07:03:06.032Z,15
2022-12-18T07:04:06.004Z,15.8571
2022-12-18T07:05:10.534Z,18.3571
2022-12-18T07:06:06.091Z,20.8571
2022-12-18T07:07:06.100Z,22.5
2022-12-18T07:08:06.130Z,25.8571
2022-12-18T07:09:06.169Z,25.8571
2022-12-18T07:10:06.204Z,30
2022-12-18T07:11:06.223Z,32.5
2022-12-18T07:12:06.242Z,35.8571
2022-12-18T07:13:06.278Z,37.5
2022-12-18T07:14:06.309Z,40
2022-12-18T07:15:06.339Z,41.7143
2022-12-18T07:16:10.925Z,45.8571
2022-12-18T07:17:06.585Z,49.2143
2022-12-18T07:18:06.428Z,53.3571
2022-12-18T07:19:06.456Z,57.5
2022-12-18T07:20:06.490Z,60.8571
2022-12-18T07:21:06.545Z,64.2143
2022-12-18T07:22:06.571Z,67.5
2022-12-18T07:23:06.579Z,70.8571
2022-12-18T07:24:06.612Z,76.7143
2022-12-18T07:25:06.656Z,82.5
2022-12-18T07:26:06.686Z,84.2143
2022-12-18T07:27:06.710Z,90.8571
2022-12-18T07:28:06.747Z,96.7143
2022-12-18T07:29:06.767Z,103.357
2022-12-18T07:30:06.795Z,107.5
2022-12-18T07:31:06.835Z,108.357
2022-12-18T07:32:07.008Z,118.357
2022-12-18T07:33:06.899Z,120.857
2022-12-18T07:34:06.927Z,128.357
2022-12-18T07:35:06.963Z,137.5
2022-12-18T07:36:06.987Z,143.357
2022-12-18T07:37:07.021Z,146.714
2022-12-18T07:38:07.046Z,148.357
2022-12-18T07:39:07.073Z,152.5
2022-12-18T07:40:07.123Z,160
2022-12-18T07:41:07.145Z,175
2022-12-18T07:42:07.178Z,166.714
2022-12-18T07:43:07.202Z,173.357
2022-12-18T07:44:07.244Z,200
2022-12-18T07:45:07.266Z,211.714
2022-12-18T07:46:07.392Z,205
2022-12-18T07:47:11.805Z,217.5
2022-12-18T07:48:07.379Z,227.5
2022-12-18T07:49:07.394Z,221.714
2022-12-18T07:50:07.411Z,244.214
2022-12-18T07:51:07.447Z,235.857
2022-12-18T07:52:07.488Z,233.357
2022-12-18T07:53:07.506Z,253.357
2022-12-18T07:54:07.528Z,241.714
2022-12-18T07:55:07.592Z,260.857
2022-12-18T07:57:21.218Z,272.5
2022-12-18T07:58:07.651Z,279.214
2022-12-18T07:59:07.687Z,298.357
2022-12-18T08:00:07.724Z,323.357
2022-12-18T08:01:07.792Z,305.857
2022-12-18T08:02:07.964Z,326.714
2022-12-18T08:03:07.842Z,386.714
2022-12-18T08:04:07.839Z,366.714
2022-12-18T08:05:07.878Z,341.714
2022-12-18T08:06:07.904Z,332.5
2022-12-18T08:07:07.926Z,379.214
2022-12-18T08:08:07.961Z,463.357
2022-12-18T08:09:07.989Z,449.214
2022-12-18T08:10:08.035Z,448.357
2022-12-18T08:11:08.095Z,422.5
2022-12-18T08:12:08.084Z,411.714
2022-12-18T08:13:08.122Z,429.214
2022-12-18T08:14:08.154Z,431.714
2022-12-18T08:15:08.185Z,491.714
2022-12-18T08:16:08.387Z,485
2022-12-18T08:17:08.241Z,449.214
2022-12-18T08:18:12.694Z,492.5
2022-12-18T08:19:08.283Z,495
2022-12-18T08:20:08.313Z,498.357
2022-12-18T08:21:08.341Z,494.214
2022-12-18T08:22:08.374Z,572.5
2022-12-18T08:23:08.406Z,489.214
2022-12-18T08:24:08.430Z,511.714
2022-12-18T08:25:08.463Z,540
2022-12-18T08:26:08.496Z,561.714
2022-12-18T08:27:29.721Z,613.357
2022-12-18T08:28:08.556Z,595
2022-12-18T08:29:08.588Z,522.5
2022-12-18T08:30:08.614Z,548.357
2022-12-18T08:31:08.726Z,620
2022-12-18T08:32:08.750Z,593.357
2022-12-18T08:33:08.689Z,610.857
2022-12-18T08:34:08.715Z,533.357
2022-12-18T08:35:08.740Z,545.857
2022-12-18T08:36:08.768Z,680.857
2022-12-18T08:37:08.800Z,665.857
2022-12-18T08:38:08.834Z,565.857
2022-12-18T08:39:08.865Z,644.214
2022-12-18T08:40:08.884Z,602.5
2022-12-18T08:41:08.926Z,636.714
2022-12-18T08:42:10.443Z,537.5
2022-12-18T08:43:08.980Z,564.214
2022-12-18T08:44:09.038Z,622.5
2022-12-18T08:45:09.053Z,669.214
2022-12-18T08:46:09.183Z,600.857
2022-12-18T08:47:09.116Z,589.214
2022-12-18T08:48:09.144Z,592.5
2022-12-18T08:49:09.168Z,627.5
2022-12-18T08:50:09.204Z,657.5
2022-12-18T08:51:09.223Z,570
2022-12-18T08:52:09.259Z,690.857
2022-12-18T08:53:09.287Z,740.857
2022-12-18T08:54:09.328Z,695.857
2022-12-18T08:55:09.356Z,633.357
2022-12-18T08:56:09.384Z,554.214
2022-12-18T08:57:09.412Z,610.857
2022-12-18T08:58:09.443Z,750.857
2022-12-18T08:59:13.167Z,780.857
2022-12-18T09:00:09.503Z,867.5
2022-12-18T09:01:09.647Z,785.857
2022-12-18T09:02:09.793Z,712.5
2022-12-18T09:03:09.713Z,855.857
2022-12-18T09:04:09.639Z,788.357
2022-12-18T09:05:09.671Z,727.5
2022-12-18T09:06:09.717Z,726.714
2022-12-18T09:07:09.735Z,840
2022-12-18T09:08:09.773Z,756.714
2022-12-18T09:09:09.794Z,887.5
2022-12-18T09:10:09.824Z,981.714
2022-12-18T09:11:09.855Z,964.214
2022-12-18T09:12:09.897Z,810.857
2022-12-18T09:13:09.913Z,772.5
2022-12-18T09:14:09.954Z,937.5
2022-12-18T09:15:09.975Z,872.5
2022-12-18T09:16:10.008Z,844.214
2022-12-18T09:17:10.131Z,856.714
2022-12-18T09:18:10.065Z,938.357
2022-12-18T09:19:10.095Z,1114.21
2022-12-18T09:20:10.131Z,818.357
2022-12-18T09:21:10.175Z,889.214
2022-12-18T09:22:10.211Z,819.214
2022-12-18T09:23:10.240Z,777.5
2022-12-18T09:24:10.266Z,901.714
2022-12-18T09:25:10.318Z,903.357
2022-12-18T09:26:10.336Z,877.5
2022-12-18T09:27:10.363Z,999.214
2022-12-18T09:28:10.403Z,850
2022-12-18T09:29:10.431Z,952.5
2022-12-18T09:30:10.449Z,1084.21
2022-12-18T09:31:10.569Z,1103.36
2022-12-18T09:32:10.533Z,1100
2022-12-18T09:33:10.557Z,1159.21
2022-12-18T09:34:10.616Z,1325
2022-12-18T09:35:10.634Z,1120
2022-12-18T09:36:10.656Z,1219.21
2022-12-18T09:37:10.694Z,1126.71
2022-12-18T09:38:10.719Z,972.5
2022-12-18T09:39:10.746Z,1136.71
2022-12-18T09:40:10.773Z,1094.21
2022-12-18T09:41:10.805Z,1136.71
2022-12-18T09:42:10.839Z,1130.86
2022-12-18T09:43:10.880Z,1234.21
2022-12-18T09:44:10.912Z,1016.71
2022-12-18T09:45:10.960Z,1150.86
2022-12-18T09:46:10.993Z,1226.71
2022-12-18T09:47:10.994Z,1355
2022-12-18T09:48:11.016Z,1228.36
2022-12-18T09:49:11.046Z,1105.86
2022-12-18T09:50:17.191Z,1197.5
2022-12-18T09:51:11.110Z,1290
2022-12-18T09:52:11.142Z,1182.5
2022-12-18T09:53:11.179Z,1017.5
2022-12-18T09:54:11.217Z,1195
2022-12-18T09:55:11.234Z,1304.21
2022-12-18T09:56:11.273Z,1042.5
2022-12-18T09:57:11.294Z,1109.21
2022-12-18T09:58:11.334Z,951.714
2022-12-18T09:59:11.361Z,1099.21
2022-12-18T10:00:11.395Z,1360
2022-12-18T10:01:11.476Z,1247.5
2022-12-18T10:02:11.551Z,1246.71
2022-12-18T10:03:11.711Z,1185.86
2022-12-18T10:04:11.671Z,1070
2022-12-18T10:05:11.626Z,1165
2022-12-18T10:06:11.595Z,1212.5
2022-12-18T10:07:11.632Z,1422.5
2022-12-18T10:08:11.658Z,1116.71
2022-12-18T10:09:11.700Z,1248.36
2022-12-18T10:10:11.723Z,1175
2022-12-18T10:11:11.757Z,1195
2022-12-18T10:12:11.784Z,1081.71
2022-12-18T10:13:11.808Z,1149.21
2022-12-18T10:14:11.850Z,1220.86
2022-12-18T10:15:11.871Z,1187.5
2022-12-18T10:16:11.971Z,1091.71
2022-12-18T10:17:11.931Z,1185.86
2022-12-18T10:18:13.301Z,1092.5
2022-12-18T10:19:11.988Z,1291.71
2022-12-18T10:20:12.026Z,1272.5
2022-12-18T10:21:12.047Z,1301.71
2022-12-18T10:22:12.079Z,1257.5
2022-12-18T10:23:12.121Z,1289.21
2022-12-18T10:24:12.146Z,1182.5
2022-12-18T10:25:12.184Z,1179.21
2022-12-18T10:26:12.211Z,1099.21
2022-12-18T10:27:12.240Z,1267.5
2022-12-18T10:28:12.280Z,1460
2022-12-18T10:29:12.310Z,1217.5
2022-12-18T10:30:12.352Z,1188.36
2022-12-18T10:31:12.409Z,1095
2022-12-18T10:32:12.418Z,1280
2022-12-18T10:33:12.446Z,1253.36
2022-12-18T10:34:12.482Z,1378.36
2022-12-18T10:35:12.511Z,1169.21
2022-12-18T10:36:12.548Z,1134.21
2022-12-18T10:37:12.579Z,1278.36
2022-12-18T10:38:12.606Z,1184.21
2022-12-18T10:39:12.636Z,1290.86
2022-12-18T10:40:16.851Z,1319.21
2022-12-18T10:41:12.700Z,1269.21
2022-12-18T10:42:12.741Z,1409.21
2022-12-18T10:43:12.777Z,1343.36
2022-12-18T10:44:12.802Z,1210.86
2022-12-18T10:45:12.840Z,1106.71
2022-12-18T10:46:12.950Z,1163.36
2022-12-18T10:47:12.902Z,1344.21
2022-12-18T10:48:12.934Z,1319.21
2022-12-18T10:49:12.958Z,1420.86
2022-12-18T10:50:12.983Z,1187.5
2022-12-18T10:51:13.635Z,1336.71
2022-12-18T10:52:13.049Z,1485.86
2022-12-18T10:53:13.092Z,1437.5
2022-12-18T10:54:13.112Z,1196.71
2022-12-18T10:55:13.159Z,1113.36
2022-12-18T10:56:13.188Z,1076.71
2022-12-18T10:57:13.207Z,1164.21
2022-12-18T10:58:13.249Z,1453.36
2022-12-18T10:59:13.281Z,1256.71
2022-12-18T11:00:13.310Z,1104.21
2022-12-18T11:01:13.461Z,1167.5
2022-12-18T11:02:13.568Z,1230
2022-12-18T11:03:13.606Z,1138.36
2022-12-18T11:04:13.445Z,1131.71
2022-12-18T11:05:13.468Z,1250
2022-12-18T11:06:13.512Z,1177.5
2022-12-18T11:07:13.528Z,1075.86
2022-12-18T11:08:13.566Z,1135.86
2022-12-18T11:09:15.620Z,1205.86
2022-12-18T11:10:13.621Z,1170.86
2022-12-18T11:11:13.657Z,1135.86
2022-12-18T11:12:13.681Z,1177.5
2022-12-18T11:13:13.725Z,980
2022-12-18T11:14:13.762Z,991.714
2022-12-18T11:15:13.788Z,1163.36
2022-12-18T11:16:13.853Z,1013.36
2022-12-18T11:17:26.699Z,1021.71
2022-12-18T11:18:13.889Z,1019.21
2022-12-18T11:19:13.966Z,866.714
2022-12-18T11:20:13.956Z,970
2022-12-18T11:21:13.983Z,985
2022-12-18T11:22:14.007Z,1083.36
2022-12-18T11:23:14.043Z,1215.86
2022-12-18T11:24:14.073Z,1080
2022-12-18T11:25:34.460Z,954.214
2022-12-18T11:26:14.127Z,1073.36
2022-12-18T11:27:14.158Z,1001.71
2022-12-18T11:28:14.185Z,1114.21
2022-12-18T11:29:14.219Z,965.857
2022-12-18T11:30:14.239Z,937.5
2022-12-18T11:31:14.340Z,1026.71
2022-12-18T11:32:14.299Z,940.857
2022-12-18T11:33:14.328Z,960.857
2022-12-18T11:34:29.233Z,1054.21
2022-12-18T11:35:14.386Z,930
2022-12-18T11:36:14.417Z,908.357
2022-12-18T11:37:14.447Z,853.357
2022-12-18T11:38:14.471Z,847.5
2022-12-18T11:39:14.502Z,667.5
2022-12-18T11:40:14.578Z,810.857
2022-12-18T11:41:14.582Z,877.5
2022-12-18T11:42:14.606Z,935.857
2022-12-18T11:43:14.648Z,630
2022-12-18T11:44:14.683Z,663.357
2022-12-18T11:45:14.719Z,804.214
2022-12-18T11:46:19.301Z,641.714
2022-12-18T11:47:14.784Z,605.857
2022-12-18T11:48:14.810Z,727.5
2022-12-18T11:49:14.840Z,772.5
2022-12-18T11:50:14.868Z,932.5
2022-12-18T11:51:14.902Z,987.5
2022-12-18T11:52:14.929Z,911.714
2022-12-18T11:53:14.953Z,879.214
2022-12-18T11:54:14.991Z,915.857
2022-12-18T11:55:15.012Z,884.214
2022-12-18T11:56:15.035Z,1036.71
2022-12-18T11:57:15.068Z,887.5
2022-12-18T11:58:15.093Z,1031.71
2022-12-18T11:59:15.132Z,915
2022-12-18T12:00:15.287Z,989.214
2022-12-18T12:01:15.311Z,968.357
2022-12-18T12:02:15.455Z,1061.71
2022-12-18T12:03:15.321Z,1164.21
2022-12-18T12:04:15.313Z,1201.71
2022-12-18T12:05:15.322Z,1187.5
2022-12-18T12:06:15.357Z,1147.5
2022-12-18T12:07:15.382Z,1100
2022-12-18T12:08:15.401Z,1125
2022-12-18T12:09:15.429Z,1159.21
2022-12-18T12:10:15.552Z,1297.5
2022-12-18T12:11:15.502Z,1335
2022-12-18T12:12:15.532Z,1168.36
2022-12-18T12:13:15.559Z,1130
2022-12-18T12:14:15.596Z,1096.71
2022-12-18T12:15:15.628Z,918.357
2022-12-18T12:16:15.717Z,1027.5
2022-12-18T12:17:15.685Z,1045.86
2022-12-18T12:18:15.715Z,927.5
2022-12-18T12:19:15.752Z,925
2022-12-18T12:20:15.776Z,894.214
2022-12-18T12:21:15.808Z,1018.36
2022-12-18T12:22:15.849Z,906.714
2022-12-18T12:23:15.874Z,817.5
2022-12-18T12:24:15.893Z,866.714
2022-12-18T12:25:15.932Z,1020
2022-12-18T12:26:15.944Z,1034.21
2022-12-18T12:27:15.986Z,815.857
2022-12-18T12:28:16.015Z,809.214
2022-12-18T12:29:21.006Z,849.214
2022-12-18T12:30:16.070Z,771.714
2022-12-18T12:31:16.166Z,865.857
2022-12-18T12:32:16.136Z,693.357
2022-12-18T12:33:16.174Z,582.5
2022-12-18T12:34:16.217Z,605
2022-12-18T12:35:16.239Z,542.5
2022-12-18T12:36:16.284Z,603.357
2022-12-18T12:37:16.310Z,610
2022-12-18T12:38:16.353Z,668.357
2022-12-18T12:39:16.410Z,675
2022-12-18T12:40:49.319Z,744.214
2022-12-18T12:41:16.449Z,783.357
2022-12-18T12:42:16.479Z,757.5
2022-12-18T12:43:16.520Z,750.857
2022-12-18T12:44:16.540Z,710.857
2022-12-18T12:45:16.563Z,811.714
2022-12-18T12:46:16.647Z,860
2022-12-18T12:47:16.657Z,772.5
2022-12-18T12:48:16.662Z,705.857
2022-12-18T12:49:16.701Z,834.214
2022-12-18T12:50:16.742Z,800
2022-12-18T12:51:16.774Z,650.857
2022-12-18T12:52:16.806Z,705.857
2022-12-18T12:53:16.840Z,695.857
2022-12-18T12:54:16.866Z,647.5
2022-12-18T12:55:16.905Z,610.857
2022-12-18T12:56:16.939Z,746.714
2022-12-18T12:57:16.999Z,792.5
2022-12-18T12:58:16.994Z,695
2022-12-18T12:59:17.028Z,750
2022-12-18T13:00:17.056Z,743.357
2022-12-18T13:01:23.162Z,737.5
2022-12-18T13:02:17.196Z,741.714
2022-12-18T13:03:17.163Z,635.857
2022-12-18T13:04:17.190Z,555
2022-12-18T13:05:17.227Z,549.214
2022-12-18T13:06:17.256Z,578.357
2022-12-18T13:07:17.287Z,640
2022-12-18T13:08:17.335Z,638.357
2022-12-18T13:09:17.349Z,675.857
2022-12-18T13:10:19.069Z,678.357
2022-12-18T13:11:17.410Z,670
2022-12-18T13:12:17.437Z,706.714
2022-12-18T13:13:23.125Z,743.357
2022-12-18T13:14:17.497Z,709.214
2022-12-18T13:15:17.524Z,750.857
2022-12-18T13:16:17.568Z,705.857
2022-12-18T13:17:17.658Z,716.714
2022-12-18T13:18:17.625Z,744.214
2022-12-18T13:19:17.663Z,742.5
2022-12-18T13:20:17.688Z,702.5
2022-12-18T13:21:17.722Z,662.5
2022-12-18T13:22:17.753Z,590
2022-12-18T13:23:17.787Z,575
2022-12-18T13:24:17.809Z,582.5
2022-12-18T13:25:17.842Z,538.357
2022-12-18T13:26:20.794Z,543.357
2022-12-18T13:27:17.932Z,581.714
2022-12-18T13:28:17.930Z,578.357
2022-12-18T13:29:17.965Z,554.214
2022-12-18T13:30:17.994Z,511.714
2022-12-18T13:31:18.024Z,474.214
2022-12-18T13:32:19.907Z,515.857
2022-12-18T13:33:18.075Z,521.714
2022-12-18T13:34:27.487Z,430.857
2022-12-18T13:35:18.160Z,433.357
2022-12-18T13:36:18.169Z,422.5
2022-12-18T13:37:18.342Z,412.5
2022-12-18T13:38:18.236Z,412.5
2022-12-18T13:39:23.266Z,352.5
2022-12-18T13:40:18.305Z,340.857
2022-12-18T13:41:18.339Z,332.5
2022-12-18T13:42:18.370Z,334.214
2022-12-18T13:43:18.400Z,344.214
2022-12-18T13:44:18.435Z,342.5
2022-12-18T13:45:18.462Z,323.357
2022-12-18T13:46:18.495Z,296.714
2022-12-18T13:47:18.520Z,305
2022-12-18T13:48:18.556Z,294.214
2022-12-18T13:49:18.586Z,301.714
2022-12-18T13:50:18.623Z,285
2022-12-18T13:51:18.656Z,295
2022-12-18T13:52:18.684Z,290
2022-12-18T13:53:18.723Z,300.857
2022-12-18T13:54:18.751Z,295.857
2022-12-18T13:55:18.782Z,292.5
2022-12-18T13:56:18.803Z,285.857
2022-12-18T13:57:20.631Z,283.357
2022-12-18T13:58:18.875Z,284.214
2022-12-18T13:59:18.897Z,292.5
2022-12-18T14:00:18.929Z,290
2022-12-18T14:01:19.044Z,285
2022-12-18T14:02:19.156Z,293.357
2022-12-18T14:03:22.376Z,277.5
2022-12-18T14:04:19.051Z,280.857
2022-12-18T14:05:19.075Z,278.357
2022-12-18T14:06:19.106Z,273.357
2022-12-18T14:07:19.143Z,280
2022-12-18T14:08:19.175Z,307.5
2022-12-18T14:09:21.381Z,298.357
2022-12-18T14:10:48.644Z,296.714
2022-12-18T14:11:19.255Z,296.714
2022-12-18T14:12:19.283Z,295.857
2022-12-18T14:13:19.325Z,284.214
2022-12-18T14:14:19.361Z,275.857
2022-12-18T14:15:19.392Z,272.5
2022-12-18T14:16:19.488Z,252.5
2022-12-18T14:17:19.461Z,235.857
2022-12-18T14:18:19.484Z,215
2022-12-18T14:19:19.511Z,195.857
2022-12-18T14:20:19.540Z,179.214
2022-12-18T14:21:19.568Z,167.5
2022-12-18T14:22:19.604Z,155
2022-12-18T14:23:19.638Z,141.714
2022-12-18T14:24:19.992Z,145
2022-12-18T14:25:19.698Z,141.714
2022-12-18T14:26:19.716Z,140
2022-12-18T14:27:19.751Z,124.214
2022-12-18T14:28:19.789Z,120
2022-12-18T14:29:19.820Z,120
2022-12-18T14:30:19.842Z,107.5
2022-12-18T14:31:19.958Z,108.357
2022-12-18T14:32:19.906Z,99.2143
2022-12-18T14:33:19.933Z,89.2143
2022-12-18T14:34:19.959Z,91.7143
2022-12-18T14:35:19.982Z,85.8571
2022-12-18T14:36:20.024Z,76.7143
2022-12-18T14:37:20.058Z,70
2022-12-18T14:38:20.100Z,66.7143
2022-12-18T14:39:20.131Z,60.8571
2022-12-18T14:40:20.164Z,59.2143
2022-12-18T14:41:20.210Z,53.3571
2022-12-18T14:42:20.220Z,49.2143
2022-12-18T14:43:20.260Z,43.3571
2022-12-18T14:44:20.286Z,41.7143
2022-12-18T14:45:20.314Z,39.2143
2022-12-18T14:46:20.409Z,35.8571
2022-12-18T14:47:20.386Z,34.2143
2022-12-18T14:48:23.117Z,32.5
2022-12-18T14:49:20.440Z,30.8571
2022-12-18T14:50:20.463Z,29.2143
2022-12-18T14:51:20.509Z,27.5
2022-12-18T14:52:20.523Z,28.3571
2022-12-18T14:53:20.558Z,29.2143
2022-12-18T14:54:20.588Z,27.5
2022-12-18T14:55:20.619Z,24.2143
2022-12-18T14:56:20.666Z,25.8571
2022-12-18T14:57:20.688Z,23.3571
2022-12-18T14:58:20.731Z,22.5
2022-12-18T14:59:24.041Z,20
2022-12-18T15:00:20.788Z,17.5
2022-12-18T15:01:20.960Z,15.8571
2022-12-18T15:02:21.027Z,15
2022-12-18T15:03:20.950Z,13.3571
2022-12-18T15:04:20.906Z,12.5
2022-12-18T15:05:20.942Z,10.8571
2022-12-18T15:06:20.976Z,9.21429
2022-12-18T15:07:21.010Z,8.35714
2022-12-18T15:08:21.037Z,7.5
2022-12-18T15:09:21.081Z,5.85714
2022-12-18T15:10:21.112Z,5
2022-12-18T15:11:21.139Z,4.21429
2022-12-18T15:12:21.176Z,3.35714
2022-12-18T15:13:21.202Z,2.5
2022-12-18T15:14:21.236Z,2.5
2022-12-18T15:15:21.256Z,1.71429
2022-12-18T15:16:21.368Z,1.71429
2022-12-18T15:17:21.319Z,0.857143
2022-12-18T15:18:21.345Z,0.857143
2022-12-18T15:19:21.390Z,0.857143
