createdAt,value
2023-01-15T00:02:02.588Z,99170.81
2023-01-15T00:04:07.402Z,99168.19
2023-01-15T00:06:10.648Z,99167.50
2023-01-15T00:08:15.143Z,99174.59
2023-01-15T00:10:18.397Z,99174.59
2023-01-15T00:12:21.418Z,99166.91
2023-01-15T00:14:24.507Z,99153.06
2023-01-15T00:16:28.280Z,99154.00
2023-01-15T00:18:31.670Z,99156.63
2023-01-15T00:20:34.729Z,99145.50
2023-01-15T00:22:37.787Z,99144.56
2023-01-15T00:24:59.610Z,99155.88
2023-01-15T00:27:25.097Z,99155.06
2023-01-15T00:29:28.723Z,99162.84
2023-01-15T00:31:33.249Z,99162.03
2023-01-15T00:33:36.305Z,99168.88
2023-01-15T00:35:39.349Z,99173.25
2023-01-15T00:37:43.458Z,99177.59
2023-01-15T00:39:48.948Z,99179.38
2023-01-15T00:41:52.184Z,99182.09
2023-01-15T00:43:55.454Z,99189.78
2023-01-15T00:45:58.485Z,99180.22
2023-01-15T00:48:01.540Z,99190.59
2023-01-15T00:50:04.813Z,99192.25
2023-01-15T00:52:07.818Z,99192.38
2023-01-15T00:54:11.068Z,99193.19
2023-01-15T00:56:15.480Z,99193.19
2023-01-15T00:58:18.541Z,99194.13
2023-01-15T01:00:22.054Z,99201.00
2023-01-15T01:02:25.176Z,99198.41
2023-01-15T01:04:28.321Z,99192.47
2023-01-15T01:06:31.801Z,99197.66
2023-01-15T01:08:36.153Z,99205.34
2023-01-15T01:10:39.338Z,99220.94
2023-01-15T01:12:44.086Z,99221.78
2023-01-15T01:14:47.235Z,99225.09
2023-01-15T01:16:50.375Z,99226.75
2023-01-15T01:18:54.052Z,99225.81
2023-01-15T01:20:57.359Z,99218.03
2023-01-15T01:23:00.439Z,99229.16
2023-01-15T01:25:03.515Z,99234.34
2023-01-15T01:27:06.687Z,99230.81
2023-01-15T01:29:12.965Z,99236.00
2023-01-15T01:31:16.002Z,99230.81
2023-01-15T01:33:19.051Z,99219.47
2023-01-15T01:35:22.101Z,99215.94
2023-01-15T01:37:25.191Z,99219.38
2023-01-15T01:39:28.291Z,99229.63
2023-01-15T01:41:31.790Z,99220.06
2023-01-15T01:43:53.959Z,99214.88
2023-01-15T01:45:58.872Z,99223.50
2023-01-15T01:48:05.904Z,99226.09
2023-01-15T01:50:13.071Z,99223.38
2023-01-15T01:52:21.022Z,99222.56
2023-01-15T01:54:25.818Z,99232.94
2023-01-15T01:56:28.915Z,99230.25
2023-01-15T01:58:34.183Z,99230.97
2023-01-15T02:00:39.677Z,99230.88
2023-01-15T02:02:47.153Z,99229.00
2023-01-15T02:04:51.186Z,99224.53
2023-01-15T02:06:54.878Z,99220.03
2023-01-15T02:08:58.088Z,99216.50
2023-01-15T02:11:01.208Z,99212.16
2023-01-15T02:13:12.974Z,99203.41
2023-01-15T02:15:20.491Z,99214.63
2023-01-15T02:17:32.076Z,99212.88
2023-01-15T02:19:46.620Z,99210.25
2023-01-15T02:21:54.640Z,99202.47
2023-01-15T02:24:10.971Z,99203.28
2023-01-15T02:26:53.556Z,99209.31
2023-01-15T02:29:00.608Z,99217.13
2023-01-15T02:31:09.192Z,99216.28
2023-01-15T02:33:19.503Z,99224.91
2023-01-15T02:35:28.833Z,99216.28
2023-01-15T02:37:35.212Z,99220.66
2023-01-15T02:39:42.725Z,99215.47
2023-01-15T02:41:49.098Z,99213.69
2023-01-15T02:43:55.047Z,99215.47
2023-01-15T02:46:04.776Z,99218.06
2023-01-15T02:48:13.343Z,99215.47
2023-01-15T02:50:21.640Z,99220.66
2023-01-15T02:52:29.739Z,99214.63
2023-01-15T02:54:38.494Z,99218.06
2023-01-15T02:56:44.573Z,99213.69
2023-01-15T02:58:50.961Z,99216.28
2023-01-15T03:00:57.742Z,99213.69
2023-01-15T03:03:11.775Z,99211.09
2023-01-15T03:05:19.469Z,99199.03
2023-01-15T03:07:28.983Z,99206.72
2023-01-15T03:09:32.906Z,99205.91
2023-01-15T03:11:43.124Z,99210.16
2023-01-15T03:13:49.736Z,99191.13
2023-01-15T03:16:14.470Z,99198.00
2023-01-15T03:18:22.709Z,99197.16
2023-01-15T03:20:29.116Z,99198.81
2023-01-15T03:22:35.395Z,99193.63
2023-01-15T03:24:45.645Z,99183.22
2023-01-15T03:26:49.343Z,99191.97
2023-01-15T03:28:53.217Z,99198.00
2023-01-15T03:30:56.519Z,99196.34
2023-01-15T03:32:59.641Z,99186.75
2023-01-15T03:35:08.990Z,99177.31
2023-01-15T03:37:16.354Z,99174.72
2023-01-15T03:39:19.532Z,99183.44
2023-01-15T03:41:39.631Z,99179.91
2023-01-15T03:43:52.307Z,99174.72
2023-01-15T03:46:00.282Z,99187.81
2023-01-15T03:48:12.467Z,99182.63
2023-01-15T03:50:23.960Z,99173.03
2023-01-15T03:52:32.765Z,99174.72
2023-01-15T03:54:44.311Z,99173.88
2023-01-15T03:56:55.465Z,99185.94
2023-01-15T03:59:05.029Z,99169.63
2023-01-15T04:01:29.276Z,99172.22
2023-01-15T04:03:35.235Z,99160.16
2023-01-15T04:05:41.322Z,99165.34
2023-01-15T04:07:46.590Z,99165.47
2023-01-15T04:09:49.806Z,99170.66
2023-01-15T04:11:53.820Z,99149.16
2023-01-15T04:13:57.041Z,99147.50
2023-01-15T04:16:09.818Z,99152.78
2023-01-15T04:18:13.015Z,99157.88
2023-01-15T04:20:16.245Z,99152.69
2023-01-15T04:22:22.017Z,99158.72
2023-01-15T04:24:26.107Z,99159.53
2023-01-15T04:26:29.148Z,99145.63
2023-01-15T04:28:32.226Z,99145.63
2023-01-15T04:30:37.001Z,99145.63
2023-01-15T04:32:40.349Z,99150.81
2023-01-15T04:34:43.427Z,99141.34
2023-01-15T04:36:48.055Z,99144.88
2023-01-15T04:38:52.457Z,99138.97
2023-01-15T04:41:13.472Z,99137.31
2023-01-15T04:43:34.127Z,99138.25
2023-01-15T04:45:37.125Z,99142.72
2023-01-15T04:47:40.248Z,99154.06
2023-01-15T04:49:43.349Z,99144.59
2023-01-15T04:51:47.550Z,99151.69
2023-01-15T04:53:52.038Z,99146.47
2023-01-15T04:56:01.212Z,99146.63
2023-01-15T04:58:06.424Z,99150.00
2023-01-15T05:00:10.758Z,99142.34
2023-01-15T05:02:15.380Z,99137.16
2023-01-15T05:04:18.699Z,99135.50
2023-01-15T05:06:21.792Z,99129.47
2023-01-15T05:08:24.803Z,99138.22
2023-01-15T05:10:29.252Z,99139.16
2023-01-15T05:12:32.260Z,99134.88
2023-01-15T05:14:35.284Z,99140.09
2023-01-15T05:16:38.662Z,99147.88
2023-01-15T05:18:42.183Z,99150.47
2023-01-15T05:20:45.823Z,99146.94
2023-01-15T05:22:48.955Z,99146.00
2023-01-15T05:24:52.037Z,99137.28
2023-01-15T05:26:58.200Z,99139.63
2023-01-15T05:29:02.347Z,99136.09
2023-01-15T05:31:09.924Z,99137.75
2023-01-15T05:33:13.131Z,99126.41
2023-01-15T05:35:16.192Z,99130.66
2023-01-15T05:37:19.273Z,99136.59
2023-01-15T05:39:22.304Z,99125.25
2023-01-15T05:41:42.854Z,99137.31
2023-01-15T05:43:47.262Z,99144.16
2023-01-15T05:45:50.280Z,99139.09
2023-01-15T05:47:54.265Z,99146.03
2023-01-15T05:49:57.307Z,99137.53
2023-01-15T05:52:02.236Z,99141.91
2023-01-15T05:54:07.447Z,99132.53
2023-01-15T05:56:10.773Z,99144.81
2023-01-15T05:58:13.815Z,99135.41
2023-01-15T06:00:19.698Z,99142.34
2023-01-15T06:02:22.795Z,99135.50
2023-01-15T06:04:26.622Z,99138.00
2023-01-15T06:06:30.092Z,99128.28
2023-01-15T06:08:33.112Z,99135.16
2023-01-15T06:10:36.125Z,99142.00
2023-01-15T06:12:39.193Z,99142.72
2023-01-15T06:14:42.189Z,99137.31
2023-01-15T06:16:47.078Z,99132.84
2023-01-15T06:18:50.278Z,99136.16
2023-01-15T06:20:53.286Z,99140.41
2023-01-15T06:22:56.311Z,99138.53
2023-01-15T06:24:59.359Z,99140.19
2023-01-15T06:27:02.349Z,99138.31
2023-01-15T06:29:05.411Z,99146.00
2023-01-15T06:31:10.401Z,99138.09
2023-01-15T06:33:14.863Z,99124.16
2023-01-15T06:35:17.898Z,99146.38
2023-01-15T06:37:20.983Z,99144.50
2023-01-15T06:39:24.072Z,99143.44
2023-01-15T06:41:45.657Z,99138.97
2023-01-15T06:44:06.289Z,99147.59
2023-01-15T06:46:28.012Z,99136.13
2023-01-15T06:48:32.399Z,99136.84
2023-01-15T06:50:35.512Z,99141.94
2023-01-15T06:52:38.584Z,99143.59
2023-01-15T06:54:41.651Z,99124.47
2023-01-15T06:56:44.634Z,99132.19
2023-01-15T06:58:47.670Z,99120.97
2023-01-15T07:00:56.035Z,99134.88
2023-01-15T07:03:01.071Z,99141.75
2023-01-15T07:05:06.424Z,99143.41
2023-01-15T07:07:09.513Z,99127.00
2023-01-15T07:09:13.439Z,99135.63
2023-01-15T07:11:17.744Z,99133.03
2023-01-15T07:13:20.800Z,99132.19
2023-01-15T07:15:23.862Z,99128.75
2023-01-15T07:17:26.888Z,99124.47
2023-01-15T07:19:30.004Z,99124.69
2023-01-15T07:21:34.383Z,99122.09
2023-01-15T07:23:37.404Z,99121.38
2023-01-15T07:25:40.445Z,99124.91
2023-01-15T07:27:43.576Z,99128.34
2023-01-15T07:29:46.657Z,99124.91
2023-01-15T07:31:49.759Z,99127.50
2023-01-15T07:33:52.865Z,99124.91
2023-01-15T07:35:56.639Z,99130.09
2023-01-15T07:38:01.070Z,99119.72
2023-01-15T07:40:04.281Z,99118.78
2023-01-15T07:42:36.120Z,99126.56
2023-01-15T07:44:56.451Z,99130.09
2023-01-15T07:47:17.105Z,99130.22
2023-01-15T07:49:37.693Z,99148.53
2023-01-15T07:51:40.777Z,99140.94
2023-01-15T07:53:45.175Z,99132.44
2023-01-15T07:55:48.328Z,99129.16
2023-01-15T07:57:52.412Z,99129.38
2023-01-15T07:59:55.528Z,99132.06
2023-01-15T08:01:59.223Z,99124.38
2023-01-15T08:04:02.652Z,99138.31
2023-01-15T08:06:06.326Z,99132.41
2023-01-15T08:08:16.135Z,99145.41
2023-01-15T08:10:20.793Z,99156.63
2023-01-15T08:12:41.462Z,99141.84
2023-01-15T08:15:02.129Z,99142.91
2023-01-15T08:17:05.242Z,99130.03
2023-01-15T08:19:08.477Z,99136.03
2023-01-15T08:21:15.341Z,99132.63
2023-01-15T08:23:18.451Z,99140.41
2023-01-15T08:25:24.780Z,99132.72
2023-01-15T08:27:28.961Z,99140.63
2023-01-15T08:29:32.281Z,99137.31
2023-01-15T08:31:35.341Z,99144.38
2023-01-15T08:33:38.417Z,99135.88
2023-01-15T08:35:41.461Z,99147.31
2023-01-15T08:37:45.568Z,99142.22
2023-01-15T08:39:48.910Z,99125.94
2023-01-15T08:41:53.365Z,99133.84
2023-01-15T08:43:56.506Z,99136.56
2023-01-15T08:46:00.327Z,99133.22
2023-01-15T08:48:03.405Z,99126.38
2023-01-15T08:50:08.645Z,99122.34
2023-01-15T08:52:11.909Z,99123.06
2023-01-15T08:54:15.000Z,99118.91
2023-01-15T08:56:20.623Z,99113.81
2023-01-15T08:58:25.027Z,99101.03
2023-01-15T09:00:28.138Z,99107.06
2023-01-15T09:02:31.212Z,99109.78
2023-01-15T09:04:34.317Z,99114.97
2023-01-15T09:06:37.409Z,99099.50
2023-01-15T09:08:41.068Z,99090.88
2023-01-15T09:10:44.083Z,99090.88
2023-01-15T09:12:47.183Z,99096.06
2023-01-15T09:14:58.808Z,99101.25
2023-01-15T09:17:10.456Z,99097.72
2023-01-15T09:19:13.522Z,99102.91
2023-01-15T09:21:16.618Z,99103.75
2023-01-15T09:23:19.690Z,99106.34
2023-01-15T09:25:24.344Z,99121.81
2023-01-15T09:27:29.444Z,99111.22
2023-01-15T09:29:32.502Z,99103.94
2023-01-15T09:31:36.940Z,99114.09
2023-01-15T09:33:40.076Z,99112.00
2023-01-15T09:35:43.995Z,99113.41
2023-01-15T09:37:52.330Z,99119.22
2023-01-15T09:39:55.370Z,99110.28
2023-01-15T09:42:16.003Z,99117.75
2023-01-15T09:44:33.614Z,99108.78
2023-01-15T09:46:46.819Z,99111.75
2023-01-15T09:49:01.839Z,99135.53
2023-01-15T09:51:17.591Z,99128.00
2023-01-15T09:53:36.464Z,99130.91
2023-01-15T09:55:46.609Z,99139.78
2023-01-15T09:57:55.129Z,99126.22
2023-01-15T10:00:02.408Z,99126.72
2023-01-15T10:02:25.498Z,99125.53
2023-01-15T10:04:37.223Z,99135.72
2023-01-15T10:06:44.695Z,99121.50
2023-01-15T10:08:50.425Z,99131.81
2023-01-15T10:10:56.599Z,99113.47
2023-01-15T10:13:04.576Z,99112.44
2023-01-15T10:15:19.711Z,99108.75
2023-01-15T10:17:28.676Z,99134.56
2023-01-15T10:19:44.128Z,99115.41
2023-01-15T10:21:59.495Z,99116.00
2023-01-15T10:24:07.641Z,99127.00
2023-01-15T10:26:24.575Z,99120.88
2023-01-15T10:28:31.943Z,99120.75
2023-01-15T10:30:44.104Z,99125.94
2023-01-15T10:33:01.989Z,99113.78
2023-01-15T10:35:25.322Z,99122.38
2023-01-15T10:37:34.451Z,99114.72
2023-01-15T10:39:48.800Z,99114.94
2023-01-15T10:42:13.640Z,99098.63
2023-01-15T10:44:22.784Z,99102.16
2023-01-15T10:46:33.329Z,99111.84
2023-01-15T10:48:42.722Z,99091.25
2023-01-15T10:50:47.121Z,99105.44
2023-01-15T10:52:57.959Z,99101.31
2023-01-15T10:55:07.788Z,99090.06
2023-01-15T10:57:18.772Z,99083.19
2023-01-15T10:59:25.970Z,99103.06
2023-01-15T11:01:29.844Z,99090.78
2023-01-15T11:03:38.314Z,99082.03
2023-01-15T11:05:41.849Z,99091.50
2023-01-15T11:08:10.414Z,99087.94
2023-01-15T11:10:15.438Z,99075.88
2023-01-15T11:12:41.824Z,99076.59
2023-01-15T11:15:04.334Z,99081.09
2023-01-15T11:17:33.148Z,99077.78
2023-01-15T11:19:41.198Z,99089.00
2023-01-15T11:21:44.718Z,99046.56
2023-01-15T11:23:49.516Z,99078.59
2023-01-15T11:25:55.159Z,99082.03
2023-01-15T11:27:59.609Z,99064.53
2023-01-15T11:30:06.671Z,99066.19
2023-01-15T11:32:21.460Z,99063.59
2023-01-15T11:34:24.913Z,99064.53
2023-01-15T11:36:38.296Z,99095.63
2023-01-15T11:38:45.897Z,99077.78
2023-01-15T11:40:53.753Z,99069.47
2023-01-15T11:43:14.306Z,99071.84
2023-01-15T11:45:39.847Z,99068.88
2023-01-15T11:48:09.653Z,99082.47
2023-01-15T11:50:36.968Z,99071.00
2023-01-15T11:52:44.776Z,99094.97
2023-01-15T11:54:52.758Z,99107.44
2023-01-15T11:56:56.683Z,99122.53
2023-01-15T11:59:03.080Z,99099.84
2023-01-15T12:01:06.433Z,99091.97
2023-01-15T12:03:17.049Z,99099.97
2023-01-15T12:05:22.314Z,99093.97
2023-01-15T12:07:26.861Z,99096.53
2023-01-15T12:09:47.192Z,99083.47
2023-01-15T12:12:05.945Z,99069.34
2023-01-15T12:14:33.591Z,99078.28
2023-01-15T12:16:45.643Z,99091.38
2023-01-15T12:18:59.050Z,99073.34
2023-01-15T12:21:11.941Z,99068.97
2023-01-15T12:23:43.484Z,99056.69
2023-01-15T12:25:58.638Z,99073.50
2023-01-15T12:28:08.078Z,99052.28
2023-01-15T12:30:25.114Z,99055.19
2023-01-15T12:32:34.484Z,99065.94
2023-01-15T12:34:45.467Z,99052.41
2023-01-15T12:36:53.424Z,99049.38
2023-01-15T12:39:00.902Z,99056.94
2023-01-15T12:41:11.746Z,99045.84
2023-01-15T12:43:38.044Z,99041.78
2023-01-15T12:45:44.929Z,99031.63
2023-01-15T12:47:53.240Z,99035.28
2023-01-15T12:50:01.088Z,99038.91
2023-01-15T12:52:10.294Z,99018.84
2023-01-15T12:54:17.930Z,99036.09
2023-01-15T12:56:27.350Z,99031.63
2023-01-15T12:58:40.527Z,99026.22
2023-01-15T13:00:45.830Z,99037.31
2023-01-15T13:03:01.669Z,99019.84
2023-01-15T13:05:17.254Z,99027.66
2023-01-15T13:07:28.041Z,99011.84
2023-01-15T13:09:39.417Z,99003.81
2023-01-15T13:11:43.962Z,99009.72
2023-01-15T13:13:58.200Z,99016.34
2023-01-15T13:16:17.078Z,99014.47
2023-01-15T13:18:31.045Z,99010.91
2023-01-15T13:20:45.324Z,99006.31
2023-01-15T13:22:58.805Z,99007.16
2023-01-15T13:25:15.413Z,99003.63
2023-01-15T13:27:33.566Z,98997.47
2023-01-15T13:29:47.307Z,98996.53
2023-01-15T13:32:00.175Z,98989.44
2023-01-15T13:34:09.078Z,98989.22
2023-01-15T13:36:17.582Z,98989.84
2023-01-15T13:38:24.015Z,98986.84
2023-01-15T13:40:30.417Z,98989.94
2023-01-15T13:42:36.937Z,98986.19
2023-01-15T13:44:48.012Z,98987.59
2023-01-15T13:47:03.749Z,99001.13
2023-01-15T13:49:07.236Z,98969.69
2023-01-15T13:51:27.150Z,98991.06
2023-01-15T13:53:33.963Z,98990.59
2023-01-15T13:55:41.482Z,98971.00
2023-01-15T13:57:48.789Z,98981.53
2023-01-15T13:59:52.010Z,98984.34
2023-01-15T14:01:55.848Z,98986.59
2023-01-15T14:04:06.570Z,99018.41
2023-01-15T14:06:10.876Z,98972.41
2023-01-15T14:08:18.321Z,98997.59
2023-01-15T14:10:33.525Z,98991.56
2023-01-15T14:12:46.414Z,98965.53
2023-01-15T14:15:20.551Z,98979.38
2023-01-15T14:18:02.644Z,98973.22
2023-01-15T14:20:28.074Z,98959.50
2023-01-15T14:22:51.965Z,98956.91
2023-01-15T14:25:19.518Z,98966.38
2023-01-15T14:27:40.144Z,98987.19
2023-01-15T14:30:07.644Z,98981.97
2023-01-15T14:32:19.022Z,98959.50
2023-01-15T14:34:27.050Z,98969.91
2023-01-15T14:36:35.024Z,98965.66
2023-01-15T14:38:38.455Z,98968.38
2023-01-15T14:40:55.589Z,98974.63
2023-01-15T14:43:01.971Z,98972.03
2023-01-15T14:45:08.331Z,98964.34
2023-01-15T14:47:25.850Z,98977.47
2023-01-15T14:49:30.480Z,98981.03
2023-01-15T14:51:37.311Z,98963.75
2023-01-15T14:53:45.342Z,98969.78
2023-01-15T14:55:51.746Z,98979.47
2023-01-15T14:58:00.102Z,98989.06
2023-01-15T15:00:05.514Z,99006.44
2023-01-15T15:02:21.658Z,99015.22
2023-01-15T15:04:35.791Z,99023.97
2023-01-15T15:06:46.200Z,99052.72
2023-01-15T15:08:51.567Z,99040.03
2023-01-15T15:10:55.804Z,99038.00
2023-01-15T15:13:03.092Z,99053.63
2023-01-15T15:15:13.356Z,99063.94
2023-01-15T15:17:27.090Z,99063.19
2023-01-15T15:19:36.061Z,99076.28
2023-01-15T15:21:41.602Z,99084.13
2023-01-15T15:23:51.242Z,99100.72
2023-01-15T15:25:59.300Z,99097.56
2023-01-15T15:28:04.343Z,99115.97
2023-01-15T15:30:14.199Z,99097.97
2023-01-15T15:32:21.328Z,99112.00
2023-01-15T15:34:29.747Z,99132.88
2023-01-15T15:36:39.018Z,99118.84
2023-01-15T15:38:53.712Z,99131.75
2023-01-15T15:41:00.045Z,99154.97
2023-01-15T15:43:28.257Z,99150.38
2023-01-15T15:45:50.215Z,99133.59
2023-01-15T15:48:15.764Z,99137.50
2023-01-15T15:50:22.862Z,99134.47
2023-01-15T15:52:28.029Z,99132.19
2023-01-15T15:54:32.769Z,99137.59
2023-01-15T15:56:36.433Z,99142.03
2023-01-15T15:58:42.356Z,99145.75
2023-01-15T16:00:46.661Z,99162.34
2023-01-15T16:02:49.883Z,99153.00
2023-01-15T16:04:56.237Z,99164.38
2023-01-15T16:06:59.383Z,99148.94
2023-01-15T16:09:04.897Z,99159.31
2023-01-15T16:11:13.019Z,99167.06
2023-01-15T16:13:24.983Z,99170.59
2023-01-15T16:15:31.342Z,99153.38
2023-01-15T16:17:43.140Z,99162.91
2023-01-15T16:19:46.572Z,99153.38
2023-01-15T16:21:53.073Z,99168.94
2023-01-15T16:23:59.669Z,99143.94
2023-01-15T16:26:07.772Z,99176.81
2023-01-15T16:28:25.146Z,99175.78
2023-01-15T16:30:29.118Z,99186.97
2023-01-15T16:32:35.825Z,99196.50
2023-01-15T16:34:40.182Z,99178.28
2023-01-15T16:36:45.572Z,99189.47
2023-01-15T16:38:52.545Z,99186.88
2023-01-15T16:40:55.842Z,99184.28
2023-01-15T16:43:08.296Z,99192.97
2023-01-15T16:45:21.722Z,99210.19
2023-01-15T16:47:26.862Z,99211.84
2023-01-15T16:49:32.238Z,99222.22
2023-01-15T16:51:42.010Z,99215.28
2023-01-15T16:53:45.152Z,99228.88
2023-01-15T16:55:54.726Z,99229.72
2023-01-15T16:58:16.512Z,99227.03
2023-01-15T17:00:30.642Z,99239.78
2023-01-15T17:02:46.569Z,99245.81
2023-01-15T17:04:51.529Z,99247.38
2023-01-15T17:07:00.389Z,99241.16
2023-01-15T17:09:03.615Z,99245.53
2023-01-15T17:11:20.523Z,99237.63
2023-01-15T17:13:30.632Z,99259.00
2023-01-15T17:15:42.418Z,99246.03
2023-01-15T17:17:46.534Z,99242.50
2023-01-15T17:19:50.056Z,99248.53
2023-01-15T17:21:53.162Z,99264.00
2023-01-15T17:23:57.388Z,99258.81
2023-01-15T17:26:00.658Z,99250.09
2023-01-15T17:28:05.921Z,99246.59
2023-01-15T17:30:13.589Z,99247.41
2023-01-15T17:32:19.219Z,99255.09
2023-01-15T17:34:25.161Z,99254.16
2023-01-15T17:36:29.300Z,99250.66
2023-01-15T17:38:32.328Z,99269.53
2023-01-15T17:40:35.797Z,99263.41
2023-01-15T17:42:38.822Z,99265.06
2023-01-15T17:44:43.643Z,99261.56
2023-01-15T17:46:46.785Z,99261.56
2023-01-15T17:48:49.815Z,99268.41
2023-01-15T17:50:54.566Z,99275.25
2023-01-15T17:52:57.605Z,99278.78
2023-01-15T17:55:26.432Z,99289.06
2023-01-15T17:57:46.721Z,99271.72
2023-01-15T18:00:08.613Z,99264.69
2023-01-15T18:02:34.353Z,99262.72
2023-01-15T18:04:57.916Z,99279.84
2023-01-15T18:07:01.603Z,99277.78
2023-01-15T18:09:07.122Z,99287.97
2023-01-15T18:11:10.133Z,99282.56
2023-01-15T18:13:13.221Z,99272.00
2023-01-15T18:15:17.919Z,99290.91
2023-01-15T18:17:21.184Z,99285.50
2023-01-15T18:19:24.270Z,99293.91
2023-01-15T18:21:27.511Z,99290.28
2023-01-15T18:23:32.962Z,99298.78
2023-01-15T18:25:36.427Z,99307.31
2023-01-15T18:27:43.268Z,99294.25
2023-01-15T18:29:46.365Z,99293.22
2023-01-15T18:31:50.930Z,99310.44
2023-01-15T18:33:53.969Z,99306.00
2023-01-15T18:36:04.446Z,99303.41
2023-01-15T18:38:07.552Z,99311.91
2023-01-15T18:40:11.842Z,99305.78
2023-01-15T18:42:32.318Z,99316.06
2023-01-15T18:44:52.977Z,99315.25
2023-01-15T18:46:59.471Z,99308.28
2023-01-15T18:49:02.652Z,99322.09
2023-01-15T18:51:09.396Z,99318.56
2023-01-15T18:53:12.595Z,99315.06
2023-01-15T18:55:15.811Z,99315.97
2023-01-15T18:57:19.039Z,99315.97
2023-01-15T18:59:22.092Z,99333.22
2023-01-15T19:01:25.244Z,99327.09
2023-01-15T19:03:29.724Z,99337.47
2023-01-15T19:05:32.850Z,99331.34
2023-01-15T19:07:36.305Z,99328.75
2023-01-15T19:09:42.112Z,99351.28
2023-01-15T19:11:45.951Z,99343.50
2023-01-15T19:14:09.335Z,99351.38
2023-01-15T19:16:29.957Z,99347.31
2023-01-15T19:18:42.051Z,99347.50
2023-01-15T19:20:45.146Z,99356.31
2023-01-15T19:23:02.750Z,99346.97
2023-01-15T19:25:08.323Z,99361.06
2023-01-15T19:27:11.356Z,99356.91
2023-01-15T19:29:14.388Z,99362.19
2023-01-15T19:31:36.655Z,99361.47
2023-01-15T19:33:41.309Z,99362.41
2023-01-15T19:35:44.357Z,99365.00
2023-01-15T19:37:47.842Z,99359.81
2023-01-15T19:39:50.887Z,99376.31
2023-01-15T19:42:11.158Z,99373.72
2023-01-15T19:44:31.512Z,99380.75
2023-01-15T19:46:52.448Z,99384.19
2023-01-15T19:49:14.401Z,99386.88
2023-01-15T19:51:17.500Z,99391.31
2023-01-15T19:53:20.869Z,99391.31
2023-01-15T19:55:25.356Z,99389.66
2023-01-15T19:57:28.413Z,99391.50
2023-01-15T19:59:31.921Z,99402.81
2023-01-15T20:01:35.168Z,99405.41
2023-01-15T20:03:38.273Z,99402.81
2023-01-15T20:05:44.207Z,99405.41
2023-01-15T20:07:47.434Z,99420.97
2023-01-15T20:09:50.593Z,99396.88
2023-01-15T20:12:11.161Z,99409.13
2023-01-15T20:14:14.179Z,99411.91
2023-01-15T20:16:18.845Z,99409.31
2023-01-15T20:18:23.583Z,99416.25
2023-01-15T20:20:27.277Z,99416.16
2023-01-15T20:22:32.599Z,99416.16
2023-01-15T20:24:35.600Z,99419.50
2023-01-15T20:26:38.745Z,99424.69
2023-01-15T20:28:43.033Z,99428.94
2023-01-15T20:30:46.046Z,99427.28
2023-01-15T20:32:49.081Z,99428.94
2023-01-15T20:34:52.105Z,99441.91
2023-01-15T20:36:55.143Z,99436.63
2023-01-15T20:38:59.561Z,99433.00
2023-01-15T20:41:21.820Z,99434.59
2023-01-15T20:43:42.380Z,99432.63
2023-01-15T20:45:45.491Z,99435.03
2023-01-15T20:48:06.030Z,99440.97
2023-01-15T20:50:10.737Z,99436.50
2023-01-15T20:52:13.802Z,99433.06
2023-01-15T20:54:18.544Z,99434.63
2023-01-15T20:56:21.599Z,99432.03
2023-01-15T20:58:25.477Z,99432.03
2023-01-15T21:00:28.822Z,99436.28
2023-01-15T21:02:32.037Z,99438.91
2023-01-15T21:04:35.206Z,99439.81
2023-01-15T21:06:38.285Z,99435.56
2023-01-15T21:08:43.282Z,99447.78
2023-01-15T21:10:55.221Z,99436.59
2023-01-15T21:12:58.384Z,99440.97
2023-01-15T21:15:01.480Z,99445.19
2023-01-15T21:17:04.588Z,99443.34
2023-01-15T21:19:07.710Z,99446.69
2023-01-15T21:21:11.491Z,99440.56
2023-01-15T21:23:14.544Z,99438.72
2023-01-15T21:25:17.734Z,99442.03
2023-01-15T21:27:22.245Z,99439.34
2023-01-15T21:29:25.462Z,99446.19
2023-01-15T21:31:28.932Z,99442.69
2023-01-15T21:33:32.175Z,99442.59
2023-01-15T21:35:35.504Z,99441.66
2023-01-15T21:37:38.589Z,99442.50
2023-01-15T21:39:41.682Z,99445.19
2023-01-15T21:42:02.647Z,99443.50
2023-01-15T21:44:24.883Z,99447.03
2023-01-15T21:46:28.480Z,99436.09
2023-01-15T21:48:31.589Z,99438.91
2023-01-15T21:50:36.836Z,99443.44
2023-01-15T21:52:39.946Z,99449.88
2023-01-15T21:54:43.532Z,99450.88
2023-01-15T21:56:46.868Z,99439.88
2023-01-15T21:58:49.933Z,99440.97
2023-01-15T22:00:54.428Z,99448.94
2023-01-15T22:02:58.459Z,99445.78
2023-01-15T22:05:01.676Z,99448.56
2023-01-15T22:07:05.070Z,99447.97
2023-01-15T22:09:08.199Z,99442.13
2023-01-15T22:11:12.104Z,99449.25
2023-01-15T22:13:15.235Z,99462.31
2023-01-15T22:15:18.512Z,99463.22
2023-01-15T22:17:22.933Z,99451.28
2023-01-15T22:19:28.347Z,99454.81
2023-01-15T22:21:31.453Z,99444.53
2023-01-15T22:23:34.979Z,99441.94
2023-01-15T22:25:42.814Z,99446.28
2023-01-15T22:27:45.820Z,99446.38
2023-01-15T22:29:49.025Z,99442.13
2023-01-15T22:31:52.711Z,99436.94
2023-01-15T22:33:59.511Z,99444.72
2023-01-15T22:36:02.865Z,99440.44
2023-01-15T22:38:06.005Z,99444.72
2023-01-15T22:40:10.393Z,99442.13
2023-01-15T22:42:24.953Z,99442.13
2023-01-15T22:44:28.306Z,99442.94
2023-01-15T22:46:31.458Z,99446.38
2023-01-15T22:48:34.608Z,99445.44
2023-01-15T22:50:39.420Z,99447.13
2023-01-15T22:52:42.558Z,99453.97
2023-01-15T22:54:45.831Z,99436.56
2023-01-15T22:56:48.982Z,99451.00
2023-01-15T22:58:54.525Z,99437.88
2023-01-15T23:00:57.961Z,99437.69
2023-01-15T23:03:05.810Z,99443.50
2023-01-15T23:05:09.534Z,99444.13
2023-01-15T23:07:13.983Z,99442.28
2023-01-15T23:09:17.696Z,99445.63
2023-01-15T23:11:20.820Z,99431.63
2023-01-15T23:13:24.112Z,99440.16
2023-01-15T23:15:27.245Z,99432.28
2023-01-15T23:17:30.426Z,99436.53
2023-01-15T23:19:33.950Z,99432.09
2023-01-15T23:21:37.174Z,99444.22
2023-01-15T23:23:42.413Z,99437.38
2023-01-15T23:25:45.513Z,99439.88
2023-01-15T23:27:48.611Z,99441.53
2023-01-15T23:29:51.691Z,99446.72
2023-01-15T23:31:54.857Z,99445.78
2023-01-15T23:33:57.988Z,99436.34
2023-01-15T23:36:01.130Z,99439.78
2023-01-15T23:38:04.467Z,99440.69
2023-01-15T23:40:10.654Z,99434.69
2023-01-15T23:42:31.418Z,99436.44
2023-01-15T23:44:52.009Z,99436.34
2023-01-15T23:46:55.081Z,99438.00
2023-01-15T23:48:58.163Z,99431.91
2023-01-15T23:51:01.210Z,99441.34
2023-01-15T23:53:04.299Z,99437.81
2023-01-15T23:55:09.653Z,99436.91
2023-01-15T23:57:12.912Z,99435.88
2023-01-15T23:59:16.034Z,99435.78
