createdAt,value
2018-12-18T00:00:04.679Z,16.90
2018-12-18T00:02:33.000Z,17.83
2018-12-18T00:05:05.649Z,19.30
2018-12-18T00:07:34.018Z,13.90
2018-12-18T00:10:02.327Z,17.07
2018-12-18T00:12:30.864Z,14.13
2018-12-18T00:14:59.201Z,18.50
2018-12-18T00:17:27.522Z,22.67
2018-12-18T00:19:56.183Z,16.93
2018-12-18T00:22:24.536Z,16.33
2018-12-18T00:24:52.846Z,17.23
2018-12-18T00:27:21.559Z,15.20
2018-12-18T00:29:50.198Z,15.60
2018-12-18T00:32:18.495Z,16.03
2018-12-18T00:34:47.202Z,15.83
2018-12-18T00:37:15.527Z,12.67
2018-12-18T00:39:43.818Z,13.23
2018-12-18T00:42:12.274Z,12.97
2018-12-18T00:44:40.598Z,8.60
2018-12-18T00:47:08.916Z,13.53
2018-12-18T00:49:37.583Z,10.47
2018-12-18T00:52:05.908Z,10.50
2018-12-18T00:54:34.208Z,16.30
2018-12-18T00:57:03.181Z,13.30
2018-12-18T00:59:31.497Z,9.80
2018-12-18T01:02:00.112Z,10.60
2018-12-18T01:04:29.244Z,9.87
2018-12-18T01:06:57.583Z,12.27
2018-12-18T01:09:25.940Z,12.83
2018-12-18T01:11:54.825Z,11.37
2018-12-18T01:14:23.124Z,13.10
2018-12-18T01:16:51.454Z,13.00
2018-12-18T01:19:19.933Z,10.17
2018-12-18T01:21:48.293Z,14.37
2018-12-18T01:24:16.834Z,12.13
2018-12-18T01:26:45.857Z,11.47
2018-12-18T01:29:14.166Z,11.60
2018-12-18T01:31:42.509Z,13.90
2018-12-18T01:34:11.326Z,11.63
2018-12-18T01:36:39.648Z,10.53
2018-12-18T01:39:08.006Z,11.67
2018-12-18T01:41:36.812Z,11.07
2018-12-18T01:44:05.272Z,14.93
2018-12-18T01:46:33.610Z,11.47
2018-12-18T01:49:02.335Z,14.00
2018-12-18T01:51:30.686Z,12.97
2018-12-18T01:53:59.036Z,10.67
2018-12-18T01:56:27.470Z,13.70
2018-12-18T01:58:55.914Z,12.07
2018-12-18T02:01:24.229Z,12.80
2018-12-18T02:03:52.764Z,15.03
2018-12-18T02:06:21.127Z,20.60
2018-12-18T02:08:49.419Z,13.63
2018-12-18T02:11:17.981Z,13.10
2018-12-18T02:13:46.322Z,14.93
2018-12-18T02:16:14.681Z,13.50
2018-12-18T02:18:43.334Z,12.67
2018-12-18T02:21:11.724Z,17.43
2018-12-18T02:23:40.014Z,15.13
2018-12-18T02:26:08.601Z,18.90
2018-12-18T02:28:36.967Z,14.67
2018-12-18T02:31:05.294Z,16.67
2018-12-18T02:33:33.705Z,18.50
2018-12-18T02:36:02.068Z,14.53
2018-12-18T02:38:30.363Z,16.67
2018-12-18T02:40:58.772Z,15.13
2018-12-18T02:43:27.260Z,18.07
2018-12-18T02:45:55.608Z,19.50
2018-12-18T02:48:24.170Z,15.33
2018-12-18T02:50:52.696Z,19.83
2018-12-18T02:53:21.027Z,19.83
2018-12-18T02:55:49.759Z,17.63
2018-12-18T02:58:18.101Z,18.77
2018-12-18T03:00:46.783Z,20.90
2018-12-18T03:03:15.363Z,18.97
2018-12-18T03:05:43.685Z,19.30
2018-12-18T03:08:12.185Z,15.77
2018-12-18T03:10:40.799Z,19.43
2018-12-18T03:13:09.421Z,25.83
2018-12-18T03:15:37.789Z,18.23
2018-12-18T03:18:06.699Z,23.43
2018-12-18T03:20:35.354Z,22.17
2018-12-18T03:23:03.688Z,23.57
2018-12-18T03:25:32.442Z,27.53
2018-12-18T03:28:00.770Z,22.73
2018-12-18T03:30:29.124Z,24.33
2018-12-18T03:32:58.267Z,21.07
2018-12-18T03:35:26.607Z,26.50
2018-12-18T03:37:54.966Z,23.90
2018-12-18T03:40:23.940Z,26.97
2018-12-18T03:42:52.261Z,26.87
2018-12-18T03:45:20.575Z,35.17
2018-12-18T03:47:49.378Z,23.73
2018-12-18T03:50:17.726Z,26.83
2018-12-18T03:52:46.091Z,30.07
2018-12-18T03:55:14.818Z,24.77
2018-12-18T03:57:43.208Z,26.47
2018-12-18T04:00:11.608Z,24.43
2018-12-18T04:02:40.339Z,27.10
2018-12-18T04:05:08.650Z,23.20
2018-12-18T04:07:37.629Z,24.60
2018-12-18T04:10:06.769Z,22.00
2018-12-18T04:12:35.099Z,26.27
2018-12-18T04:15:03.578Z,28.80
2018-12-18T04:17:32.064Z,30.90
2018-12-18T04:20:00.370Z,25.77
2018-12-18T04:22:28.764Z,28.73
2018-12-18T04:24:57.354Z,25.70
2018-12-18T04:27:25.737Z,26.10
2018-12-18T04:29:54.098Z,25.47
2018-12-18T04:32:22.608Z,36.20
2018-12-18T04:34:50.988Z,28.53
2018-12-18T04:37:19.408Z,35.33
2018-12-18T04:39:48.014Z,28.67
2018-12-18T04:42:16.353Z,35.90
2018-12-18T04:44:44.715Z,33.83
2018-12-18T04:47:13.514Z,36.60
2018-12-18T04:49:41.808Z,33.40
2018-12-18T04:52:10.243Z,29.33
2018-12-18T04:54:38.822Z,40.30
2018-12-18T04:57:07.210Z,31.10
2018-12-18T04:59:35.698Z,35.20
2018-12-18T05:02:04.397Z,30.27
2018-12-18T05:04:33.374Z,31.13
2018-12-18T05:07:01.701Z,30.50
2018-12-18T05:09:30.448Z,31.40
2018-12-18T05:11:58.814Z,26.80
2018-12-18T05:14:27.161Z,30.80
2018-12-18T05:16:55.888Z,30.00
2018-12-18T05:19:24.286Z,31.53
2018-12-18T05:21:52.606Z,35.90
2018-12-18T05:24:21.272Z,34.03
2018-12-18T05:26:49.695Z,30.50
2018-12-18T05:29:18.019Z,30.13
2018-12-18T05:31:46.521Z,30.27
2018-12-18T05:34:14.854Z,29.73
2018-12-18T05:36:43.156Z,26.87
2018-12-18T05:39:11.681Z,30.13
2018-12-18T05:41:40.116Z,29.23
2018-12-18T05:44:08.437Z,32.27
2018-12-18T05:46:37.347Z,32.03
2018-12-18T05:49:05.670Z,29.93
2018-12-18T05:51:34.059Z,35.17
2018-12-18T05:54:02.525Z,31.17
2018-12-18T05:56:30.860Z,34.97
2018-12-18T05:58:59.234Z,30.83
2018-12-18T06:01:27.691Z,33.63
2018-12-18T06:03:56.305Z,29.50
2018-12-18T06:06:24.694Z,30.77
2018-12-18T06:08:53.358Z,31.00
2018-12-18T06:11:22.043Z,29.23
2018-12-18T06:13:50.357Z,32.27
2018-12-18T06:16:18.951Z,28.37
2018-12-18T06:18:47.228Z,32.23
2018-12-18T06:21:15.528Z,32.00
2018-12-18T06:23:44.095Z,31.37
2018-12-18T06:26:12.424Z,33.17
2018-12-18T06:28:40.778Z,28.50
2018-12-18T06:31:09.383Z,42.50
2018-12-18T06:33:37.727Z,29.10
2018-12-18T06:36:06.042Z,30.07
2018-12-18T06:38:34.503Z,28.40
2018-12-18T06:41:02.844Z,35.23
2018-12-18T06:43:31.187Z,34.83
2018-12-18T06:45:59.945Z,32.80
2018-12-18T06:48:28.285Z,28.37
2018-12-18T06:50:56.651Z,30.33
2018-12-18T06:53:25.080Z,32.57
2018-12-18T06:55:53.418Z,30.47
2018-12-18T06:58:21.758Z,26.07
2018-12-18T07:00:50.473Z,27.10
2018-12-18T07:03:18.762Z,27.33
2018-12-18T07:05:47.062Z,24.63
2018-12-18T07:08:15.916Z,21.20
2018-12-18T07:10:44.270Z,23.27
2018-12-18T07:13:12.570Z,22.87
2018-12-18T07:15:41.277Z,22.17
2018-12-18T07:18:09.590Z,23.87
2018-12-18T07:20:37.965Z,23.43
2018-12-18T07:23:06.422Z,20.70
2018-12-18T07:25:34.822Z,26.13
2018-12-18T07:28:03.178Z,29.23
2018-12-18T07:30:31.971Z,25.07
2018-12-18T07:33:00.899Z,26.47
2018-12-18T07:35:29.362Z,30.93
2018-12-18T07:37:57.793Z,22.67
2018-12-18T07:40:26.158Z,23.50
2018-12-18T07:42:54.785Z,27.83
2018-12-18T07:45:23.408Z,28.40
2018-12-18T07:47:51.742Z,23.03
2018-12-18T07:50:20.071Z,27.60
2018-12-18T07:52:48.772Z,30.40
2018-12-18T07:55:17.126Z,28.27
2018-12-18T07:57:45.502Z,29.80
2018-12-18T08:00:14.046Z,37.03
2018-12-18T08:02:42.418Z,29.60
2018-12-18T08:05:10.762Z,33.70
2018-12-18T08:07:39.630Z,42.63
2018-12-18T08:10:08.225Z,29.17
2018-12-18T08:12:36.582Z,34.80
2018-12-18T08:15:05.444Z,29.20
2018-12-18T08:17:33.777Z,29.43
2018-12-18T08:20:02.279Z,29.03
2018-12-18T08:22:30.835Z,17.47
2018-12-18T08:24:59.179Z,30.67
2018-12-18T08:27:27.520Z,34.07
2018-12-18T08:29:56.106Z,30.20
2018-12-18T08:32:24.452Z,35.53
2018-12-18T08:34:52.760Z,33.53
2018-12-18T08:37:21.242Z,41.20
2018-12-18T08:39:49.632Z,35.17
2018-12-18T08:42:17.996Z,36.80
2018-12-18T08:44:46.679Z,40.33
2018-12-18T08:47:15.066Z,27.23
2018-12-18T08:49:43.449Z,38.57
2018-12-18T08:52:11.910Z,34.53
2018-12-18T08:54:40.277Z,40.37
2018-12-18T08:57:08.637Z,42.67
2018-12-18T08:59:37.271Z,39.17
2018-12-18T09:02:05.591Z,36.17
2018-12-18T09:04:33.934Z,43.63
2018-12-18T09:07:02.386Z,39.47
2018-12-18T09:09:30.701Z,38.20
2018-12-18T09:11:59.448Z,38.73
2018-12-18T09:14:28.019Z,34.90
2018-12-18T09:17:02.286Z,37.37
2018-12-18T09:19:31.378Z,40.43
2018-12-18T09:21:59.741Z,34.00
2018-12-18T09:24:28.036Z,38.57
2018-12-18T09:26:56.638Z,30.60
2018-12-18T09:29:25.012Z,35.07
2018-12-18T09:31:53.331Z,33.90
2018-12-18T09:34:22.219Z,44.73
2018-12-18T09:36:50.640Z,42.43
2018-12-18T09:39:19.574Z,43.93
2018-12-18T09:41:58.851Z,37.67
2018-12-18T09:44:27.218Z,39.37
2018-12-18T09:46:55.762Z,39.23
2018-12-18T09:49:24.317Z,43.60
2018-12-18T09:51:52.843Z,32.87
2018-12-18T09:54:21.380Z,49.90
2018-12-18T09:56:50.985Z,39.70
2018-12-18T09:59:19.457Z,48.23
2018-12-18T10:01:47.799Z,52.20
2018-12-18T10:04:16.345Z,46.77
2018-12-18T10:06:45.157Z,29.90
2018-12-18T10:09:13.035Z,46.67
2018-12-18T10:11:41.713Z,44.73
2018-12-18T10:14:10.392Z,41.67
2018-12-18T10:16:38.719Z,45.40
2018-12-18T10:19:07.115Z,39.50
2018-12-18T10:21:35.492Z,40.10
2018-12-18T10:24:03.904Z,51.87
2018-12-18T10:26:32.359Z,45.00
2018-12-18T10:29:00.703Z,36.37
2018-12-18T10:31:29.017Z,41.93
2018-12-18T10:33:57.495Z,37.03
2018-12-18T10:36:25.811Z,37.93
2018-12-18T10:38:54.122Z,42.80
2018-12-18T10:41:22.740Z,43.67
2018-12-18T10:43:51.093Z,42.10
2018-12-18T10:46:19.431Z,39.03
2018-12-18T10:48:48.296Z,36.67
2018-12-18T10:51:16.644Z,39.50
2018-12-18T10:53:44.921Z,38.33
2018-12-18T10:56:13.593Z,35.20
2018-12-18T10:58:41.951Z,39.10
2018-12-18T11:01:18.565Z,34.20
2018-12-18T11:03:47.121Z,35.07
2018-12-18T11:06:15.421Z,43.13
2018-12-18T11:08:43.927Z,37.50
2018-12-18T11:11:12.239Z,43.13
2018-12-18T11:13:40.528Z,39.43
2018-12-18T11:16:09.361Z,40.30
2018-12-18T11:18:38.304Z,43.93
2018-12-18T11:21:06.634Z,39.40
2018-12-18T11:23:35.107Z,38.30
2018-12-18T11:26:03.426Z,33.17
2018-12-18T11:28:31.703Z,40.63
2018-12-18T11:31:00.242Z,30.50
2018-12-18T11:33:28.605Z,38.43
2018-12-18T11:35:56.963Z,44.83
2018-12-18T11:38:25.501Z,42.33
2018-12-18T11:40:54.044Z,37.33
2018-12-18T11:43:22.456Z,41.63
2018-12-18T11:45:50.914Z,35.57
2018-12-18T11:48:19.236Z,35.93
2018-12-18T11:50:47.581Z,40.97
2018-12-18T11:53:16.077Z,47.10
2018-12-18T11:55:44.441Z,42.77
2018-12-18T11:58:12.812Z,36.80
2018-12-18T12:00:41.204Z,38.10
2018-12-18T12:03:09.731Z,48.00
2018-12-18T12:05:38.193Z,43.87
2018-12-18T12:08:06.526Z,38.20
2018-12-18T12:10:34.834Z,42.50
2018-12-18T12:13:03.285Z,45.63
2018-12-18T12:15:31.796Z,31.90
2018-12-18T12:18:00.316Z,45.50
2018-12-18T12:20:28.640Z,45.30
2018-12-18T12:22:57.397Z,43.93
2018-12-18T12:25:25.750Z,40.60
2018-12-18T12:28:12.737Z,49.43
2018-12-18T12:30:41.098Z,44.03
2018-12-18T12:33:09.444Z,39.77
2018-12-18T12:35:38.329Z,59.47
2018-12-18T12:38:06.695Z,50.43
2018-12-18T12:40:35.026Z,53.87
2018-12-18T12:43:03.697Z,54.10
2018-12-18T12:45:32.040Z,57.33
2018-12-18T12:48:00.835Z,51.17
2018-12-18T12:50:29.524Z,46.00
2018-12-18T12:52:57.898Z,45.30
2018-12-18T12:55:26.213Z,45.63
2018-12-18T12:57:54.818Z,52.27
2018-12-18T13:00:23.209Z,45.97
2018-12-18T13:02:51.541Z,44.37
2018-12-18T13:05:20.290Z,41.67
2018-12-18T13:07:48.612Z,50.00
2018-12-18T13:10:16.925Z,46.50
2018-12-18T13:12:45.476Z,45.37
2018-12-18T13:15:13.807Z,46.80
2018-12-18T13:17:42.159Z,49.37
2018-12-18T13:20:10.668Z,48.13
2018-12-18T13:22:39.033Z,51.40
2018-12-18T13:25:07.384Z,45.57
2018-12-18T13:27:35.826Z,48.93
2018-12-18T13:30:04.323Z,50.90
2018-12-18T13:32:32.690Z,46.53
2018-12-18T13:35:01.242Z,49.07
2018-12-18T13:37:29.567Z,54.07
2018-12-18T13:39:57.923Z,51.33
2018-12-18T13:42:26.333Z,45.97
2018-12-18T13:44:54.682Z,45.97
2018-12-18T13:47:27.107Z,52.60
2018-12-18T13:49:51.530Z,47.77
2018-12-18T13:52:20.166Z,50.57
2018-12-18T13:54:48.474Z,49.37
2018-12-18T13:57:17.251Z,51.67
2018-12-18T13:59:45.570Z,48.20
2018-12-18T14:02:14.108Z,49.73
2018-12-18T14:04:42.645Z,51.10
2018-12-18T14:07:10.995Z,53.97
2018-12-18T14:09:39.404Z,44.93
2018-12-18T14:12:07.899Z,45.80
2018-12-18T14:14:36.487Z,54.83
2018-12-18T14:17:04.896Z,45.70
2018-12-18T14:19:33.402Z,54.73
2018-12-18T14:22:01.765Z,47.60
2018-12-18T14:24:30.100Z,58.30
2018-12-18T14:26:58.586Z,53.13
2018-12-18T14:29:27.071Z,51.20
2018-12-18T14:31:55.462Z,49.33
2018-12-18T14:34:24.007Z,56.33
2018-12-18T14:36:56.214Z,49.87
2018-12-18T14:39:20.881Z,54.77
2018-12-18T14:41:49.296Z,50.97
2018-12-18T14:44:17.602Z,52.97
2018-12-18T14:46:45.954Z,45.63
2018-12-18T14:49:14.726Z,49.23
2018-12-18T14:51:43.064Z,55.67
2018-12-18T14:54:11.409Z,50.53
2018-12-18T14:56:40.139Z,51.13
2018-12-18T14:59:08.419Z,51.50
2018-12-18T15:01:36.881Z,47.97
2018-12-18T15:04:05.588Z,55.37
2018-12-18T15:06:33.988Z,48.87
2018-12-18T15:09:02.404Z,47.60
2018-12-18T15:11:31.211Z,46.97
2018-12-18T15:13:59.570Z,45.93
2018-12-18T15:16:27.895Z,39.23
2018-12-18T15:18:56.639Z,41.53
2018-12-18T15:21:24.983Z,43.20
2018-12-18T15:23:53.325Z,46.97
2018-12-18T15:26:22.095Z,38.17
2018-12-18T15:28:50.431Z,42.53
2018-12-18T15:31:18.722Z,39.97
2018-12-18T15:33:47.154Z,40.03
2018-12-18T15:36:15.761Z,42.80
2018-12-18T15:38:44.049Z,54.20
2018-12-18T15:41:12.674Z,40.03
2018-12-18T15:43:41.058Z,38.20
2018-12-18T15:46:09.367Z,39.90
2018-12-18T15:48:38.405Z,38.10
2018-12-18T15:51:06.765Z,43.90
2018-12-18T15:53:35.057Z,41.40
2018-12-18T15:56:03.863Z,44.13
2018-12-18T15:58:32.178Z,43.33
2018-12-18T16:01:00.496Z,48.60
2018-12-18T16:03:28.938Z,41.13
2018-12-18T16:05:57.439Z,44.37
2018-12-18T16:08:25.887Z,46.13
2018-12-18T16:10:54.747Z,49.00
2018-12-18T16:13:23.134Z,42.60
2018-12-18T16:15:51.431Z,39.80
2018-12-18T16:18:19.897Z,38.87
2018-12-18T16:20:48.520Z,47.20
2018-12-18T16:23:16.867Z,40.60
2018-12-18T16:25:45.640Z,38.50
2018-12-18T16:28:14.083Z,48.57
2018-12-18T16:30:42.506Z,42.70
2018-12-18T16:33:10.983Z,46.80
2018-12-18T16:35:45.963Z,41.03
2018-12-18T16:38:07.685Z,44.60
2018-12-18T16:40:36.168Z,50.37
2018-12-18T16:43:04.547Z,44.87
2018-12-18T16:45:32.839Z,43.97
2018-12-18T16:48:01.766Z,41.10
2018-12-18T16:50:30.132Z,42.23
2018-12-18T16:52:58.484Z,47.57
2018-12-18T16:55:26.912Z,48.20
2018-12-18T16:57:55.219Z,48.67
2018-12-18T17:00:23.588Z,52.10
2018-12-18T17:02:52.043Z,49.00
2018-12-18T17:05:20.371Z,49.63
2018-12-18T17:07:48.710Z,42.27
2018-12-18T17:10:17.115Z,47.37
2018-12-18T17:12:50.877Z,50.80
2018-12-18T17:15:19.614Z,43.53
2018-12-18T17:17:48.137Z,48.67
2018-12-18T17:20:16.433Z,53.50
2018-12-18T17:22:44.914Z,56.63
2018-12-18T17:25:13.269Z,58.43
2018-12-18T17:27:41.615Z,55.70
2018-12-18T17:30:10.185Z,55.43
2018-12-18T17:32:38.673Z,52.97
2018-12-18T17:35:07.119Z,52.67
2018-12-18T17:37:36.368Z,58.60
2018-12-18T17:40:04.765Z,60.10
2018-12-18T17:42:33.070Z,51.23
2018-12-18T17:45:01.824Z,56.53
2018-12-18T17:47:30.204Z,54.40
2018-12-18T17:49:58.530Z,56.33
2018-12-18T17:52:26.979Z,55.47
2018-12-18T17:54:55.565Z,63.40
2018-12-18T17:57:24.026Z,55.03
2018-12-18T17:59:52.705Z,59.37
2018-12-18T18:02:21.133Z,55.13
2018-12-18T18:04:49.428Z,58.30
2018-12-18T18:07:18.147Z,57.57
2018-12-18T18:09:46.476Z,62.33
2018-12-18T18:12:14.810Z,64.40
2018-12-18T18:14:43.402Z,60.53
2018-12-18T18:17:11.707Z,54.03
2018-12-18T18:19:40.018Z,57.77
2018-12-18T18:22:08.501Z,70.83
2018-12-18T18:24:36.920Z,51.50
2018-12-18T18:27:05.249Z,48.87
2018-12-18T18:29:33.691Z,51.77
2018-12-18T18:32:02.007Z,62.10
2018-12-18T18:34:30.320Z,66.60
2018-12-18T18:36:59.146Z,68.60
2018-12-18T18:39:27.522Z,59.37
2018-12-18T18:41:55.877Z,60.93
2018-12-18T18:44:24.316Z,62.20
2018-12-18T18:46:52.663Z,61.40
2018-12-18T18:49:21.322Z,68.20
2018-12-18T18:51:50.171Z,60.33
2018-12-18T18:54:18.483Z,65.03
2018-12-18T18:56:46.847Z,56.17
2018-12-18T18:59:15.321Z,55.90
2018-12-18T19:01:43.641Z,47.00
2018-12-18T19:04:12.061Z,58.13
2018-12-18T19:06:40.550Z,53.60
2018-12-18T19:09:09.094Z,65.57
2018-12-18T19:11:37.435Z,53.40
2018-12-18T19:14:06.184Z,61.83
2018-12-18T19:16:34.562Z,55.03
2018-12-18T19:19:02.954Z,58.63
2018-12-18T19:21:31.356Z,62.93
2018-12-18T19:23:59.754Z,48.43
2018-12-18T19:26:28.053Z,54.50
2018-12-18T19:28:56.603Z,52.03
2018-12-18T19:31:24.959Z,52.40
2018-12-18T19:33:53.279Z,73.57
2018-12-18T19:36:21.893Z,67.07
2018-12-18T19:38:50.235Z,55.10
2018-12-18T19:41:18.772Z,57.40
2018-12-18T19:43:47.639Z,58.40
2018-12-18T19:46:15.985Z,60.73
2018-12-18T19:48:44.331Z,59.23
2018-12-18T19:51:13.385Z,50.40
2018-12-18T19:53:41.713Z,57.30
2018-12-18T19:56:10.029Z,52.23
2018-12-18T19:58:38.682Z,50.93
2018-12-18T20:01:07.038Z,51.57
2018-12-18T20:03:35.330Z,56.37
2018-12-18T20:06:04.132Z,50.87
2018-12-18T20:08:32.586Z,51.03
2018-12-18T20:11:00.929Z,57.77
2018-12-18T20:13:29.402Z,53.67
2018-12-18T20:15:57.727Z,52.97
2018-12-18T20:18:26.094Z,61.70
2018-12-18T20:20:54.576Z,54.53
2018-12-18T20:23:22.877Z,48.03
2018-12-18T20:25:51.250Z,57.77
2018-12-18T20:28:19.768Z,67.30
2018-12-18T20:30:48.092Z,70.00
2018-12-18T20:33:16.450Z,69.90
2018-12-18T20:35:44.933Z,55.13
2018-12-18T20:38:16.820Z,66.80
2018-12-18T20:40:41.661Z,51.03
2018-12-18T20:43:10.118Z,59.43
2018-12-18T20:45:38.431Z,52.27
2018-12-18T20:48:06.750Z,58.60
2018-12-18T20:50:35.256Z,63.10
2018-12-18T20:53:03.676Z,57.17
2018-12-18T20:55:32.095Z,66.67
2018-12-18T20:58:00.813Z,90.47
2018-12-18T21:00:29.142Z,117.17
2018-12-18T21:02:57.489Z,110.33
2018-12-18T21:05:25.921Z,93.50
2018-12-18T21:07:54.323Z,69.20
2018-12-18T21:10:22.685Z,63.13
2018-12-18T21:12:51.386Z,55.70
2018-12-18T21:15:19.699Z,54.37
2018-12-18T21:17:48.052Z,50.23
2018-12-18T21:20:16.521Z,55.23
2018-12-18T21:22:44.832Z,55.57
2018-12-18T21:25:18.894Z,52.30
2018-12-18T21:27:41.766Z,56.17
2018-12-18T21:30:10.324Z,52.53
2018-12-18T21:32:38.685Z,57.23
2018-12-18T21:35:07.323Z,52.70
2018-12-18T21:37:35.659Z,49.33
2018-12-18T21:40:04.457Z,50.17
2018-12-18T21:42:33.002Z,39.93
2018-12-18T21:45:01.334Z,45.87
2018-12-18T21:47:29.691Z,47.13
2018-12-18T21:49:58.278Z,54.20
2018-12-18T21:52:26.643Z,52.60
2018-12-18T21:54:54.991Z,50.20
2018-12-18T21:57:23.719Z,46.27
2018-12-18T21:59:52.043Z,46.37
2018-12-18T22:02:20.394Z,41.23
2018-12-18T22:04:49.024Z,46.63
2018-12-18T22:07:17.356Z,44.00
2018-12-18T22:09:45.728Z,50.63
2018-12-18T22:12:14.455Z,45.20
2018-12-18T22:14:42.807Z,51.60
2018-12-18T22:17:11.341Z,50.23
2018-12-18T22:19:40.007Z,49.10
2018-12-18T22:22:08.376Z,44.80
2018-12-18T22:24:36.751Z,46.03
2018-12-18T22:27:05.345Z,43.27
2018-12-18T22:29:33.658Z,44.30
2018-12-18T22:32:01.986Z,46.07
2018-12-18T22:34:30.409Z,47.23
2018-12-18T22:36:58.791Z,49.43
2018-12-18T22:39:27.142Z,42.33
2018-12-18T22:41:55.559Z,51.30
2018-12-18T22:44:24.141Z,50.97
2018-12-18T22:46:52.479Z,40.47
2018-12-18T22:49:21.186Z,41.57
2018-12-18T22:51:49.539Z,45.33
2018-12-18T22:54:17.967Z,48.83
2018-12-18T22:56:46.488Z,47.03
2018-12-18T22:59:15.002Z,51.17
2018-12-18T23:01:45.702Z,46.70
2018-12-18T23:04:15.609Z,46.67
2018-12-18T23:06:43.904Z,44.97
2018-12-18T23:09:16.738Z,42.30
2018-12-18T23:11:45.187Z,46.60
2018-12-18T23:14:13.529Z,43.30
2018-12-18T23:16:42.101Z,51.60
2018-12-18T23:19:10.629Z,48.20
2018-12-18T23:21:38.959Z,42.60
2018-12-18T23:24:07.484Z,43.37
2018-12-18T23:26:35.825Z,46.53
2018-12-18T23:29:04.190Z,44.80
2018-12-18T23:31:33.006Z,43.17
2018-12-18T23:34:01.341Z,41.30
2018-12-18T23:36:29.686Z,49.27
2018-12-18T23:38:58.442Z,43.87
2018-12-18T23:41:26.759Z,49.83
2018-12-18T23:43:55.062Z,44.57
2018-12-18T23:46:24.013Z,51.23
2018-12-18T23:48:52.390Z,39.40
2018-12-18T23:51:20.685Z,48.27
2018-12-18T23:53:49.145Z,41.37
2018-12-18T23:56:17.474Z,39.63
2018-12-18T23:58:45.812Z,52.97
