createdAt,value
2019-01-09T00:01:31.697Z,31.00
2019-01-09T00:04:01.983Z,30.83
2019-01-09T00:06:32.446Z,29.90
2019-01-09T00:09:04.642Z,30.53
2019-01-09T00:11:35.175Z,30.53
2019-01-09T00:14:05.658Z,30.30
2019-01-09T00:16:36.163Z,30.43
2019-01-09T00:19:06.515Z,31.33
2019-01-09T00:21:36.927Z,30.17
2019-01-09T00:24:07.627Z,30.07
2019-01-09T00:26:37.371Z,31.27
2019-01-09T00:29:07.051Z,31.23
2019-01-09T00:31:37.361Z,29.80
2019-01-09T00:34:07.663Z,30.73
2019-01-09T00:36:37.994Z,31.40
2019-01-09T00:39:09.374Z,31.47
2019-01-09T00:41:39.729Z,31.00
2019-01-09T00:44:10.049Z,31.03
2019-01-09T00:46:40.436Z,30.23
2019-01-09T00:49:10.764Z,30.57
2019-01-09T00:51:41.082Z,30.00
2019-01-09T00:54:12.927Z,30.63
2019-01-09T00:56:44.798Z,29.83
2019-01-09T00:59:15.554Z,30.30
2019-01-09T01:01:53.602Z,30.30
2019-01-09T01:05:06.314Z,29.93
2019-01-09T01:08:09.548Z,28.17
2019-01-09T01:11:15.748Z,29.23
2019-01-09T01:13:56.810Z,27.97
2019-01-09T01:16:53.264Z,29.37
2019-01-09T01:20:04.769Z,30.50
2019-01-09T01:23:28.166Z,28.53
2019-01-09T01:26:05.598Z,28.97
2019-01-09T01:29:11.736Z,28.90
2019-01-09T01:32:28.126Z,30.60
2019-01-09T01:35:31.681Z,29.73
2019-01-09T01:38:38.328Z,29.50
2019-01-09T01:41:32.968Z,28.77
2019-01-09T01:44:28.825Z,29.03
2019-01-09T01:47:43.346Z,28.17
2019-01-09T01:50:52.326Z,28.07
2019-01-09T01:53:47.862Z,27.90
2019-01-09T01:56:57.136Z,28.13
2019-01-09T01:59:42.382Z,28.37
2019-01-09T02:02:59.888Z,28.37
2019-01-09T02:06:03.842Z,29.50
2019-01-09T02:08:59.544Z,27.77
2019-01-09T02:11:53.578Z,28.40
2019-01-09T02:15:00.701Z,29.07
2019-01-09T02:18:02.402Z,28.43
2019-01-09T02:21:09.852Z,29.27
2019-01-09T02:24:18.323Z,28.70
2019-01-09T02:27:15.705Z,28.53
2019-01-09T02:30:38.797Z,28.13
2019-01-09T02:33:09.135Z,29.87
2019-01-09T02:35:40.657Z,29.77
2019-01-09T02:38:10.937Z,30.80
2019-01-09T02:40:41.247Z,30.80
2019-01-09T02:43:11.725Z,29.47
2019-01-09T02:45:42.064Z,31.03
2019-01-09T02:48:12.362Z,30.70
2019-01-09T02:50:42.620Z,29.37
2019-01-09T02:53:12.932Z,30.87
2019-01-09T02:55:43.222Z,31.23
2019-01-09T02:58:13.518Z,31.90
2019-01-09T03:00:43.934Z,32.03
2019-01-09T03:03:14.228Z,31.80
2019-01-09T03:05:44.523Z,31.37
2019-01-09T03:08:15.126Z,33.87
2019-01-09T03:10:45.570Z,31.33
2019-01-09T03:13:15.874Z,30.93
2019-01-09T03:15:46.129Z,31.33
2019-01-09T03:18:16.488Z,32.83
2019-01-09T03:20:46.833Z,33.43
2019-01-09T03:23:17.253Z,32.43
2019-01-09T03:25:47.453Z,32.23
2019-01-09T03:28:17.950Z,32.87
2019-01-09T03:30:48.338Z,32.77
2019-01-09T03:33:18.567Z,31.73
2019-01-09T03:35:48.824Z,31.17
2019-01-09T03:38:19.219Z,32.80
2019-01-09T03:40:49.523Z,32.17
2019-01-09T03:43:19.801Z,32.77
2019-01-09T03:45:50.116Z,32.63
2019-01-09T03:48:20.419Z,31.73
2019-01-09T03:50:50.737Z,33.20
2019-01-09T03:53:21.049Z,31.83
2019-01-09T03:55:51.509Z,31.70
2019-01-09T03:58:21.844Z,32.73
2019-01-09T04:00:52.182Z,32.87
2019-01-09T04:03:24.304Z,32.77
2019-01-09T04:05:54.494Z,33.13
2019-01-09T04:08:24.404Z,32.67
2019-01-09T04:10:54.525Z,32.20
2019-01-09T04:13:24.879Z,32.87
2019-01-09T04:15:55.140Z,31.90
2019-01-09T04:18:25.491Z,33.57
2019-01-09T04:20:56.011Z,32.57
2019-01-09T04:23:26.572Z,32.20
2019-01-09T04:25:56.845Z,31.63
2019-01-09T04:28:27.203Z,33.27
2019-01-09T04:30:57.605Z,32.53
2019-01-09T04:33:27.480Z,31.67
2019-01-09T04:35:57.691Z,31.37
2019-01-09T04:38:27.838Z,32.80
2019-01-09T04:40:58.099Z,31.67
2019-01-09T04:43:28.510Z,32.87
2019-01-09T04:45:58.859Z,33.20
2019-01-09T04:48:29.329Z,33.10
2019-01-09T04:50:59.606Z,32.83
2019-01-09T04:53:29.970Z,32.93
2019-01-09T04:56:00.585Z,32.57
2019-01-09T04:58:30.981Z,31.70
2019-01-09T05:01:00.892Z,33.20
2019-01-09T05:03:31.151Z,31.83
2019-01-09T05:06:00.942Z,32.10
2019-01-09T05:08:31.215Z,30.80
2019-01-09T05:11:01.505Z,31.57
2019-01-09T05:13:31.276Z,32.57
2019-01-09T05:16:01.489Z,30.43
2019-01-09T05:18:31.794Z,31.70
2019-01-09T05:21:02.127Z,32.37
2019-01-09T05:23:32.689Z,31.77
2019-01-09T05:26:03.006Z,30.83
2019-01-09T05:28:33.256Z,32.30
2019-01-09T05:31:07.712Z,31.70
2019-01-09T05:33:35.585Z,31.70
2019-01-09T05:36:05.946Z,32.23
2019-01-09T05:38:36.372Z,32.33
2019-01-09T05:41:06.886Z,31.43
2019-01-09T05:43:37.192Z,32.20
2019-01-09T05:46:07.462Z,32.73
2019-01-09T05:48:38.024Z,31.10
2019-01-09T05:51:08.621Z,31.90
2019-01-09T05:53:38.970Z,31.20
2019-01-09T05:56:09.288Z,31.30
2019-01-09T05:58:39.586Z,31.03
2019-01-09T06:01:10.134Z,31.60
2019-01-09T06:03:40.646Z,30.13
2019-01-09T06:06:10.931Z,31.27
2019-01-09T06:08:41.337Z,31.57
2019-01-09T06:11:11.046Z,30.43
2019-01-09T06:13:41.594Z,29.40
2019-01-09T06:16:11.894Z,30.37
2019-01-09T06:18:42.295Z,31.17
2019-01-09T06:21:12.597Z,30.60
2019-01-09T06:23:42.934Z,29.47
2019-01-09T06:26:13.190Z,30.53
2019-01-09T06:28:43.730Z,30.17
2019-01-09T06:31:15.888Z,29.77
2019-01-09T06:33:46.168Z,30.13
2019-01-09T06:36:16.516Z,30.13
2019-01-09T06:38:46.955Z,30.50
2019-01-09T06:41:17.234Z,30.93
2019-01-09T06:43:47.547Z,30.20
2019-01-09T06:46:17.973Z,30.60
2019-01-09T06:48:48.281Z,30.23
2019-01-09T06:51:18.691Z,30.90
2019-01-09T06:53:49.339Z,31.43
2019-01-09T06:56:19.625Z,30.80
2019-01-09T06:58:50.836Z,30.27
2019-01-09T07:01:21.090Z,30.13
2019-01-09T07:03:51.475Z,31.33
2019-01-09T07:06:22.031Z,32.00
2019-01-09T07:08:51.711Z,31.33
2019-01-09T07:11:24.755Z,31.60
2019-01-09T07:13:55.059Z,31.17
2019-01-09T07:16:25.584Z,31.63
2019-01-09T07:18:56.065Z,31.17
2019-01-09T07:21:32.041Z,30.93
2019-01-09T07:24:05.029Z,31.30
2019-01-09T07:26:34.554Z,32.07
2019-01-09T07:29:06.277Z,32.40
2019-01-09T07:31:36.603Z,31.40
2019-01-09T07:34:06.920Z,30.70
2019-01-09T07:36:37.207Z,31.80
2019-01-09T07:39:07.626Z,32.17
2019-01-09T07:41:37.864Z,30.13
2019-01-09T07:44:08.442Z,31.03
2019-01-09T07:46:39.641Z,31.40
2019-01-09T07:49:10.765Z,31.10
2019-01-09T07:51:41.091Z,30.17
2019-01-09T07:54:11.431Z,29.70
2019-01-09T07:56:41.655Z,29.47
2019-01-09T07:59:13.624Z,30.23
2019-01-09T08:01:44.284Z,35.33
2019-01-09T08:04:14.624Z,30.67
2019-01-09T08:06:44.923Z,31.50
2019-01-09T08:09:15.227Z,30.43
2019-01-09T08:11:46.605Z,30.37
2019-01-09T08:14:16.986Z,30.90
2019-01-09T08:16:46.638Z,31.03
2019-01-09T08:19:17.033Z,30.77
2019-01-09T08:21:49.451Z,31.53
2019-01-09T08:24:19.884Z,30.50
2019-01-09T08:26:50.283Z,29.03
2019-01-09T08:29:20.835Z,29.63
2019-01-09T08:31:51.199Z,29.47
2019-01-09T08:34:21.650Z,28.83
2019-01-09T08:36:52.044Z,28.30
2019-01-09T08:39:22.820Z,29.47
2019-01-09T08:41:53.240Z,27.80
2019-01-09T08:44:23.447Z,29.00
2019-01-09T08:46:53.780Z,28.30
2019-01-09T08:49:24.088Z,27.90
2019-01-09T08:51:54.864Z,28.83
2019-01-09T08:54:24.778Z,28.33
2019-01-09T08:56:54.915Z,29.30
2019-01-09T08:59:25.154Z,29.23
2019-01-09T09:01:55.424Z,29.13
2019-01-09T09:04:25.855Z,28.67
2019-01-09T09:06:56.389Z,29.33
2019-01-09T09:09:28.238Z,28.73
2019-01-09T09:11:58.582Z,26.50
2019-01-09T09:14:29.050Z,26.47
2019-01-09T09:16:59.310Z,27.20
2019-01-09T09:19:29.210Z,26.77
2019-01-09T09:21:59.366Z,26.57
2019-01-09T09:24:29.561Z,24.57
2019-01-09T09:26:59.852Z,26.37
2019-01-09T09:29:32.025Z,26.93
2019-01-09T09:32:02.052Z,25.50
2019-01-09T09:34:31.814Z,26.20
2019-01-09T09:37:01.408Z,25.33
2019-01-09T09:39:31.022Z,26.20
2019-01-09T09:42:00.803Z,24.50
2019-01-09T09:44:30.440Z,26.37
2019-01-09T09:47:00.734Z,25.23
2019-01-09T09:49:30.436Z,26.07
2019-01-09T09:52:00.628Z,25.80
2019-01-09T09:54:30.422Z,24.80
2019-01-09T09:57:00.374Z,25.63
2019-01-09T09:59:30.778Z,25.63
2019-01-09T10:02:01.205Z,26.17
2019-01-09T10:04:31.537Z,24.67
2019-01-09T10:07:01.419Z,23.77
2019-01-09T10:09:31.648Z,25.43
2019-01-09T10:12:01.922Z,24.97
2019-01-09T10:14:32.265Z,25.23
2019-01-09T10:17:02.622Z,24.37
2019-01-09T10:19:32.869Z,24.47
2019-01-09T10:22:03.170Z,23.90
2019-01-09T10:24:33.535Z,24.83
2019-01-09T10:27:03.835Z,24.47
2019-01-09T10:29:34.212Z,24.77
2019-01-09T10:32:04.536Z,23.83
2019-01-09T10:34:34.936Z,25.10
2019-01-09T10:37:05.674Z,24.23
2019-01-09T10:39:36.020Z,23.37
2019-01-09T10:42:06.289Z,23.70
2019-01-09T10:44:36.749Z,25.53
2019-01-09T10:47:06.993Z,26.37
2019-01-09T10:49:37.247Z,26.53
2019-01-09T10:52:07.614Z,26.50
2019-01-09T10:54:37.983Z,26.60
2019-01-09T10:57:08.382Z,25.47
2019-01-09T10:59:38.707Z,25.43
2019-01-09T11:02:09.080Z,25.97
2019-01-09T11:04:39.482Z,25.37
2019-01-09T11:07:09.852Z,26.03
2019-01-09T11:09:40.171Z,27.47
2019-01-09T11:12:10.595Z,26.10
2019-01-09T11:14:41.159Z,28.20
2019-01-09T11:17:11.446Z,26.87
2019-01-09T11:19:41.805Z,29.30
2019-01-09T11:22:12.297Z,28.63
2019-01-09T11:24:42.583Z,27.60
2019-01-09T11:27:12.966Z,28.83
2019-01-09T11:29:43.297Z,27.37
2019-01-09T11:32:13.667Z,27.40
2019-01-09T11:34:43.411Z,29.20
2019-01-09T11:37:13.647Z,28.13
2019-01-09T11:39:44.087Z,28.87
2019-01-09T11:42:14.996Z,28.67
2019-01-09T11:44:45.003Z,28.47
2019-01-09T11:47:14.551Z,30.23
2019-01-09T11:49:45.043Z,29.83
2019-01-09T11:52:16.451Z,30.50
2019-01-09T11:54:46.930Z,30.50
2019-01-09T11:57:17.271Z,30.27
2019-01-09T11:59:47.621Z,31.57
2019-01-09T12:02:22.163Z,31.73
2019-01-09T12:04:49.898Z,33.30
2019-01-09T12:07:20.248Z,33.27
2019-01-09T12:09:50.517Z,34.73
2019-01-09T12:12:20.844Z,36.00
2019-01-09T12:14:51.213Z,35.23
2019-01-09T12:17:21.608Z,37.13
2019-01-09T12:19:53.864Z,40.43
2019-01-09T12:22:23.838Z,39.97
2019-01-09T12:24:55.158Z,41.00
2019-01-09T12:27:25.510Z,40.00
2019-01-09T12:29:55.827Z,41.23
2019-01-09T12:32:26.123Z,41.63
2019-01-09T12:34:56.602Z,40.43
2019-01-09T12:37:27.048Z,41.80
2019-01-09T12:39:57.520Z,41.33
2019-01-09T12:42:27.724Z,42.27
2019-01-09T12:44:59.301Z,41.07
2019-01-09T12:47:29.827Z,42.33
2019-01-09T12:50:00.412Z,41.80
2019-01-09T12:52:30.318Z,41.03
2019-01-09T12:55:00.507Z,42.57
2019-01-09T12:57:31.098Z,42.83
2019-01-09T13:00:01.392Z,43.10
2019-01-09T13:02:32.843Z,43.57
2019-01-09T13:05:03.162Z,42.80
2019-01-09T13:07:33.396Z,43.03
2019-01-09T13:10:03.941Z,42.67
2019-01-09T13:12:33.714Z,42.63
2019-01-09T13:15:04.126Z,43.50
2019-01-09T13:17:34.530Z,43.77
2019-01-09T13:20:05.614Z,45.00
2019-01-09T13:22:35.850Z,42.73
2019-01-09T13:25:07.166Z,43.50
2019-01-09T13:27:41.746Z,42.63
2019-01-09T13:30:17.575Z,42.77
2019-01-09T13:32:47.606Z,42.10
2019-01-09T13:35:18.092Z,41.13
2019-01-09T13:37:48.612Z,40.40
2019-01-09T13:40:20.374Z,39.60
2019-01-09T13:42:50.772Z,39.00
2019-01-09T13:45:21.713Z,38.90
2019-01-09T13:47:51.632Z,38.27
2019-01-09T13:50:22.104Z,38.13
2019-01-09T13:52:52.477Z,38.47
2019-01-09T13:55:22.719Z,38.13
2019-01-09T13:57:57.714Z,37.43
2019-01-09T14:00:27.989Z,36.63
2019-01-09T14:02:58.314Z,37.30
2019-01-09T14:05:28.590Z,36.60
2019-01-09T14:07:58.904Z,34.17
2019-01-09T14:10:29.316Z,36.67
2019-01-09T14:12:59.743Z,35.20
2019-01-09T14:15:30.394Z,34.27
2019-01-09T14:18:00.073Z,34.37
2019-01-09T14:20:30.334Z,35.73
2019-01-09T14:23:00.665Z,34.17
2019-01-09T14:25:30.949Z,34.90
2019-01-09T14:28:02.414Z,35.10
2019-01-09T14:30:32.726Z,36.07
2019-01-09T14:33:03.063Z,33.80
2019-01-09T14:35:32.773Z,33.03
2019-01-09T14:38:02.955Z,32.23
2019-01-09T14:40:33.354Z,32.83
2019-01-09T14:43:03.759Z,33.17
2019-01-09T14:45:33.501Z,31.47
2019-01-09T14:48:03.799Z,32.53
2019-01-09T14:50:33.547Z,32.37
2019-01-09T14:53:03.695Z,31.53
2019-01-09T14:55:34.191Z,30.73
2019-01-09T14:58:04.839Z,30.43
2019-01-09T15:00:37.529Z,30.87
2019-01-09T15:03:07.813Z,31.63
2019-01-09T15:05:38.232Z,30.87
2019-01-09T15:08:08.612Z,30.20
2019-01-09T15:10:38.451Z,31.60
2019-01-09T15:13:08.795Z,30.73
2019-01-09T15:15:39.075Z,30.83
2019-01-09T15:18:09.453Z,31.53
2019-01-09T15:20:39.861Z,30.13
2019-01-09T15:23:09.676Z,29.70
2019-01-09T15:25:39.869Z,31.53
2019-01-09T15:28:10.185Z,32.40
2019-01-09T15:30:40.774Z,33.73
2019-01-09T15:33:11.129Z,32.90
2019-01-09T15:35:41.450Z,34.67
2019-01-09T15:38:12.062Z,33.10
2019-01-09T15:40:41.819Z,33.67
2019-01-09T15:43:12.271Z,33.93
2019-01-09T15:45:41.919Z,34.13
2019-01-09T15:48:12.232Z,32.27
2019-01-09T15:50:42.596Z,33.97
2019-01-09T15:53:12.984Z,33.60
2019-01-09T15:55:43.431Z,33.53
2019-01-09T15:58:13.832Z,33.57
2019-01-09T16:00:46.830Z,33.77
2019-01-09T16:03:17.646Z,33.80
2019-01-09T16:05:48.254Z,32.57
2019-01-09T16:08:18.736Z,32.87
2019-01-09T16:10:48.422Z,33.50
2019-01-09T16:13:18.833Z,33.23
2019-01-09T16:15:49.083Z,32.20
2019-01-09T16:18:19.593Z,34.10
2019-01-09T16:20:49.965Z,31.83
2019-01-09T16:23:20.327Z,33.60
2019-01-09T16:25:50.659Z,32.10
2019-01-09T16:28:20.911Z,33.03
2019-01-09T16:31:06.387Z,32.50
2019-01-09T16:33:36.786Z,32.47
2019-01-09T16:36:07.414Z,32.93
2019-01-09T16:38:37.739Z,33.67
2019-01-09T16:41:08.012Z,33.17
2019-01-09T16:43:37.739Z,34.60
2019-01-09T16:46:09.049Z,34.77
2019-01-09T16:48:39.864Z,35.00
2019-01-09T16:51:10.292Z,36.10
2019-01-09T16:53:40.697Z,37.33
2019-01-09T16:56:11.150Z,37.30
2019-01-09T16:58:40.846Z,36.63
2019-01-09T17:01:10.530Z,36.37
2019-01-09T17:03:40.200Z,36.83
2019-01-09T17:06:10.423Z,37.23
2019-01-09T17:08:50.599Z,37.83
2019-01-09T17:11:21.451Z,36.63
2019-01-09T17:13:53.479Z,39.00
2019-01-09T17:16:23.167Z,38.00
2019-01-09T17:18:53.488Z,40.47
2019-01-09T17:21:24.107Z,38.87
2019-01-09T17:23:54.442Z,36.73
2019-01-09T17:26:24.796Z,39.90
2019-01-09T17:28:54.568Z,39.10
2019-01-09T17:31:24.806Z,38.53
2019-01-09T17:33:54.595Z,39.00
2019-01-09T17:36:24.834Z,38.60
2019-01-09T17:38:55.168Z,39.03
2019-01-09T17:41:25.592Z,39.00
2019-01-09T17:43:56.638Z,40.10
2019-01-09T17:46:27.060Z,39.67
2019-01-09T17:48:57.413Z,39.77
2019-01-09T17:51:27.765Z,38.83
2019-01-09T17:53:57.509Z,39.20
2019-01-09T17:56:27.857Z,39.67
2019-01-09T17:58:58.199Z,37.77
2019-01-09T18:01:28.627Z,39.73
2019-01-09T18:03:58.988Z,38.37
2019-01-09T18:06:28.910Z,38.07
2019-01-09T18:08:59.265Z,41.20
2019-01-09T18:11:29.610Z,39.10
2019-01-09T18:13:59.985Z,38.27
2019-01-09T18:16:30.879Z,39.57
2019-01-09T18:19:01.341Z,39.80
2019-01-09T18:21:31.043Z,38.70
2019-01-09T18:24:02.185Z,39.97
2019-01-09T18:26:32.495Z,39.43
2019-01-09T18:29:03.428Z,40.43
2019-01-09T18:32:05.087Z,39.10
2019-01-09T18:34:53.331Z,39.70
2019-01-09T18:38:19.193Z,38.73
2019-01-09T18:41:30.560Z,37.87
2019-01-09T18:44:28.892Z,37.10
2019-01-09T18:47:42.219Z,37.50
2019-01-09T18:51:03.200Z,37.93
2019-01-09T18:53:39.959Z,38.40
2019-01-09T18:56:12.718Z,37.73
2019-01-09T18:58:43.122Z,36.53
2019-01-09T19:01:13.518Z,35.93
2019-01-09T19:03:44.390Z,37.47
2019-01-09T19:06:15.729Z,37.63
2019-01-09T19:08:45.453Z,35.83
2019-01-09T19:11:15.727Z,36.30
2019-01-09T19:13:47.285Z,37.37
2019-01-09T19:16:17.887Z,36.03
2019-01-09T19:18:48.317Z,36.90
2019-01-09T19:21:18.723Z,36.70
2019-01-09T19:23:48.407Z,35.00
2019-01-09T19:26:19.161Z,36.63
2019-01-09T19:28:49.521Z,34.67
2019-01-09T19:31:19.887Z,33.73
2019-01-09T19:33:50.308Z,38.47
2019-01-09T19:36:21.017Z,36.43
2019-01-09T19:38:51.553Z,37.73
2019-01-09T19:41:21.976Z,36.37
2019-01-09T19:43:52.297Z,36.97
2019-01-09T19:46:23.057Z,36.30
2019-01-09T19:48:53.862Z,35.17
2019-01-09T19:51:24.186Z,36.97
2019-01-09T19:53:54.545Z,33.37
2019-01-09T19:56:24.339Z,34.23
2019-01-09T19:58:54.002Z,36.07
2019-01-09T20:01:24.417Z,35.87
2019-01-09T20:03:54.815Z,35.07
2019-01-09T20:06:25.076Z,33.93
2019-01-09T20:08:55.374Z,34.70
2019-01-09T20:11:26.581Z,32.97
2019-01-09T20:13:56.742Z,30.80
2019-01-09T20:16:26.442Z,33.20
2019-01-09T20:18:56.909Z,32.73
2019-01-09T20:21:26.734Z,32.97
2019-01-09T20:23:57.066Z,31.70
2019-01-09T20:26:27.379Z,32.43
2019-01-09T20:28:58.358Z,33.40
2019-01-09T20:31:28.524Z,30.77
2019-01-09T20:33:58.783Z,31.40
2019-01-09T20:36:29.475Z,33.03
2019-01-09T20:38:59.736Z,31.80
2019-01-09T20:41:39.393Z,32.00
2019-01-09T20:44:15.745Z,33.00
2019-01-09T20:46:46.226Z,31.63
2019-01-09T20:49:16.724Z,32.43
2019-01-09T20:51:47.334Z,33.60
2019-01-09T20:54:17.654Z,32.10
2019-01-09T20:56:47.399Z,31.37
2019-01-09T20:59:17.877Z,32.67
2019-01-09T21:01:47.510Z,34.53
2019-01-09T21:04:18.206Z,34.70
2019-01-09T21:06:49.014Z,33.33
2019-01-09T21:09:19.484Z,33.50
2019-01-09T21:11:49.792Z,32.93
2019-01-09T21:14:23.350Z,33.03
2019-01-09T21:16:53.966Z,33.10
2019-01-09T21:19:23.655Z,33.63
2019-01-09T21:21:54.123Z,32.60
2019-01-09T21:24:24.390Z,31.33
2019-01-09T21:26:54.806Z,31.97
2019-01-09T21:29:25.607Z,31.77
2019-01-09T21:31:55.999Z,30.93
2019-01-09T21:34:26.613Z,31.53
2019-01-09T21:36:57.051Z,30.73
2019-01-09T21:39:27.426Z,31.53
2019-01-09T21:41:57.251Z,31.23
2019-01-09T21:44:27.540Z,31.77
2019-01-09T21:46:58.035Z,32.80
2019-01-09T21:49:28.723Z,32.40
2019-01-09T21:51:59.110Z,30.47
2019-01-09T21:54:29.427Z,30.90
2019-01-09T21:56:59.827Z,31.30
2019-01-09T21:59:30.132Z,32.00
2019-01-09T22:02:00.067Z,31.83
2019-01-09T22:04:30.355Z,32.60
2019-01-09T22:07:00.944Z,34.70
2019-01-09T22:09:31.534Z,33.73
2019-01-09T22:12:02.634Z,33.07
2019-01-09T22:14:33.822Z,33.93
2019-01-09T22:17:04.208Z,35.20
2019-01-09T22:19:34.695Z,33.97
2019-01-09T22:22:06.043Z,34.83
2019-01-09T22:24:36.671Z,35.10
2019-01-09T22:27:07.335Z,34.57
2019-01-09T22:29:37.750Z,33.07
2019-01-09T22:32:08.038Z,33.47
2019-01-09T22:34:38.347Z,35.43
2019-01-09T22:37:11.168Z,34.80
2019-01-09T22:39:42.306Z,33.60
2019-01-09T22:42:12.724Z,33.33
2019-01-09T22:44:43.408Z,33.23
2019-01-09T22:47:13.709Z,34.33
2019-01-09T22:49:44.110Z,34.10
2019-01-09T22:52:13.755Z,32.97
2019-01-09T22:54:44.033Z,33.03
2019-01-09T22:57:14.417Z,33.10
2019-01-09T22:59:44.774Z,31.17
2019-01-09T23:02:15.381Z,33.80
2019-01-09T23:04:45.698Z,33.73
2019-01-09T23:07:15.397Z,35.00
2019-01-09T23:09:45.611Z,34.13
2019-01-09T23:12:21.124Z,34.07
2019-01-09T23:14:47.893Z,35.00
2019-01-09T23:17:18.239Z,35.77
2019-01-09T23:19:48.659Z,34.50
2019-01-09T23:22:19.027Z,34.20
2019-01-09T23:24:49.339Z,34.93
2019-01-09T23:27:20.046Z,32.40
2019-01-09T23:29:50.334Z,34.73
2019-01-09T23:32:20.724Z,36.23
2019-01-09T23:34:51.027Z,34.53
2019-01-09T23:37:21.399Z,34.03
2019-01-09T23:39:51.675Z,36.67
2019-01-09T23:42:30.067Z,35.20
2019-01-09T23:44:54.955Z,36.70
2019-01-09T23:47:27.873Z,36.17
2019-01-09T23:49:58.226Z,37.97
2019-01-09T23:52:28.520Z,37.10
2019-01-09T23:54:58.262Z,38.13
2019-01-09T23:57:29.088Z,37.40
