createdAt,value
2024-01-20T00:01:16.705Z,-1.45
2024-01-20T00:03:49.099Z,-1.43
2024-01-20T00:06:16.796Z,-1.40
2024-01-20T00:08:44.844Z,-1.44
2024-01-20T00:11:12.515Z,-1.42
2024-01-20T00:13:40.219Z,-1.44
2024-01-20T00:16:07.701Z,-1.47
2024-01-20T00:18:34.771Z,-1.52
2024-01-20T00:21:02.128Z,-1.47
2024-01-20T00:23:29.188Z,-1.44
2024-01-20T00:25:56.631Z,-1.41
2024-01-20T00:28:23.953Z,-1.38
2024-01-20T00:30:51.279Z,-1.35
2024-01-20T00:33:18.915Z,-1.35
2024-01-20T00:35:46.466Z,-1.36
2024-01-20T00:38:13.571Z,-1.39
2024-01-20T00:40:41.749Z,-1.34
2024-01-20T00:43:10.437Z,-1.37
2024-01-20T00:45:37.816Z,-1.37
2024-01-20T00:48:05.439Z,-1.38
2024-01-20T00:50:32.756Z,-1.42
2024-01-20T00:52:59.794Z,-1.48
2024-01-20T00:55:27.365Z,-1.47
2024-01-20T00:57:54.447Z,-1.45
2024-01-20T01:00:21.770Z,-1.44
2024-01-20T01:02:48.965Z,-1.41
2024-01-20T01:05:16.451Z,-1.39
2024-01-20T01:07:43.491Z,-1.37
2024-01-20T01:10:11.064Z,-1.37
2024-01-20T01:12:38.226Z,-1.41
2024-01-20T01:15:06.609Z,-1.47
2024-01-20T01:17:34.370Z,-1.44
2024-01-20T01:20:02.476Z,-1.46
2024-01-20T01:22:29.640Z,-1.45
2024-01-20T01:24:56.876Z,-1.40
2024-01-20T01:27:23.913Z,-1.42
2024-01-20T01:29:51.348Z,-1.42
2024-01-20T01:32:19.232Z,-1.40
2024-01-20T01:34:46.720Z,-1.44
2024-01-20T01:37:13.833Z,-1.41
2024-01-20T01:39:42.637Z,-1.42
2024-01-20T01:42:10.706Z,-1.44
2024-01-20T01:44:37.974Z,-1.47
2024-01-20T01:47:05.422Z,-1.52
2024-01-20T01:49:33.493Z,-1.45
2024-01-20T01:52:00.649Z,-1.48
2024-01-20T01:54:28.370Z,-1.50
2024-01-20T01:57:01.257Z,-1.45
2024-01-20T01:59:30.387Z,-1.44
2024-01-20T02:01:57.352Z,-1.45
2024-01-20T02:04:25.076Z,-1.47
2024-01-20T02:06:53.593Z,-1.48
2024-01-20T02:09:22.004Z,-1.45
2024-01-20T02:11:50.280Z,-1.48
2024-01-20T02:14:19.769Z,-1.48
2024-01-20T02:16:46.847Z,-1.54
2024-01-20T02:19:14.708Z,-1.66
2024-01-20T02:21:42.533Z,-1.71
2024-01-20T02:24:11.277Z,-1.71
2024-01-20T02:26:38.283Z,-1.70
2024-01-20T02:29:05.584Z,-1.67
2024-01-20T02:31:32.714Z,-1.63
2024-01-20T02:34:01.487Z,-1.66
2024-01-20T02:36:28.608Z,-1.73
2024-01-20T02:38:56.119Z,-1.66
2024-01-20T02:41:23.160Z,-1.62
2024-01-20T02:43:50.632Z,-1.64
2024-01-20T02:46:17.672Z,-1.62
2024-01-20T02:48:45.117Z,-1.60
2024-01-20T02:51:13.281Z,-1.59
2024-01-20T02:53:40.588Z,-1.61
2024-01-20T02:56:08.238Z,-1.58
2024-01-20T02:58:35.475Z,-1.61
2024-01-20T03:01:03.532Z,-1.63
2024-01-20T03:03:31.280Z,-1.62
2024-01-20T03:05:58.406Z,-1.64
2024-01-20T03:08:25.956Z,-1.64
2024-01-20T03:10:52.975Z,-1.63
2024-01-20T03:13:20.326Z,-1.63
2024-01-20T03:15:47.288Z,-1.61
2024-01-20T03:18:14.722Z,-1.65
2024-01-20T03:20:41.780Z,-1.63
2024-01-20T03:23:09.018Z,-1.70
2024-01-20T03:25:36.173Z,-1.71
2024-01-20T03:28:03.837Z,-1.76
2024-01-20T03:30:30.991Z,-1.73
2024-01-20T03:32:59.358Z,-1.72
2024-01-20T03:35:26.462Z,-1.83
2024-01-20T03:37:53.867Z,-1.96
2024-01-20T03:40:20.743Z,-1.92
2024-01-20T03:42:47.981Z,-1.87
2024-01-20T03:45:15.190Z,-1.88
2024-01-20T03:47:42.603Z,-1.91
2024-01-20T03:50:11.215Z,-1.93
2024-01-20T03:52:38.536Z,-1.91
2024-01-20T03:55:07.397Z,-1.91
2024-01-20T03:57:34.619Z,-1.93
2024-01-20T04:00:01.779Z,-1.96
2024-01-20T04:02:29.134Z,-1.97
2024-01-20T04:04:56.173Z,-1.97
2024-01-20T04:07:23.611Z,-1.98
2024-01-20T04:09:50.565Z,-1.98
2024-01-20T04:12:18.002Z,-2.06
2024-01-20T04:14:44.976Z,-2.08
2024-01-20T04:17:12.441Z,-2.11
2024-01-20T04:19:39.780Z,-2.18
2024-01-20T04:22:07.028Z,-2.21
2024-01-20T04:24:34.058Z,-2.30
2024-01-20T04:27:01.481Z,-2.24
2024-01-20T04:29:28.470Z,-2.21
2024-01-20T04:31:55.842Z,-2.18
2024-01-20T04:34:22.798Z,-2.25
2024-01-20T04:36:50.142Z,-2.23
2024-01-20T04:39:17.190Z,-2.18
2024-01-20T04:41:44.425Z,-2.13
2024-01-20T04:44:23.439Z,-2.10
2024-01-20T04:46:50.673Z,-2.07
2024-01-20T04:49:17.773Z,-2.07
2024-01-20T04:51:46.141Z,-2.06
2024-01-20T04:54:13.198Z,-2.08
2024-01-20T04:56:40.448Z,-2.06
2024-01-20T04:59:07.466Z,-2.01
2024-01-20T05:01:35.099Z,-2.10
2024-01-20T05:04:02.299Z,-2.08
2024-01-20T05:06:29.690Z,-2.04
2024-01-20T05:08:56.690Z,-2.03
2024-01-20T05:11:23.976Z,-2.05
2024-01-20T05:13:50.902Z,-2.09
2024-01-20T05:16:19.271Z,-2.05
2024-01-20T05:18:46.796Z,-2.03
2024-01-20T05:21:15.252Z,-1.99
2024-01-20T05:23:42.335Z,-1.99
2024-01-20T05:26:09.587Z,-1.97
2024-01-20T05:28:36.535Z,-1.96
2024-01-20T05:31:03.842Z,-1.99
2024-01-20T05:33:31.014Z,-1.99
2024-01-20T05:36:00.512Z,-1.96
2024-01-20T05:38:27.496Z,-1.93
2024-01-20T05:40:54.843Z,-1.94
2024-01-20T05:43:21.818Z,-1.95
2024-01-20T05:45:49.014Z,-1.95
2024-01-20T05:48:16.256Z,-2.01
2024-01-20T05:50:43.653Z,-2.03
2024-01-20T05:53:10.684Z,-2.03
2024-01-20T05:55:38.008Z,-2.10
2024-01-20T05:58:04.932Z,-2.12
2024-01-20T06:00:32.739Z,-2.12
2024-01-20T06:02:59.853Z,-2.11
2024-01-20T06:05:27.225Z,-2.14
2024-01-20T06:07:54.324Z,-2.07
2024-01-20T06:10:21.751Z,-2.06
2024-01-20T06:12:48.681Z,-2.07
2024-01-20T06:15:16.488Z,-2.04
2024-01-20T06:17:43.496Z,-2.04
2024-01-20T06:20:11.829Z,-2.06
2024-01-20T06:22:40.439Z,-2.07
2024-01-20T06:25:08.394Z,-2.07
2024-01-20T06:27:35.519Z,-2.05
2024-01-20T06:30:04.795Z,-2.05
2024-01-20T06:32:31.890Z,-2.10
2024-01-20T06:34:59.384Z,-2.08
2024-01-20T06:37:26.393Z,-2.13
2024-01-20T06:39:54.291Z,-2.10
2024-01-20T06:42:21.289Z,-2.06
2024-01-20T06:44:48.988Z,-2.06
2024-01-20T06:47:16.112Z,-2.06
2024-01-20T06:49:43.603Z,-2.04
2024-01-20T06:52:10.969Z,-2.02
2024-01-20T06:54:40.276Z,-2.07
2024-01-20T06:57:07.330Z,-2.04
2024-01-20T06:59:34.606Z,-2.03
2024-01-20T07:02:02.050Z,-2.02
2024-01-20T07:04:30.608Z,-1.99
2024-01-20T07:06:57.740Z,-2.03
2024-01-20T07:09:26.617Z,-2.06
2024-01-20T07:11:56.605Z,-2.06
2024-01-20T07:14:25.078Z,-2.04
2024-01-20T07:16:52.287Z,-2.06
2024-01-20T07:19:25.153Z,-2.10
2024-01-20T07:22:36.647Z,-2.07
2024-01-20T07:25:05.644Z,-2.08
2024-01-20T07:27:32.618Z,-2.04
2024-01-20T07:30:00.052Z,-2.04
2024-01-20T07:32:27.054Z,-2.09
2024-01-20T07:34:54.545Z,-2.04
2024-01-20T07:37:41.986Z,-2.05
2024-01-20T07:40:10.981Z,-2.04
2024-01-20T07:42:38.176Z,-2.07
2024-01-20T07:45:06.246Z,-2.10
2024-01-20T07:47:33.360Z,-2.10
2024-01-20T07:50:00.603Z,-2.12
2024-01-20T07:52:27.635Z,-2.09
2024-01-20T07:54:54.985Z,-2.24
2024-01-20T07:57:22.076Z,-2.17
2024-01-20T07:59:49.605Z,-2.09
2024-01-20T08:02:16.662Z,-2.11
2024-01-20T08:04:59.889Z,-2.14
2024-01-20T08:07:30.249Z,-2.07
2024-01-20T08:09:57.644Z,-2.03
2024-01-20T08:12:24.795Z,-1.99
2024-01-20T08:15:21.625Z,-1.96
2024-01-20T08:17:48.568Z,-1.97
2024-01-20T08:20:15.855Z,-1.90
2024-01-20T08:22:43.015Z,-1.83
2024-01-20T08:25:10.987Z,-1.79
2024-01-20T08:28:10.675Z,-1.74
2024-01-20T08:30:38.043Z,-1.68
2024-01-20T08:33:06.862Z,-1.70
2024-01-20T08:35:38.011Z,-1.81
2024-01-20T08:38:04.978Z,-1.75
2024-01-20T08:40:32.302Z,-1.65
2024-01-20T08:42:59.352Z,-1.59
2024-01-20T08:45:26.933Z,-1.64
2024-01-20T08:47:56.256Z,-1.52
2024-01-20T08:50:23.455Z,-1.58
2024-01-20T08:52:50.446Z,-1.48
2024-01-20T08:55:28.912Z,-1.35
2024-01-20T08:57:58.109Z,-1.30
2024-01-20T09:00:43.952Z,-1.26
2024-01-20T09:03:14.429Z,-1.21
2024-01-20T09:05:41.756Z,-1.15
2024-01-20T09:08:10.688Z,-1.09
2024-01-20T09:10:38.836Z,-1.00
2024-01-20T09:13:05.934Z,-0.94
2024-01-20T09:15:56.966Z,-0.95
2024-01-20T09:18:25.113Z,-0.89
2024-01-20T09:20:52.613Z,-0.80
2024-01-20T09:23:19.636Z,-0.72
2024-01-20T09:25:46.925Z,-0.73
2024-01-20T09:28:15.470Z,-0.71
2024-01-20T09:30:42.950Z,-0.69
2024-01-20T09:33:10.515Z,-0.67
2024-01-20T09:35:38.786Z,-0.61
2024-01-20T09:38:06.341Z,-0.62
2024-01-20T09:40:36.225Z,-0.54
2024-01-20T09:43:05.222Z,-0.52
2024-01-20T09:45:39.501Z,-0.61
2024-01-20T09:48:08.407Z,-0.56
2024-01-20T09:50:36.100Z,-0.39
2024-01-20T09:53:16.188Z,-0.42
2024-01-20T09:55:46.456Z,-0.30
2024-01-20T09:58:17.349Z,-0.35
2024-01-20T10:00:45.589Z,-0.31
2024-01-20T10:03:13.776Z,-0.29
2024-01-20T10:05:41.511Z,-0.28
2024-01-20T10:08:08.659Z,-0.22
2024-01-20T10:10:36.316Z,-0.21
2024-01-20T10:13:04.105Z,-0.14
2024-01-20T10:15:34.993Z,-0.05
2024-01-20T10:18:12.599Z,-0.17
2024-01-20T10:20:40.978Z,-0.11
2024-01-20T10:23:08.881Z,0.07
2024-01-20T10:25:36.709Z,0.14
2024-01-20T10:28:04.270Z,0.23
2024-01-20T10:30:31.939Z,0.23
2024-01-20T10:33:09.141Z,0.31
2024-01-20T10:35:40.067Z,0.31
2024-01-20T10:38:15.667Z,0.40
2024-01-20T10:40:46.673Z,0.49
2024-01-20T10:43:17.147Z,0.54
2024-01-20T10:46:06.709Z,0.57
2024-01-20T10:48:35.738Z,0.64
2024-01-20T10:51:14.123Z,0.66
2024-01-20T10:54:18.881Z,0.73
2024-01-20T10:56:46.307Z,0.80
2024-01-20T10:59:18.188Z,0.85
2024-01-20T11:01:46.903Z,0.88
2024-01-20T11:04:20.524Z,0.96
2024-01-20T11:06:48.714Z,1.00
2024-01-20T11:09:26.361Z,1.06
2024-01-20T11:12:08.278Z,1.10
2024-01-20T11:14:36.815Z,1.04
2024-01-20T11:17:16.507Z,1.16
2024-01-20T11:19:43.649Z,1.19
2024-01-20T11:22:35.497Z,1.22
2024-01-20T11:25:09.670Z,1.27
2024-01-20T11:27:55.537Z,1.37
2024-01-20T11:30:30.702Z,1.31
2024-01-20T11:32:59.261Z,1.34
2024-01-20T11:35:26.743Z,1.42
2024-01-20T11:38:00.180Z,1.44
2024-01-20T11:40:33.578Z,1.48
2024-01-20T11:43:09.137Z,1.51
2024-01-20T11:45:36.247Z,1.57
2024-01-20T11:48:04.338Z,1.58
2024-01-20T11:50:31.393Z,1.57
2024-01-20T11:52:58.788Z,1.64
2024-01-20T11:55:26.960Z,1.70
2024-01-20T11:57:57.278Z,1.73
2024-01-20T12:00:24.522Z,1.73
2024-01-20T12:02:53.598Z,1.77
2024-01-20T12:05:22.072Z,1.84
2024-01-20T12:10:53.642Z,1.92
2024-01-20T12:13:27.643Z,1.94
2024-01-20T12:15:55.412Z,1.98
2024-01-20T12:18:22.881Z,1.96
2024-01-20T12:20:49.962Z,1.99
2024-01-20T12:23:21.620Z,1.97
2024-01-20T12:25:54.164Z,1.98
2024-01-20T12:28:22.620Z,2.04
2024-01-20T12:30:50.496Z,2.09
2024-01-20T12:33:18.111Z,2.13
2024-01-20T12:35:51.760Z,2.12
2024-01-20T12:38:18.971Z,2.17
2024-01-20T12:40:46.185Z,2.14
2024-01-20T12:43:22.759Z,2.16
2024-01-20T12:45:49.823Z,2.02
2024-01-20T12:48:17.237Z,1.98
2024-01-20T12:50:44.923Z,1.84
2024-01-20T12:53:12.437Z,1.98
2024-01-20T12:55:43.220Z,2.08
2024-01-20T12:58:10.489Z,2.12
2024-01-20T13:00:43.853Z,2.13
2024-01-20T13:03:11.307Z,2.15
2024-01-20T13:05:38.742Z,2.23
2024-01-20T13:08:06.829Z,2.23
2024-01-20T13:10:33.972Z,2.21
2024-01-20T13:13:01.315Z,2.24
2024-01-20T13:15:28.450Z,2.27
2024-01-20T13:17:56.379Z,2.30
2024-01-20T13:20:25.329Z,2.31
2024-01-20T13:22:53.287Z,2.33
2024-01-20T13:25:22.130Z,2.36
2024-01-20T13:27:50.271Z,2.36
2024-01-20T13:30:20.020Z,2.40
2024-01-20T13:32:47.839Z,2.37
2024-01-20T13:35:15.150Z,2.41
2024-01-20T13:37:42.455Z,2.41
2024-01-20T13:40:11.178Z,2.42
2024-01-20T13:42:46.086Z,2.46
2024-01-20T13:45:22.933Z,2.48
2024-01-20T13:47:53.356Z,2.45
2024-01-20T13:50:49.286Z,2.48
2024-01-20T13:53:16.902Z,2.51
2024-01-20T13:56:00.796Z,2.51
2024-01-20T13:58:33.294Z,2.51
2024-01-20T14:01:04.959Z,2.51
2024-01-20T14:03:36.293Z,2.50
2024-01-20T14:06:04.131Z,2.45
2024-01-20T14:08:31.665Z,2.51
2024-01-20T14:10:58.775Z,2.51
2024-01-20T14:13:40.566Z,2.51
2024-01-20T14:16:28.198Z,2.51
2024-01-20T14:19:09.785Z,2.50
2024-01-20T14:21:37.152Z,2.49
2024-01-20T14:24:04.995Z,2.50
2024-01-20T14:26:32.161Z,2.49
2024-01-20T14:28:59.434Z,2.51
2024-01-20T14:31:26.490Z,2.50
2024-01-20T14:34:42.442Z,2.51
2024-01-20T14:37:14.929Z,2.48
2024-01-20T14:39:42.450Z,2.47
2024-01-20T14:42:23.102Z,2.47
2024-01-20T14:45:19.420Z,2.39
2024-01-20T14:47:47.998Z,2.41
2024-01-20T14:50:15.485Z,2.43
2024-01-20T14:53:04.855Z,2.41
2024-01-20T14:55:32.264Z,2.39
2024-01-20T14:58:02.416Z,2.34
2024-01-20T15:00:55.285Z,2.34
2024-01-20T15:03:22.409Z,2.32
2024-01-20T15:06:26.879Z,2.29
2024-01-20T15:08:57.552Z,2.30
2024-01-20T15:11:25.402Z,2.26
2024-01-20T15:13:52.406Z,2.20
2024-01-20T15:16:20.017Z,2.22
2024-01-20T15:18:47.245Z,2.22
2024-01-20T15:21:15.213Z,2.15
2024-01-20T15:24:05.832Z,2.18
2024-01-20T15:26:33.273Z,2.11
2024-01-20T15:29:00.355Z,2.11
2024-01-20T15:31:27.799Z,2.09
2024-01-20T15:33:57.686Z,1.98
2024-01-20T15:36:25.110Z,1.94
2024-01-20T15:39:15.936Z,1.89
2024-01-20T15:41:47.082Z,1.86
2024-01-20T15:44:14.540Z,1.85
2024-01-20T15:46:41.902Z,1.82
2024-01-20T15:49:09.150Z,1.83
2024-01-20T15:51:39.656Z,1.82
2024-01-20T15:54:06.828Z,1.77
2024-01-20T15:56:41.989Z,1.77
2024-01-20T15:59:08.885Z,1.75
2024-01-20T16:01:36.563Z,1.73
2024-01-20T16:04:04.329Z,1.70
2024-01-20T16:06:31.983Z,1.69
2024-01-20T16:08:58.978Z,1.65
2024-01-20T16:11:27.207Z,1.66
2024-01-20T16:13:54.290Z,1.65
2024-01-20T16:16:21.864Z,1.60
2024-01-20T16:18:49.504Z,1.61
2024-01-20T16:21:23.539Z,1.58
2024-01-20T16:23:54.472Z,1.57
2024-01-20T16:26:22.536Z,1.54
2024-01-20T16:28:50.296Z,1.51
2024-01-20T16:31:18.063Z,1.50
2024-01-20T16:33:46.575Z,1.49
2024-01-20T16:36:19.677Z,1.48
2024-01-20T16:38:53.609Z,1.46
2024-01-20T16:41:20.812Z,1.45
2024-01-20T16:43:47.746Z,1.44
2024-01-20T16:46:14.963Z,1.43
2024-01-20T16:48:42.949Z,1.41
2024-01-20T16:51:17.775Z,1.39
2024-01-20T16:53:49.503Z,1.38
2024-01-20T16:56:16.763Z,1.37
2024-01-20T16:58:56.647Z,1.37
2024-01-20T17:01:26.173Z,1.32
2024-01-20T17:04:01.117Z,1.33
2024-01-20T17:06:29.925Z,1.32
2024-01-20T17:09:02.011Z,1.32
2024-01-20T17:11:38.514Z,1.35
2024-01-20T17:14:05.514Z,1.31
2024-01-20T17:16:37.082Z,1.32
2024-01-20T17:19:06.740Z,1.35
2024-01-20T17:21:34.705Z,1.33
2024-01-20T17:24:01.801Z,1.28
2024-01-20T17:26:30.670Z,1.28
2024-01-20T17:28:58.722Z,1.25
2024-01-20T17:31:34.718Z,1.24
2024-01-20T17:34:04.515Z,1.23
2024-01-20T17:36:32.188Z,1.18
2024-01-20T17:39:01.435Z,1.16
2024-01-20T17:41:40.888Z,1.11
2024-01-20T17:44:07.893Z,1.09
2024-01-20T17:46:35.229Z,1.03
2024-01-20T17:49:02.275Z,1.01
2024-01-20T17:51:31.170Z,1.01
2024-01-20T17:53:58.209Z,0.99
2024-01-20T17:56:34.556Z,0.92
2024-01-20T17:59:26.979Z,0.85
2024-01-20T18:01:55.791Z,0.82
2024-01-20T18:04:23.696Z,0.82
2024-01-20T18:06:51.088Z,0.78
2024-01-20T18:09:18.603Z,0.72
2024-01-20T18:11:46.022Z,0.71
2024-01-20T18:14:13.220Z,0.71
2024-01-20T18:16:41.718Z,0.66
2024-01-20T18:19:19.688Z,0.68
2024-01-20T18:21:47.480Z,0.66
2024-01-20T18:24:14.937Z,0.63
2024-01-20T18:26:42.256Z,0.62
2024-01-20T18:29:09.290Z,0.58
2024-01-20T18:31:36.692Z,0.55
2024-01-20T18:34:04.259Z,0.51
2024-01-20T18:36:31.691Z,0.51
2024-01-20T18:39:02.386Z,0.48
2024-01-20T18:41:38.684Z,0.47
2024-01-20T18:44:05.735Z,0.47
2024-01-20T18:46:33.138Z,0.44
2024-01-20T18:49:00.732Z,0.43
2024-01-20T18:51:28.229Z,0.43
2024-01-20T18:53:55.526Z,0.41
2024-01-20T18:56:22.739Z,0.41
2024-01-20T18:58:49.956Z,0.33
2024-01-20T19:01:17.355Z,0.30
2024-01-20T19:03:44.589Z,0.31
2024-01-20T19:06:12.723Z,0.28
2024-01-20T19:08:39.957Z,0.28
2024-01-20T19:11:08.791Z,0.26
2024-01-20T19:13:35.896Z,0.26
2024-01-20T19:16:03.675Z,0.26
2024-01-20T19:18:31.123Z,0.26
2024-01-20T19:20:58.604Z,0.26
2024-01-20T19:23:25.940Z,0.26
2024-01-20T19:26:00.938Z,0.27
2024-01-20T19:28:46.468Z,0.27
2024-01-20T19:31:14.878Z,0.25
2024-01-20T19:33:46.694Z,0.24
2024-01-20T19:36:14.682Z,0.24
2024-01-20T19:38:50.453Z,0.19
2024-01-20T19:41:18.074Z,0.16
2024-01-20T19:43:45.829Z,0.13
2024-01-20T19:46:32.570Z,0.05
2024-01-20T19:49:18.883Z,0.04
2024-01-20T19:52:00.784Z,0.03
2024-01-20T19:54:28.120Z,0.04
2024-01-20T19:56:55.444Z,0.03
2024-01-20T19:59:22.491Z,0.05
2024-01-20T20:01:49.833Z,0.04
2024-01-20T20:04:37.868Z,0.06
2024-01-20T20:07:09.658Z,0.06
2024-01-20T20:10:04.717Z,0.06
2024-01-20T20:12:34.312Z,0.00
2024-01-20T20:15:14.973Z,0.01
2024-01-20T20:17:45.415Z,0.03
2024-01-20T20:20:13.368Z,0.01
2024-01-20T20:22:40.706Z,0.01
2024-01-20T20:25:27.247Z,0.03
2024-01-20T20:28:08.963Z,0.03
2024-01-20T20:30:36.068Z,0.04
2024-01-20T20:33:07.659Z,0.05
2024-01-20T20:35:36.566Z,0.06
2024-01-20T20:38:05.413Z,0.06
2024-01-20T20:41:17.121Z,-0.01
2024-01-20T20:43:44.504Z,0.01
2024-01-20T20:46:11.765Z,-0.01
2024-01-20T20:48:39.178Z,0.00
2024-01-20T20:51:06.169Z,0.02
2024-01-20T20:53:33.419Z,-0.01
2024-01-20T20:56:00.864Z,-0.06
2024-01-20T20:58:29.535Z,-0.10
2024-01-20T21:00:56.882Z,-0.12
2024-01-20T21:03:24.375Z,-0.15
2024-01-20T21:06:31.051Z,-0.18
2024-01-20T21:09:10.493Z,-0.17
2024-01-20T21:11:40.306Z,-0.16
2024-01-20T21:14:26.285Z,-0.18
2024-01-20T21:16:58.563Z,-0.18
2024-01-20T21:19:25.937Z,-0.19
2024-01-20T21:21:53.148Z,-0.24
2024-01-20T21:24:23.890Z,-0.25
2024-01-20T21:26:50.905Z,-0.26
2024-01-20T21:29:18.198Z,-0.27
2024-01-20T21:31:45.521Z,-0.32
2024-01-20T21:34:14.541Z,-0.34
2024-01-20T21:36:41.732Z,-0.35
2024-01-20T21:39:11.007Z,-0.39
2024-01-20T21:41:38.249Z,-0.40
2024-01-20T21:44:07.720Z,-0.44
2024-01-20T21:46:35.864Z,-0.41
2024-01-20T21:49:04.105Z,-0.42
2024-01-20T21:51:31.341Z,-0.42
2024-01-20T21:53:58.774Z,-0.42
2024-01-20T21:56:25.921Z,-0.44
2024-01-20T21:58:53.408Z,-0.45
2024-01-20T22:01:21.858Z,-0.48
2024-01-20T22:03:49.495Z,-0.49
2024-01-20T22:06:16.562Z,-0.52
2024-01-20T22:08:43.902Z,-0.57
2024-01-20T22:11:10.981Z,-0.62
2024-01-20T22:13:38.699Z,-0.66
2024-01-20T22:16:06.466Z,-0.65
2024-01-20T22:18:33.775Z,-0.65
2024-01-20T22:21:01.703Z,-0.69
2024-01-20T22:23:28.890Z,-0.72
2024-01-20T22:25:55.935Z,-0.70
2024-01-20T22:28:41.266Z,-0.69
2024-01-20T22:31:24.332Z,-0.72
2024-01-20T22:33:52.045Z,-0.70
2024-01-20T22:36:19.120Z,-0.76
2024-01-20T22:38:46.776Z,-0.71
2024-01-20T22:41:17.547Z,-0.73
2024-01-20T22:43:47.597Z,-0.69
2024-01-20T22:46:18.421Z,-0.74
2024-01-20T22:48:46.600Z,-0.77
2024-01-20T22:51:24.112Z,-0.80
2024-01-20T22:53:52.184Z,-0.83
2024-01-20T22:56:19.232Z,-0.86
2024-01-20T22:58:46.863Z,-0.86
2024-01-20T23:01:17.246Z,-0.87
2024-01-20T23:03:45.766Z,-0.88
2024-01-20T23:06:12.982Z,-0.93
2024-01-20T23:08:40.502Z,-0.93
2024-01-20T23:11:09.263Z,-0.94
2024-01-20T23:13:36.661Z,-0.96
2024-01-20T23:16:23.588Z,-0.96
2024-01-20T23:18:50.969Z,-0.94
2024-01-20T23:21:18.077Z,-0.98
2024-01-20T23:23:45.697Z,-0.98
2024-01-20T23:26:16.312Z,-0.96
2024-01-20T23:28:46.185Z,-0.97
2024-01-20T23:31:13.180Z,-1.00
2024-01-20T23:33:40.676Z,-0.98
2024-01-20T23:36:08.371Z,-1.01
2024-01-20T23:38:35.766Z,-1.05
2024-01-20T23:41:02.755Z,-1.10
2024-01-20T23:43:30.036Z,-1.14
2024-01-20T23:45:56.969Z,-1.16
2024-01-20T23:48:24.316Z,-1.18
2024-01-20T23:50:51.406Z,-1.23
2024-01-20T23:53:18.714Z,-1.24
2024-01-20T23:55:45.654Z,-1.25
2024-01-20T23:58:13.162Z,-1.24
