createdAt,value
2023-03-03T00:00:41.957Z,107.77
2023-03-03T00:03:13.505Z,105.33
2023-03-03T00:05:42.733Z,112.90
2023-03-03T00:08:11.636Z,109.77
2023-03-03T00:10:40.517Z,104.03
2023-03-03T00:13:16.479Z,121.57
2023-03-03T00:15:47.019Z,100.00
2023-03-03T00:18:23.407Z,97.93
2023-03-03T00:20:55.431Z,108.93
2023-03-03T00:23:32.062Z,98.20
2023-03-03T00:26:00.939Z,98.30
2023-03-03T00:28:31.750Z,99.43
2023-03-03T00:31:03.497Z,91.93
2023-03-03T00:33:34.112Z,94.87
2023-03-03T00:36:23.278Z,92.83
2023-03-03T00:38:51.660Z,88.20
2023-03-03T00:41:24.728Z,83.63
2023-03-03T00:43:53.673Z,88.53
2023-03-03T00:46:25.117Z,91.93
2023-03-03T00:48:53.585Z,86.93
2023-03-03T00:51:29.862Z,83.67
2023-03-03T00:53:59.788Z,83.10
2023-03-03T00:56:28.626Z,80.77
2023-03-03T00:58:57.880Z,78.33
2023-03-03T01:01:29.914Z,86.67
2023-03-03T01:03:58.367Z,76.77
2023-03-03T01:06:26.989Z,85.60
2023-03-03T01:08:57.404Z,85.30
2023-03-03T01:11:28.661Z,81.33
2023-03-03T01:13:58.121Z,92.13
2023-03-03T01:16:30.345Z,79.97
2023-03-03T01:18:58.843Z,88.97
2023-03-03T01:21:27.317Z,76.20
2023-03-03T01:23:55.691Z,79.63
2023-03-03T01:26:24.068Z,89.23
2023-03-03T01:28:52.525Z,85.93
2023-03-03T01:31:20.915Z,85.73
2023-03-03T01:33:50.611Z,88.93
2023-03-03T01:36:25.018Z,78.87
2023-03-03T01:38:53.664Z,88.00
2023-03-03T01:41:22.221Z,82.83
2023-03-03T01:43:52.176Z,78.30
2023-03-03T01:46:42.039Z,75.00
2023-03-03T01:49:16.949Z,79.73
2023-03-03T01:51:50.668Z,82.33
2023-03-03T01:54:24.648Z,76.20
2023-03-03T01:56:57.528Z,74.37
2023-03-03T01:59:30.287Z,85.53
2023-03-03T02:01:58.995Z,79.17
2023-03-03T02:04:30.000Z,76.13
2023-03-03T02:07:02.270Z,80.97
2023-03-03T02:09:39.620Z,84.33
2023-03-03T02:12:14.989Z,78.40
2023-03-03T02:14:43.376Z,75.33
2023-03-03T02:17:11.886Z,85.17
2023-03-03T02:19:49.759Z,78.17
2023-03-03T02:22:22.935Z,75.83
2023-03-03T02:24:55.546Z,69.37
2023-03-03T02:27:25.527Z,80.00
2023-03-03T02:29:54.000Z,81.40
2023-03-03T02:32:22.556Z,71.20
2023-03-03T02:34:52.913Z,73.07
2023-03-03T02:37:21.804Z,75.57
2023-03-03T02:39:50.135Z,77.00
2023-03-03T02:42:23.118Z,77.73
2023-03-03T02:44:57.400Z,84.00
2023-03-03T02:47:26.082Z,89.83
2023-03-03T02:49:56.303Z,86.43
2023-03-03T02:52:25.260Z,80.23
2023-03-03T02:54:54.129Z,78.43
2023-03-03T02:57:22.783Z,84.33
2023-03-03T02:59:53.540Z,83.50
2023-03-03T03:02:23.817Z,80.00
2023-03-03T03:04:52.101Z,79.67
2023-03-03T03:07:24.207Z,74.87
2023-03-03T03:09:53.586Z,75.17
2023-03-03T03:12:22.771Z,72.30
2023-03-03T03:14:54.617Z,80.43
2023-03-03T03:17:27.442Z,76.83
2023-03-03T03:19:56.276Z,80.90
2023-03-03T03:22:24.682Z,76.20
2023-03-03T03:24:52.945Z,83.40
2023-03-03T03:27:23.507Z,73.50
2023-03-03T03:29:53.280Z,84.27
2023-03-03T03:32:22.051Z,83.13
2023-03-03T03:34:52.289Z,80.50
2023-03-03T03:37:21.195Z,76.13
2023-03-03T03:39:49.792Z,79.23
2023-03-03T03:42:19.567Z,80.93
2023-03-03T03:44:49.365Z,76.27
2023-03-03T03:47:17.722Z,88.33
2023-03-03T03:49:46.561Z,79.83
2023-03-03T03:52:16.989Z,78.93
2023-03-03T03:54:45.580Z,81.17
2023-03-03T03:57:14.383Z,82.93
2023-03-03T03:59:43.246Z,83.00
2023-03-03T04:02:12.194Z,78.00
2023-03-03T04:04:40.811Z,72.13
2023-03-03T04:07:11.580Z,88.57
2023-03-03T04:09:41.677Z,86.23
2023-03-03T04:12:11.080Z,86.07
2023-03-03T04:14:39.627Z,81.20
2023-03-03T04:17:11.271Z,76.87
2023-03-03T04:19:39.833Z,89.03
2023-03-03T04:22:08.311Z,80.43
2023-03-03T04:24:36.901Z,89.83
2023-03-03T04:27:08.776Z,92.17
2023-03-03T04:29:38.393Z,83.10
2023-03-03T04:32:07.252Z,92.13
2023-03-03T04:34:36.164Z,101.03
2023-03-03T04:37:05.485Z,102.00
2023-03-03T04:39:33.980Z,89.30
2023-03-03T04:42:02.581Z,91.17
2023-03-03T04:44:32.667Z,98.50
2023-03-03T04:47:01.335Z,102.87
2023-03-03T04:49:30.601Z,103.63
2023-03-03T04:52:00.010Z,115.87
2023-03-03T04:54:29.237Z,113.67
2023-03-03T04:56:58.658Z,113.63
2023-03-03T04:59:27.229Z,116.87
2023-03-03T05:01:59.146Z,116.07
2023-03-03T05:04:27.528Z,114.73
2023-03-03T05:06:57.563Z,120.00
2023-03-03T05:09:26.054Z,118.97
2023-03-03T05:11:54.863Z,119.23
2023-03-03T05:14:23.508Z,123.27
2023-03-03T05:16:52.762Z,117.63
2023-03-03T05:19:22.398Z,124.20
2023-03-03T05:21:50.709Z,115.40
2023-03-03T05:24:20.160Z,117.43
2023-03-03T05:26:48.588Z,119.77
2023-03-03T05:29:17.311Z,125.07
2023-03-03T05:31:46.156Z,114.67
2023-03-03T05:34:14.677Z,117.07
2023-03-03T05:36:44.388Z,117.63
2023-03-03T05:39:12.770Z,116.07
2023-03-03T05:41:41.333Z,114.20
2023-03-03T05:44:10.360Z,119.90
2023-03-03T05:46:38.733Z,114.43
2023-03-03T05:49:07.130Z,109.40
2023-03-03T05:51:35.815Z,115.37
2023-03-03T05:54:05.800Z,115.63
2023-03-03T05:56:34.237Z,115.80
2023-03-03T05:59:02.732Z,116.87
2023-03-03T06:01:31.145Z,117.93
2023-03-03T06:04:02.703Z,107.47
2023-03-03T06:06:31.111Z,109.23
2023-03-03T06:08:59.610Z,111.57
2023-03-03T06:11:29.586Z,103.27
2023-03-03T06:13:58.073Z,96.30
2023-03-03T06:16:26.474Z,97.77
2023-03-03T06:18:55.001Z,97.73
2023-03-03T06:21:23.410Z,101.93
2023-03-03T06:23:51.809Z,102.00
2023-03-03T06:26:20.139Z,103.73
2023-03-03T06:28:50.327Z,102.97
2023-03-03T06:31:18.696Z,105.80
2023-03-03T06:33:47.022Z,95.60
2023-03-03T06:36:15.440Z,96.03
2023-03-03T06:38:43.805Z,101.87
2023-03-03T06:41:12.496Z,92.50
2023-03-03T06:43:40.890Z,91.00
2023-03-03T06:46:10.797Z,74.17
2023-03-03T06:48:39.701Z,80.63
2023-03-03T06:51:23.795Z,78.30
2023-03-03T06:53:56.771Z,75.20
2023-03-03T06:56:26.247Z,75.80
2023-03-03T06:58:57.581Z,71.57
2023-03-03T07:01:29.220Z,67.13
2023-03-03T07:03:57.867Z,68.33
2023-03-03T07:06:28.389Z,66.20
2023-03-03T07:08:58.105Z,62.20
2023-03-03T07:11:26.486Z,63.73
2023-03-03T07:13:56.660Z,63.20
2023-03-03T07:16:29.036Z,62.40
2023-03-03T07:19:05.515Z,57.37
2023-03-03T07:21:36.657Z,55.40
2023-03-03T07:24:19.812Z,58.23
2023-03-03T07:26:49.151Z,53.53
2023-03-03T07:29:23.850Z,54.67
2023-03-03T07:32:03.201Z,55.47
2023-03-03T07:34:38.384Z,51.87
2023-03-03T07:37:18.576Z,46.80
2023-03-03T07:39:49.199Z,49.00
2023-03-03T07:42:23.162Z,48.70
2023-03-03T07:45:02.002Z,45.90
2023-03-03T07:47:37.361Z,50.57
2023-03-03T07:50:15.625Z,56.47
2023-03-03T07:52:56.949Z,49.43
2023-03-03T07:55:33.094Z,50.50
2023-03-03T07:58:19.150Z,49.10
2023-03-03T08:01:29.948Z,53.23
2023-03-03T08:04:00.189Z,55.50
2023-03-03T08:06:48.032Z,45.03
2023-03-03T08:09:45.943Z,43.53
2023-03-03T08:12:46.340Z,43.37
2023-03-03T08:15:26.888Z,49.43
2023-03-03T08:17:57.143Z,44.10
2023-03-03T08:20:49.060Z,49.77
2023-03-03T08:23:22.370Z,42.93
2023-03-03T08:25:53.924Z,44.83
2023-03-03T08:28:23.604Z,43.43
2023-03-03T08:31:02.599Z,40.63
2023-03-03T08:33:34.303Z,42.37
2023-03-03T08:36:05.213Z,42.07
2023-03-03T08:38:33.739Z,41.80
2023-03-03T08:41:02.813Z,41.03
2023-03-03T08:43:31.573Z,40.03
2023-03-03T08:46:02.461Z,48.87
2023-03-03T08:48:31.502Z,41.90
2023-03-03T08:51:00.399Z,48.10
2023-03-03T08:53:34.380Z,41.83
2023-03-03T08:56:03.115Z,39.03
2023-03-03T08:58:35.461Z,47.10
2023-03-03T09:01:05.657Z,38.90
2023-03-03T09:03:34.296Z,42.67
2023-03-03T09:06:02.814Z,46.10
2023-03-03T09:08:32.599Z,45.00
2023-03-03T09:11:01.400Z,44.83
2023-03-03T09:13:31.193Z,43.90
2023-03-03T09:16:00.250Z,44.40
2023-03-03T09:18:33.285Z,49.63
2023-03-03T09:21:01.940Z,42.43
2023-03-03T09:23:35.796Z,40.33
2023-03-03T09:26:22.603Z,42.67
2023-03-03T09:28:51.220Z,43.07
2023-03-03T09:31:27.282Z,41.77
2023-03-03T09:34:00.205Z,36.97
2023-03-03T09:36:30.480Z,34.30
2023-03-03T09:39:01.820Z,35.80
2023-03-03T09:42:16.564Z,37.27
2023-03-03T09:45:10.983Z,36.33
2023-03-03T09:48:14.118Z,35.33
2023-03-03T09:50:54.325Z,35.60
2023-03-03T09:53:38.614Z,35.43
2023-03-03T09:56:15.037Z,35.17
2023-03-03T09:59:02.568Z,35.70
2023-03-03T10:01:44.854Z,35.53
2023-03-03T10:04:26.672Z,39.30
2023-03-03T10:07:05.432Z,35.23
2023-03-03T10:09:55.842Z,37.67
2023-03-03T10:12:29.693Z,31.93
2023-03-03T10:15:11.928Z,39.33
2023-03-03T10:17:49.727Z,30.20
2023-03-03T10:20:47.546Z,32.97
2023-03-03T10:23:23.459Z,37.03
2023-03-03T10:26:07.665Z,36.87
2023-03-03T10:29:05.728Z,35.33
2023-03-03T10:31:50.588Z,34.20
2023-03-03T10:34:35.446Z,32.80
2023-03-03T10:37:13.898Z,36.17
2023-03-03T10:39:57.522Z,30.00
2023-03-03T10:42:45.089Z,27.63
2023-03-03T10:45:47.261Z,33.87
2023-03-03T10:48:31.749Z,27.77
2023-03-03T10:51:13.646Z,32.50
2023-03-03T10:53:50.230Z,34.67
2023-03-03T10:56:50.453Z,32.00
2023-03-03T10:59:41.496Z,28.73
2023-03-03T11:02:19.407Z,29.63
2023-03-03T11:05:10.060Z,31.13
2023-03-03T11:07:43.277Z,30.73
2023-03-03T11:10:29.489Z,28.73
2023-03-03T11:13:11.411Z,30.33
2023-03-03T11:15:52.446Z,27.87
2023-03-03T11:18:34.987Z,32.37
2023-03-03T11:21:13.894Z,31.07
2023-03-03T11:24:20.492Z,27.90
2023-03-03T11:27:15.828Z,29.00
2023-03-03T11:29:56.148Z,25.80
2023-03-03T11:32:37.307Z,23.67
2023-03-03T11:35:28.280Z,29.53
2023-03-03T11:38:10.806Z,27.73
2023-03-03T11:40:46.417Z,30.37
2023-03-03T11:43:35.742Z,26.30
2023-03-03T11:46:10.423Z,30.23
2023-03-03T11:48:47.413Z,31.90
2023-03-03T11:51:23.330Z,33.47
2023-03-03T11:54:16.546Z,29.20
2023-03-03T11:56:47.720Z,26.27
2023-03-03T11:59:36.516Z,27.50
2023-03-03T12:02:36.387Z,29.80
2023-03-03T12:05:11.932Z,28.50
2023-03-03T12:07:49.409Z,33.17
2023-03-03T12:10:29.077Z,29.60
2023-03-03T12:13:06.695Z,41.17
2023-03-03T12:15:41.687Z,25.10
2023-03-03T12:18:44.796Z,23.20
2023-03-03T12:21:45.109Z,28.33
2023-03-03T12:24:32.160Z,28.47
2023-03-03T12:27:12.638Z,26.90
2023-03-03T12:29:51.493Z,31.77
2023-03-03T12:32:32.322Z,28.77
2023-03-03T12:35:08.417Z,27.20
2023-03-03T12:37:49.905Z,27.37
2023-03-03T12:40:21.322Z,27.37
2023-03-03T12:43:10.443Z,27.27
2023-03-03T12:45:53.657Z,29.53
2023-03-03T12:48:29.474Z,31.23
2023-03-03T12:51:08.832Z,29.17
2023-03-03T12:53:59.251Z,28.20
2023-03-03T12:56:35.248Z,26.10
2023-03-03T12:59:14.498Z,25.87
2023-03-03T13:01:57.938Z,28.40
2023-03-03T13:04:37.914Z,27.37
2023-03-03T13:07:14.656Z,26.77
2023-03-03T13:09:59.036Z,26.07
2023-03-03T13:12:36.638Z,25.67
2023-03-03T13:15:18.007Z,30.87
2023-03-03T13:17:57.656Z,25.87
2023-03-03T13:20:36.144Z,26.33
2023-03-03T13:23:11.693Z,26.30
2023-03-03T13:25:59.981Z,28.47
2023-03-03T13:28:35.496Z,23.43
2023-03-03T13:31:15.472Z,24.93
2023-03-03T13:33:51.539Z,24.73
2023-03-03T13:36:20.902Z,27.00
2023-03-03T13:38:54.609Z,25.73
2023-03-03T13:41:27.947Z,24.33
2023-03-03T13:44:03.608Z,22.17
2023-03-03T13:46:42.014Z,25.13
2023-03-03T13:49:26.774Z,23.03
2023-03-03T13:52:03.565Z,22.00
2023-03-03T13:54:51.398Z,23.57
2023-03-03T13:57:39.704Z,24.50
2023-03-03T14:00:21.080Z,22.70
2023-03-03T14:03:11.041Z,22.10
2023-03-03T14:05:42.783Z,20.00
2023-03-03T14:08:21.112Z,20.57
2023-03-03T14:11:01.759Z,21.57
2023-03-03T14:13:35.176Z,28.13
2023-03-03T14:16:08.810Z,22.90
2023-03-03T14:18:42.861Z,22.00
2023-03-03T14:21:19.186Z,21.83
2023-03-03T14:23:57.572Z,23.07
2023-03-03T14:26:27.373Z,19.70
2023-03-03T14:29:15.636Z,19.07
2023-03-03T14:31:45.638Z,21.87
2023-03-03T14:34:35.286Z,21.93
2023-03-03T14:37:23.115Z,20.73
2023-03-03T14:40:02.179Z,21.30
2023-03-03T14:42:39.084Z,22.80
2023-03-03T14:45:36.236Z,20.60
2023-03-03T14:48:16.679Z,26.07
2023-03-03T14:50:51.600Z,24.10
2023-03-03T14:53:33.136Z,20.47
2023-03-03T14:56:22.555Z,20.77
2023-03-03T14:58:51.709Z,23.73
2023-03-03T15:01:31.183Z,23.93
2023-03-03T15:04:01.897Z,22.33
2023-03-03T15:06:36.367Z,20.17
2023-03-03T15:09:43.240Z,23.00
2023-03-03T15:12:22.994Z,24.70
2023-03-03T15:14:52.885Z,24.53
2023-03-03T15:17:28.960Z,23.50
2023-03-03T15:20:32.584Z,22.97
2023-03-03T15:23:26.215Z,26.23
2023-03-03T15:25:59.799Z,25.80
2023-03-03T15:28:36.334Z,27.27
2023-03-03T15:31:14.137Z,27.57
2023-03-03T15:33:48.928Z,25.87
2023-03-03T15:36:30.467Z,28.37
2023-03-03T15:39:11.693Z,25.80
2023-03-03T15:41:52.405Z,26.97
2023-03-03T15:44:33.205Z,26.43
2023-03-03T15:47:17.834Z,23.47
2023-03-03T15:50:06.234Z,22.50
2023-03-03T15:52:46.702Z,25.53
2023-03-03T15:55:27.585Z,29.80
2023-03-03T15:58:12.574Z,27.23
2023-03-03T16:00:56.821Z,25.00
2023-03-03T16:03:32.347Z,24.90
2023-03-03T16:06:06.970Z,25.27
2023-03-03T16:08:46.838Z,23.53
2023-03-03T16:11:22.626Z,23.40
2023-03-03T16:14:24.273Z,21.70
2023-03-03T16:17:01.783Z,26.03
2023-03-03T16:19:45.300Z,26.90
2023-03-03T16:22:51.345Z,23.30
2023-03-03T16:25:32.598Z,22.93
2023-03-03T16:28:07.128Z,24.60
2023-03-03T16:30:41.594Z,23.33
2023-03-03T16:33:23.231Z,25.07
2023-03-03T16:36:01.703Z,21.63
2023-03-03T16:38:36.759Z,19.60
2023-03-03T16:41:08.516Z,25.13
2023-03-03T16:43:47.512Z,23.13
2023-03-03T16:46:27.497Z,25.07
2023-03-03T16:49:03.649Z,21.43
2023-03-03T16:51:43.019Z,20.60
2023-03-03T16:54:17.826Z,23.07
2023-03-03T16:56:54.396Z,24.00
2023-03-03T16:59:37.769Z,22.90
2023-03-03T17:02:21.053Z,20.10
2023-03-03T17:04:59.269Z,18.60
2023-03-03T17:07:44.024Z,23.07
2023-03-03T17:10:26.831Z,26.47
2023-03-03T17:13:13.439Z,23.53
2023-03-03T17:15:57.987Z,20.90
2023-03-03T17:18:38.851Z,23.13
2023-03-03T17:21:17.008Z,20.97
2023-03-03T17:24:01.246Z,20.97
2023-03-03T17:26:45.045Z,20.83
2023-03-03T17:29:29.431Z,22.47
2023-03-03T17:32:11.218Z,20.97
2023-03-03T17:34:51.831Z,20.57
2023-03-03T17:37:32.628Z,26.47
2023-03-03T17:40:22.257Z,26.07
2023-03-03T17:43:01.034Z,25.20
2023-03-03T17:45:35.490Z,27.83
2023-03-03T17:48:29.128Z,25.90
2023-03-03T17:51:18.616Z,25.27
2023-03-03T17:54:04.050Z,25.63
2023-03-03T17:56:36.525Z,23.60
2023-03-03T17:59:26.553Z,26.37
2023-03-03T18:02:25.956Z,26.90
2023-03-03T18:05:20.253Z,26.43
2023-03-03T18:08:06.360Z,28.60
2023-03-03T18:10:47.983Z,29.20
2023-03-03T18:13:35.174Z,29.13
2023-03-03T18:16:13.736Z,24.13
2023-03-03T18:19:09.333Z,23.87
2023-03-03T18:21:46.249Z,30.63
2023-03-03T18:24:36.240Z,27.57
2023-03-03T18:27:31.688Z,33.17
2023-03-03T18:30:27.138Z,38.47
2023-03-03T18:33:08.980Z,35.47
2023-03-03T18:35:41.349Z,33.07
2023-03-03T18:38:30.422Z,30.97
2023-03-03T18:41:11.695Z,34.63
2023-03-03T18:43:56.876Z,35.47
2023-03-03T18:46:54.272Z,31.63
2023-03-03T18:49:53.810Z,27.83
2023-03-03T18:52:26.274Z,26.87
2023-03-03T18:55:23.962Z,29.13
2023-03-03T18:58:28.993Z,25.93
2023-03-03T19:01:01.002Z,30.50
2023-03-03T19:03:34.281Z,29.80
2023-03-03T19:06:03.828Z,28.10
2023-03-03T19:08:53.857Z,31.40
2023-03-03T19:11:38.923Z,35.63
2023-03-03T19:14:19.612Z,32.90
2023-03-03T19:16:49.767Z,30.37
2023-03-03T19:19:19.501Z,31.93
2023-03-03T19:21:51.681Z,34.30
2023-03-03T19:24:33.792Z,29.13
2023-03-03T19:27:27.060Z,30.77
2023-03-03T19:30:22.717Z,31.23
2023-03-03T19:33:19.648Z,35.37
2023-03-03T19:36:03.344Z,34.47
2023-03-03T19:38:42.578Z,36.57
2023-03-03T19:41:35.819Z,32.57
2023-03-03T19:44:21.895Z,30.30
2023-03-03T19:47:00.487Z,32.83
2023-03-03T19:49:55.470Z,32.17
2023-03-03T19:52:31.458Z,31.37
2023-03-03T19:55:17.629Z,32.73
2023-03-03T19:57:54.212Z,37.27
2023-03-03T20:00:32.217Z,32.00
2023-03-03T20:03:35.179Z,32.03
2023-03-03T20:06:19.212Z,34.73
2023-03-03T20:08:53.464Z,29.23
2023-03-03T20:11:37.922Z,26.47
2023-03-03T20:14:16.948Z,25.97
2023-03-03T20:16:50.334Z,27.47
2023-03-03T20:19:30.229Z,24.83
2023-03-03T20:22:08.883Z,29.13
2023-03-03T20:24:48.413Z,25.70
2023-03-03T20:27:20.546Z,24.87
2023-03-03T20:30:04.006Z,17.93
2023-03-03T20:32:50.061Z,18.90
2023-03-03T20:35:29.758Z,13.47
2023-03-03T20:38:10.851Z,12.37
2023-03-03T20:40:46.742Z,8.83
2023-03-03T20:43:27.379Z,12.60
2023-03-03T20:46:07.911Z,12.83
2023-03-03T20:48:54.360Z,11.90
2023-03-03T20:51:36.026Z,9.00
2023-03-03T20:54:10.721Z,8.23
2023-03-03T20:56:46.760Z,10.70
2023-03-03T20:59:22.472Z,9.30
2023-03-03T21:01:58.361Z,6.43
2023-03-03T21:04:30.477Z,5.70
2023-03-03T21:06:59.637Z,9.47
2023-03-03T21:09:31.229Z,8.43
2023-03-03T21:12:01.532Z,7.67
2023-03-03T21:14:32.494Z,4.43
2023-03-03T21:17:02.803Z,6.57
2023-03-03T21:19:34.405Z,4.53
2023-03-03T21:22:04.534Z,5.37
2023-03-03T21:24:51.015Z,7.33
2023-03-03T21:27:27.709Z,4.90
2023-03-03T21:30:10.727Z,3.57
2023-03-03T21:32:42.073Z,6.10
2023-03-03T21:35:13.614Z,4.87
2023-03-03T21:37:48.954Z,8.63
2023-03-03T21:40:23.326Z,7.20
2023-03-03T21:42:52.891Z,2.77
2023-03-03T21:45:21.917Z,6.37
2023-03-03T21:47:50.496Z,7.23
2023-03-03T21:50:21.519Z,5.13
2023-03-03T21:52:50.818Z,9.27
2023-03-03T21:55:19.310Z,9.57
2023-03-03T21:57:47.750Z,6.10
2023-03-03T22:00:17.536Z,9.90
2023-03-03T22:02:45.990Z,8.40
2023-03-03T22:05:14.496Z,10.87
2023-03-03T22:07:44.563Z,8.43
2023-03-03T22:10:13.237Z,13.53
2023-03-03T22:12:41.966Z,11.37
2023-03-03T22:15:11.005Z,15.17
2023-03-03T22:17:40.890Z,13.07
2023-03-03T22:20:11.144Z,11.90
2023-03-03T22:22:39.798Z,14.47
2023-03-03T22:25:11.095Z,18.47
2023-03-03T22:27:39.599Z,14.23
2023-03-03T22:30:09.710Z,12.33
2023-03-03T22:32:38.377Z,10.17
2023-03-03T22:35:07.909Z,27.87
2023-03-03T22:37:36.576Z,15.27
2023-03-03T22:40:05.284Z,20.47
2023-03-03T22:42:35.176Z,16.20
2023-03-03T22:45:03.633Z,18.77
2023-03-03T22:47:32.764Z,21.13
2023-03-03T22:50:01.269Z,16.47
2023-03-03T22:52:29.831Z,13.70
2023-03-03T22:54:59.098Z,22.57
2023-03-03T22:57:27.648Z,16.33
2023-03-03T22:59:57.426Z,21.67
2023-03-03T23:02:25.947Z,20.10
2023-03-03T23:04:58.403Z,14.03
2023-03-03T23:07:27.464Z,19.47
2023-03-03T23:09:55.969Z,12.60
2023-03-03T23:12:24.618Z,14.80
2023-03-03T23:14:53.036Z,17.47
2023-03-03T23:17:22.816Z,10.57
2023-03-03T23:19:51.614Z,13.80
2023-03-03T23:22:20.954Z,12.93
2023-03-03T23:24:49.495Z,16.80
2023-03-03T23:27:17.833Z,17.93
2023-03-03T23:29:46.207Z,14.87
2023-03-03T23:32:14.607Z,16.70
2023-03-03T23:34:44.316Z,16.47
2023-03-03T23:37:12.636Z,20.90
2023-03-03T23:39:41.685Z,14.80
2023-03-03T23:42:10.148Z,24.37
2023-03-03T23:44:39.131Z,19.97
2023-03-03T23:47:08.357Z,17.47
2023-03-03T23:49:37.089Z,18.30
2023-03-03T23:52:07.112Z,23.97
2023-03-03T23:54:35.892Z,11.57
2023-03-03T23:57:04.559Z,12.53
2023-03-03T23:59:32.966Z,16.53
