createdAt,value
2024-01-09T00:00:10.844Z,98472.74
2024-01-09T00:03:00.483Z,98477.91
2024-01-09T00:05:30.637Z,98483.72
2024-01-09T00:07:59.319Z,98489.39
2024-01-09T00:10:28.459Z,98496.77
2024-01-09T00:12:58.285Z,98501.92
2024-01-09T00:15:26.933Z,98511.52
2024-01-09T00:17:55.304Z,98508.09
2024-01-09T00:20:23.967Z,98515.46
2024-01-09T00:22:52.764Z,98520.09
2024-01-09T00:25:21.413Z,98524.36
2024-01-09T00:27:50.168Z,98524.38
2024-01-09T00:30:20.861Z,98522.66
2024-01-09T00:32:50.846Z,98523.70
2024-01-09T00:35:20.557Z,98524.38
2024-01-09T00:37:48.921Z,98531.40
2024-01-09T00:40:17.918Z,98528.82
2024-01-09T00:42:46.264Z,98538.40
2024-01-09T00:45:14.906Z,98537.38
2024-01-09T00:47:43.372Z,98541.48
2024-01-09T00:50:12.145Z,98543.20
2024-01-09T00:52:40.643Z,98543.71
2024-01-09T00:55:09.643Z,98551.23
2024-01-09T00:57:38.191Z,98554.30
2024-01-09T01:00:06.895Z,98557.57
2024-01-09T01:02:35.623Z,98558.09
2024-01-09T01:05:04.614Z,98561.85
2024-01-09T01:07:33.029Z,98568.36
2024-01-09T01:10:01.432Z,98569.04
2024-01-09T01:12:30.021Z,98570.92
2024-01-09T01:14:58.356Z,98572.98
2024-01-09T01:17:26.669Z,98574.17
2024-01-09T01:19:55.528Z,98579.48
2024-01-09T01:22:24.008Z,98586.50
2024-01-09T01:24:52.198Z,98584.63
2024-01-09T01:27:20.428Z,98590.78
2024-01-09T01:29:48.768Z,98589.75
2024-01-09T01:32:17.246Z,98596.59
2024-01-09T01:34:45.557Z,98602.23
2024-01-09T01:37:15.447Z,98608.23
2024-01-09T01:39:43.909Z,98608.07
2024-01-09T01:42:12.494Z,98608.91
2024-01-09T01:44:40.802Z,98617.65
2024-01-09T01:47:11.726Z,98618.34
2024-01-09T01:49:40.502Z,98617.99
2024-01-09T01:52:10.343Z,98626.20
2024-01-09T01:54:42.062Z,98627.59
2024-01-09T01:57:11.600Z,98634.09
2024-01-09T01:59:44.211Z,98636.48
2024-01-09T02:02:15.288Z,98635.11
2024-01-09T02:04:44.814Z,98638.54
2024-01-09T02:07:13.643Z,98642.13
2024-01-09T02:09:42.137Z,98644.52
2024-01-09T02:12:10.669Z,98645.03
2024-01-09T02:14:39.120Z,98649.83
2024-01-09T02:17:07.454Z,98649.83
2024-01-09T02:19:36.165Z,98651.55
2024-01-09T02:22:05.137Z,98656.34
2024-01-09T02:24:34.966Z,98661.48
2024-01-09T02:27:42.472Z,98661.83
2024-01-09T02:30:11.703Z,98669.02
2024-01-09T02:32:40.647Z,98670.56
2024-01-09T02:35:09.755Z,98669.36
2024-01-09T02:37:38.322Z,98676.39
2024-01-09T02:40:09.285Z,98676.22
2024-01-09T02:42:37.664Z,98679.81
2024-01-09T02:45:05.965Z,98681.87
2024-01-09T02:47:34.398Z,98678.61
2024-01-09T02:50:03.191Z,98679.30
2024-01-09T02:52:31.810Z,98684.44
2024-01-09T02:55:00.232Z,98685.97
2024-01-09T02:57:28.818Z,98688.54
2024-01-09T02:59:57.412Z,98688.88
2024-01-09T03:02:26.209Z,98697.95
2024-01-09T03:04:54.631Z,98700.54
2024-01-09T03:07:23.243Z,98705.17
2024-01-09T03:09:51.637Z,98709.44
2024-01-09T03:12:20.141Z,98709.95
2024-01-09T03:14:48.606Z,98712.85
2024-01-09T03:17:17.125Z,98711.31
2024-01-09T03:19:45.360Z,98719.03
2024-01-09T03:22:14.401Z,98722.27
2024-01-09T03:24:43.225Z,98725.17
2024-01-09T03:27:11.587Z,98727.59
2024-01-09T03:29:41.537Z,98729.64
2024-01-09T03:32:10.450Z,98733.23
2024-01-09T03:34:43.351Z,98735.28
2024-01-09T03:37:12.598Z,98737.86
2024-01-09T03:39:41.059Z,98743.66
2024-01-09T03:42:09.853Z,98746.77
2024-01-09T03:44:38.652Z,98748.30
2024-01-09T03:47:07.098Z,98749.15
2024-01-09T03:49:35.839Z,98758.58
2024-01-09T03:52:05.166Z,98757.55
2024-01-09T03:54:33.841Z,98766.11
2024-01-09T03:57:02.631Z,98769.70
2024-01-09T03:59:31.549Z,98767.98
2024-01-09T04:01:59.868Z,98770.21
2024-01-09T04:04:29.296Z,98775.70
2024-01-09T04:06:58.325Z,98783.41
2024-01-09T04:09:26.819Z,98785.48
2024-01-09T04:11:55.621Z,98788.39
2024-01-09T04:14:24.114Z,98791.14
2024-01-09T04:16:52.540Z,98799.02
2024-01-09T04:19:21.249Z,98806.72
2024-01-09T04:21:50.133Z,98807.90
2024-01-09T04:24:18.651Z,98809.94
2024-01-09T04:26:47.098Z,98815.59
2024-01-09T04:29:15.768Z,98815.59
2024-01-09T04:31:44.238Z,98821.91
2024-01-09T04:34:12.768Z,98827.39
2024-01-09T04:36:41.088Z,98828.95
2024-01-09T04:39:09.372Z,98833.27
2024-01-09T04:41:37.894Z,98833.81
2024-01-09T04:44:06.220Z,98841.02
2024-01-09T04:46:34.603Z,98843.61
2024-01-09T04:49:05.352Z,98845.49
2024-01-09T04:51:33.926Z,98853.20
2024-01-09T04:54:02.554Z,98858.84
2024-01-09T04:56:30.725Z,98865.70
2024-01-09T04:58:59.206Z,98869.46
2024-01-09T05:01:27.871Z,98873.94
2024-01-09T05:03:56.494Z,98879.23
2024-01-09T05:06:25.113Z,98886.11
2024-01-09T05:08:53.952Z,98890.57
2024-01-09T05:11:23.435Z,98895.02
2024-01-09T05:13:52.256Z,98897.23
2024-01-09T05:16:20.696Z,98899.59
2024-01-09T05:18:49.418Z,98905.72
2024-01-09T05:21:18.701Z,98910.38
2024-01-09T05:23:47.292Z,98910.73
2024-01-09T05:26:19.272Z,98915.70
2024-01-09T05:28:53.727Z,98918.45
2024-01-09T05:31:26.750Z,98922.56
2024-01-09T05:33:57.251Z,98927.38
2024-01-09T05:36:26.361Z,98932.85
2024-01-09T05:38:55.383Z,98936.27
2024-01-09T05:41:25.087Z,98937.65
2024-01-09T05:43:54.064Z,98947.09
2024-01-09T05:46:25.136Z,98943.95
2024-01-09T05:48:55.391Z,98951.17
2024-01-09T05:51:28.538Z,98955.00
2024-01-09T05:54:01.409Z,98961.00
2024-01-09T05:56:29.866Z,98965.45
2024-01-09T05:58:58.521Z,98971.91
2024-01-09T06:01:28.683Z,98975.76
2024-01-09T06:03:57.574Z,98984.29
2024-01-09T06:06:26.963Z,98985.70
2024-01-09T06:08:55.981Z,98988.27
2024-01-09T06:11:26.125Z,98993.39
2024-01-09T06:13:57.509Z,98995.89
2024-01-09T06:16:26.379Z,99003.86
2024-01-09T06:18:54.950Z,99008.40
2024-01-09T06:21:24.006Z,99012.29
2024-01-09T06:23:52.408Z,99021.65
2024-01-09T06:26:21.236Z,99023.17
2024-01-09T06:28:50.720Z,99029.18
2024-01-09T06:31:19.781Z,99032.88
2024-01-09T06:33:49.667Z,99040.95
2024-01-09T06:36:18.222Z,99044.70
2024-01-09T06:38:46.764Z,99048.57
2024-01-09T06:41:16.166Z,99054.27
2024-01-09T06:43:46.085Z,99058.25
2024-01-09T06:46:14.711Z,99064.34
2024-01-09T06:48:43.345Z,99068.85
2024-01-09T06:51:14.905Z,99071.70
2024-01-09T06:53:43.427Z,99076.73
2024-01-09T06:56:13.263Z,99077.56
2024-01-09T06:58:41.830Z,99078.64
2024-01-09T07:01:13.882Z,99086.23
2024-01-09T07:03:44.649Z,99093.44
2024-01-09T07:06:14.090Z,99102.93
2024-01-09T07:08:42.663Z,99114.48
2024-01-09T07:11:11.728Z,99117.04
2024-01-09T07:13:40.335Z,99122.63
2024-01-09T07:16:08.915Z,99125.58
2024-01-09T07:18:39.100Z,99127.44
2024-01-09T07:21:07.954Z,99126.26
2024-01-09T07:23:36.694Z,99130.67
2024-01-09T07:26:05.238Z,99135.13
2024-01-09T07:28:34.217Z,99139.09
2024-01-09T07:31:04.550Z,99139.03
2024-01-09T07:33:33.551Z,99148.70
2024-01-09T07:36:02.842Z,99155.67
2024-01-09T07:38:31.546Z,99162.38
2024-01-09T07:41:01.195Z,99162.39
2024-01-09T07:43:32.533Z,99164.00
2024-01-09T07:46:06.699Z,99167.30
2024-01-09T07:48:43.489Z,99174.14
2024-01-09T07:51:20.749Z,99178.09
2024-01-09T07:54:02.820Z,99185.67
2024-01-09T07:56:35.976Z,99188.27
2024-01-09T07:59:04.969Z,99189.48
2024-01-09T08:01:33.727Z,99199.36
2024-01-09T08:04:02.949Z,99206.19
2024-01-09T08:06:31.678Z,99212.34
2024-01-09T08:09:00.833Z,99213.88
2024-01-09T08:11:29.986Z,99221.19
2024-01-09T08:13:59.048Z,99224.59
2024-01-09T08:16:28.945Z,99230.37
2024-01-09T08:18:57.959Z,99235.85
2024-01-09T08:21:26.628Z,99238.97
2024-01-09T08:23:55.946Z,99248.98
2024-01-09T08:26:26.098Z,99254.13
2024-01-09T08:28:55.184Z,99254.13
2024-01-09T08:31:24.928Z,99256.52
2024-01-09T08:33:53.752Z,99262.92
2024-01-09T08:36:22.244Z,99258.76
2024-01-09T08:38:51.174Z,99262.05
2024-01-09T08:41:22.420Z,99267.38
2024-01-09T08:43:51.285Z,99269.95
2024-01-09T08:46:19.779Z,99271.88
2024-01-09T08:48:48.828Z,99271.23
2024-01-09T08:51:21.270Z,99271.17
2024-01-09T08:53:56.198Z,99277.42
2024-01-09T08:56:25.190Z,99277.27
2024-01-09T08:58:53.916Z,99281.99
2024-01-09T09:01:23.548Z,99280.48
2024-01-09T09:03:53.251Z,99281.16
2024-01-09T09:06:21.963Z,99280.33
2024-01-09T09:08:50.848Z,99285.12
2024-01-09T09:11:20.108Z,99287.89
2024-01-09T09:13:48.809Z,99292.36
2024-01-09T09:16:17.922Z,99287.58
2024-01-09T09:18:55.415Z,99287.11
2024-01-09T09:21:28.204Z,99283.94
2024-01-09T09:23:58.734Z,99280.19
2024-01-09T09:26:28.927Z,99279.36
2024-01-09T09:29:06.568Z,99282.92
2024-01-09T09:31:40.991Z,99283.77
2024-01-09T09:34:10.894Z,99286.52
2024-01-09T09:36:39.599Z,99290.45
2024-01-09T09:39:08.248Z,99290.95
2024-01-09T09:41:38.081Z,99290.61
2024-01-09T09:44:08.537Z,99291.75
2024-01-09T09:46:40.539Z,99285.10
2024-01-09T09:49:11.095Z,99288.37
2024-01-09T09:51:41.474Z,99284.42
2024-01-09T09:54:12.748Z,99281.98
2024-01-09T09:56:44.101Z,99282.11
2024-01-09T09:59:13.849Z,99281.67
2024-01-09T10:01:44.065Z,99285.02
2024-01-09T10:04:26.158Z,99283.06
2024-01-09T10:07:00.681Z,99282.33
2024-01-09T10:09:43.404Z,99283.49
2024-01-09T10:12:12.170Z,99282.95
2024-01-09T10:15:03.750Z,99283.05
2024-01-09T10:17:32.953Z,99289.33
2024-01-09T10:20:04.311Z,99292.36
2024-01-09T10:22:46.955Z,99294.60
2024-01-09T10:25:19.200Z,99294.54
2024-01-09T10:27:48.106Z,99299.36
2024-01-09T10:30:17.570Z,99298.06
2024-01-09T10:32:48.673Z,99295.09
2024-01-09T10:35:17.343Z,99301.55
2024-01-09T10:37:46.719Z,99296.30
2024-01-09T10:40:15.739Z,99301.16
2024-01-09T10:42:48.952Z,99301.58
2024-01-09T10:45:22.487Z,99299.05
2024-01-09T10:47:55.844Z,99306.34
2024-01-09T10:50:26.184Z,99308.79
2024-01-09T10:52:57.819Z,99311.44
2024-01-09T10:55:27.032Z,99314.16
2024-01-09T10:57:59.060Z,99313.25
2024-01-09T11:00:31.845Z,99314.12
2024-01-09T11:03:01.244Z,99317.60
2024-01-09T11:05:30.926Z,99319.15
2024-01-09T11:08:02.715Z,99319.29
2024-01-09T11:10:33.292Z,99323.69
2024-01-09T11:13:08.008Z,99327.47
2024-01-09T11:15:48.179Z,99318.27
2024-01-09T11:18:18.508Z,99318.27
2024-01-09T11:20:47.561Z,99318.10
2024-01-09T11:23:16.004Z,99314.89
2024-01-09T11:25:51.669Z,99316.46
2024-01-09T11:28:43.200Z,99316.30
2024-01-09T11:31:18.674Z,99319.73
2024-01-09T11:33:53.148Z,99318.73
2024-01-09T11:36:25.417Z,99317.16
2024-01-09T11:38:54.837Z,99310.96
2024-01-09T11:41:31.580Z,99306.49
2024-01-09T11:44:06.772Z,99310.98
2024-01-09T11:46:39.694Z,99311.48
2024-01-09T11:49:09.170Z,99311.79
2024-01-09T11:51:38.534Z,99314.81
2024-01-09T11:54:11.211Z,99316.15
2024-01-09T11:56:40.403Z,99309.80
2024-01-09T11:59:09.283Z,99313.31
2024-01-09T12:01:41.722Z,99313.91
2024-01-09T12:04:13.719Z,99319.23
2024-01-09T12:06:44.783Z,99321.16
2024-01-09T12:09:14.895Z,99322.33
2024-01-09T12:11:45.172Z,99324.19
2024-01-09T12:14:13.829Z,99322.55
2024-01-09T12:16:46.348Z,99325.67
2024-01-09T12:19:17.720Z,99327.10
2024-01-09T12:21:47.576Z,99326.06
2024-01-09T12:24:25.492Z,99327.05
2024-01-09T12:26:58.702Z,99330.05
2024-01-09T12:29:28.311Z,99329.79
2024-01-09T12:31:57.516Z,99333.98
2024-01-09T12:34:26.434Z,99334.42
2024-01-09T12:36:55.342Z,99343.41
2024-01-09T12:39:26.764Z,99343.51
2024-01-09T12:42:12.199Z,99348.38
2024-01-09T12:44:45.076Z,99358.07
2024-01-09T12:47:17.126Z,99352.48
2024-01-09T12:49:59.010Z,99352.27
2024-01-09T12:52:33.798Z,99351.94
2024-01-09T12:55:09.642Z,99352.09
2024-01-09T12:57:42.635Z,99354.14
2024-01-09T13:00:20.509Z,99357.60
2024-01-09T13:02:56.053Z,99363.11
2024-01-09T13:05:25.289Z,99360.41
2024-01-09T13:07:54.409Z,99359.23
2024-01-09T13:10:22.797Z,99367.41
2024-01-09T13:12:51.077Z,99366.87
2024-01-09T13:15:19.420Z,99370.22
2024-01-09T13:17:50.524Z,99369.83
2024-01-09T13:20:19.467Z,99367.66
2024-01-09T13:25:19.752Z,99373.52
2024-01-09T13:27:49.825Z,99373.89
2024-01-09T13:32:50.610Z,99375.73
2024-01-09T13:35:19.270Z,99373.32
2024-01-09T13:37:47.922Z,99376.48
2024-01-09T13:40:18.035Z,99377.40
2024-01-09T13:42:46.774Z,99377.32
2024-01-09T13:45:17.967Z,99378.91
2024-01-09T13:47:46.636Z,99381.09
2024-01-09T13:52:48.425Z,99385.11
2024-01-09T13:55:17.462Z,99387.96
2024-01-09T13:57:47.022Z,99390.79
2024-01-09T14:00:18.022Z,99395.02
2024-01-09T14:02:46.927Z,99393.52
2024-01-09T14:05:20.892Z,99392.98
2024-01-09T14:07:54.449Z,99394.14
2024-01-09T14:10:26.277Z,99393.73
2024-01-09T14:12:56.502Z,99393.36
2024-01-09T14:15:24.626Z,99395.23
2024-01-09T14:17:53.030Z,99395.02
2024-01-09T14:20:22.113Z,99399.82
2024-01-09T14:22:50.628Z,99399.84
2024-01-09T14:25:19.129Z,99401.89
2024-01-09T14:27:48.552Z,99404.57
2024-01-09T14:30:20.202Z,99403.63
2024-01-09T14:32:50.612Z,99411.96
2024-01-09T14:35:20.819Z,99410.58
2024-01-09T14:37:49.649Z,99417.40
2024-01-09T14:40:18.590Z,99423.69
2024-01-09T14:42:47.092Z,99422.80
2024-01-09T14:45:15.673Z,99422.11
2024-01-09T14:47:44.324Z,99424.73
2024-01-09T14:50:13.215Z,99420.11
2024-01-09T14:52:43.042Z,99418.66
2024-01-09T14:55:11.724Z,99417.79
2024-01-09T14:57:42.390Z,99422.52
2024-01-09T15:00:15.427Z,99424.48
2024-01-09T15:02:44.031Z,99425.29
2024-01-09T15:05:12.606Z,99430.44
2024-01-09T15:07:43.555Z,99432.39
2024-01-09T15:10:13.188Z,99438.23
2024-01-09T15:12:41.866Z,99439.41
2024-01-09T15:15:11.631Z,99440.79
2024-01-09T15:17:41.610Z,99441.60
2024-01-09T15:20:11.866Z,99440.21
2024-01-09T15:22:40.536Z,99448.06
2024-01-09T15:25:12.398Z,99448.02
2024-01-09T15:27:41.026Z,99451.98
2024-01-09T15:30:12.470Z,99456.34
2024-01-09T15:32:41.341Z,99461.67
2024-01-09T15:35:12.954Z,99467.86
2024-01-09T15:37:41.598Z,99470.62
2024-01-09T15:40:14.651Z,99471.72
2024-01-09T15:42:43.936Z,99470.70
2024-01-09T15:45:20.106Z,99476.98
2024-01-09T15:47:52.088Z,99482.67
2024-01-09T15:50:20.493Z,99483.77
2024-01-09T15:52:50.323Z,99488.67
2024-01-09T15:55:19.620Z,99495.92
2024-01-09T15:57:48.172Z,99497.53
2024-01-09T16:00:18.111Z,99496.02
2024-01-09T16:02:53.697Z,99498.26
2024-01-09T16:05:23.430Z,99499.03
2024-01-09T16:07:55.353Z,99502.35
2024-01-09T16:10:24.210Z,99498.84
2024-01-09T16:12:52.685Z,99500.67
2024-01-09T16:15:21.164Z,99500.08
2024-01-09T16:17:49.896Z,99499.63
2024-01-09T16:20:18.742Z,99502.79
2024-01-09T16:22:48.756Z,99504.68
2024-01-09T16:25:17.081Z,99508.33
2024-01-09T16:27:45.449Z,99505.95
2024-01-09T16:30:15.282Z,99505.98
2024-01-09T16:32:45.482Z,99507.21
2024-01-09T16:35:14.217Z,99508.52
2024-01-09T16:37:43.068Z,99515.67
2024-01-09T16:40:12.411Z,99519.23
2024-01-09T16:42:41.253Z,99521.73
2024-01-09T16:45:11.128Z,99521.98
2024-01-09T16:47:40.094Z,99525.30
2024-01-09T16:50:09.476Z,99525.70
2024-01-09T16:52:38.286Z,99527.39
2024-01-09T16:55:07.574Z,99525.53
2024-01-09T16:57:36.414Z,99528.50
2024-01-09T17:00:06.088Z,99532.64
2024-01-09T17:02:34.851Z,99535.59
2024-01-09T17:05:05.958Z,99539.70
2024-01-09T17:07:34.797Z,99541.48
2024-01-09T17:10:04.206Z,99543.43
2024-01-09T17:12:32.768Z,99543.84
2024-01-09T17:15:01.247Z,99550.20
2024-01-09T17:17:29.743Z,99550.39
2024-01-09T17:19:58.766Z,99555.39
2024-01-09T17:22:29.332Z,99556.88
2024-01-09T17:24:58.060Z,99558.70
2024-01-09T17:27:27.417Z,99557.95
2024-01-09T17:29:56.035Z,99557.83
2024-01-09T17:32:27.813Z,99561.67
2024-01-09T17:34:57.003Z,99563.64
2024-01-09T17:37:25.569Z,99568.58
2024-01-09T17:39:54.360Z,99571.98
2024-01-09T17:42:22.974Z,99570.41
2024-01-09T17:44:51.787Z,99575.11
2024-01-09T17:47:20.868Z,99577.77
2024-01-09T17:49:49.216Z,99585.20
2024-01-09T17:52:17.851Z,99584.95
2024-01-09T17:54:47.472Z,99591.31
2024-01-09T17:57:16.891Z,99591.72
2024-01-09T17:59:46.303Z,99593.74
2024-01-09T18:02:18.259Z,99592.59
2024-01-09T18:04:47.564Z,99591.09
2024-01-09T18:07:16.999Z,99596.13
2024-01-09T18:09:45.938Z,99597.36
2024-01-09T18:12:15.905Z,99597.39
2024-01-09T18:14:44.697Z,99596.19
2024-01-09T18:17:13.897Z,99601.48
2024-01-09T18:19:43.313Z,99604.01
2024-01-09T18:22:11.865Z,99604.67
2024-01-09T18:24:41.055Z,99602.73
2024-01-09T18:27:09.600Z,99605.11
2024-01-09T18:29:38.830Z,99603.40
2024-01-09T18:32:07.578Z,99609.50
2024-01-09T18:34:38.297Z,99609.42
2024-01-09T18:37:07.060Z,99607.35
2024-01-09T18:39:35.416Z,99611.17
2024-01-09T18:42:07.345Z,99607.25
2024-01-09T18:44:36.159Z,99607.91
2024-01-09T18:47:04.936Z,99609.45
2024-01-09T18:49:35.707Z,99604.95
2024-01-09T18:52:06.107Z,99606.52
2024-01-09T18:54:34.642Z,99610.17
2024-01-09T18:57:03.034Z,99611.73
2024-01-09T18:59:32.162Z,99620.47
2024-01-09T19:02:00.826Z,99617.70
2024-01-09T19:04:54.887Z,99622.08
2024-01-09T19:07:23.802Z,99624.07
2024-01-09T19:09:52.124Z,99623.77
2024-01-09T19:12:20.581Z,99625.34
2024-01-09T19:14:49.145Z,99625.80
2024-01-09T19:17:18.170Z,99628.74
2024-01-09T19:19:48.747Z,99628.79
2024-01-09T19:22:17.615Z,99632.88
2024-01-09T19:24:47.850Z,99632.02
2024-01-09T19:27:16.934Z,99632.38
2024-01-09T19:29:45.807Z,99633.97
2024-01-09T19:32:15.433Z,99632.81
2024-01-09T19:34:44.150Z,99632.78
2024-01-09T19:37:12.609Z,99632.69
2024-01-09T19:39:45.524Z,99635.95
2024-01-09T19:42:13.935Z,99635.08
2024-01-09T19:44:42.366Z,99639.40
2024-01-09T19:47:10.748Z,99643.98
2024-01-09T19:49:39.335Z,99648.23
2024-01-09T19:52:07.773Z,99656.39
2024-01-09T19:54:39.278Z,99655.75
2024-01-09T19:57:10.352Z,99657.75
2024-01-09T19:59:41.667Z,99657.73
2024-01-09T20:02:11.853Z,99659.02
2024-01-09T20:04:40.511Z,99655.64
2024-01-09T20:07:08.918Z,99657.94
2024-01-09T20:09:39.884Z,99655.14
2024-01-09T20:12:09.287Z,99658.21
2024-01-09T20:14:37.932Z,99659.98
2024-01-09T20:17:06.906Z,99661.39
2024-01-09T20:19:42.824Z,99659.46
2024-01-09T20:22:13.103Z,99656.09
2024-01-09T20:24:46.672Z,99661.44
2024-01-09T20:27:16.601Z,99659.95
2024-01-09T20:29:45.508Z,99663.09
2024-01-09T20:32:14.272Z,99661.39
2024-01-09T20:34:43.099Z,99662.72
2024-01-09T20:37:12.803Z,99664.10
2024-01-09T20:39:41.560Z,99662.50
2024-01-09T20:42:10.046Z,99667.09
2024-01-09T20:44:41.476Z,99666.10
2024-01-09T20:47:10.050Z,99664.89
2024-01-09T20:49:40.059Z,99663.76
2024-01-09T20:52:09.082Z,99664.16
2024-01-09T20:54:37.553Z,99665.38
2024-01-09T20:57:06.397Z,99664.49
2024-01-09T20:59:34.781Z,99666.21
2024-01-09T21:02:03.843Z,99669.67
2024-01-09T21:04:33.241Z,99669.66
2024-01-09T21:07:01.904Z,99673.57
2024-01-09T21:09:30.473Z,99672.11
2024-01-09T21:11:58.983Z,99671.62
2024-01-09T21:14:27.278Z,99670.45
2024-01-09T21:16:56.280Z,99676.18
2024-01-09T21:19:25.096Z,99674.06
2024-01-09T21:21:53.512Z,99676.42
2024-01-09T21:24:21.996Z,99668.54
2024-01-09T21:26:50.311Z,99672.08
2024-01-09T21:29:18.894Z,99678.44
2024-01-09T21:31:48.320Z,99679.79
2024-01-09T21:34:17.047Z,99677.59
2024-01-09T21:36:45.652Z,99673.22
2024-01-09T21:39:14.222Z,99674.11
2024-01-09T21:41:47.561Z,99672.54
2024-01-09T21:44:16.099Z,99676.12
2024-01-09T21:46:44.586Z,99676.98
2024-01-09T21:49:13.835Z,99674.70
2024-01-09T21:51:42.242Z,99671.60
2024-01-09T21:54:10.645Z,99671.16
2024-01-09T21:56:39.167Z,99667.08
2024-01-09T21:59:08.024Z,99667.02
2024-01-09T22:01:37.549Z,99663.96
2024-01-09T22:04:06.030Z,99658.75
2024-01-09T22:06:34.608Z,99659.23
2024-01-09T22:09:03.259Z,99658.13
2024-01-09T22:11:31.618Z,99660.49
2024-01-09T22:14:00.089Z,99660.92
2024-01-09T22:16:28.758Z,99661.23
2024-01-09T22:18:57.095Z,99658.52
2024-01-09T22:21:26.726Z,99658.95
2024-01-09T22:23:55.415Z,99658.34
2024-01-09T22:26:23.866Z,99657.17
2024-01-09T22:28:53.302Z,99659.41
2024-01-09T22:31:21.909Z,99660.54
2024-01-09T22:33:50.413Z,99657.55
2024-01-09T22:36:18.785Z,99657.84
2024-01-09T22:38:47.158Z,99653.70
2024-01-09T22:41:15.586Z,99647.77
2024-01-09T22:43:44.027Z,99644.50
2024-01-09T22:46:12.625Z,99639.63
2024-01-09T22:48:40.937Z,99639.04
2024-01-09T22:51:12.086Z,99641.75
2024-01-09T22:53:44.688Z,99644.98
2024-01-09T22:56:16.943Z,99640.39
2024-01-09T22:58:46.612Z,99637.39
2024-01-09T23:01:15.157Z,99634.36
2024-01-09T23:03:43.505Z,99630.54
2024-01-09T23:06:12.685Z,99623.38
2024-01-09T23:08:41.832Z,99623.27
2024-01-09T23:11:10.663Z,99620.08
2024-01-09T23:13:41.762Z,99616.19
2024-01-09T23:16:10.084Z,99609.73
2024-01-09T23:18:38.700Z,99612.39
2024-01-09T23:21:09.349Z,99608.91
2024-01-09T23:23:37.758Z,99612.33
2024-01-09T23:26:06.072Z,99612.90
2024-01-09T23:28:35.379Z,99612.59
2024-01-09T23:31:04.817Z,99615.02
2024-01-09T23:33:33.745Z,99613.20
2024-01-09T23:36:02.219Z,99610.81
2024-01-09T23:38:30.852Z,99610.23
2024-01-09T23:40:59.313Z,99612.08
2024-01-09T23:43:28.143Z,99610.96
2024-01-09T23:45:56.679Z,99612.04
2024-01-09T23:48:25.161Z,99610.55
2024-01-09T23:50:53.531Z,99611.54
2024-01-09T23:53:22.058Z,99617.80
2024-01-09T23:55:50.370Z,99618.21
2024-01-09T23:58:18.913Z,99616.94
