createdAt,value
2018-12-21T00:00:55.688Z,27.27
2018-12-21T00:03:24.989Z,26.03
2018-12-21T00:05:54.231Z,26.33
2018-12-21T00:08:23.543Z,26.50
2018-12-21T00:10:52.850Z,24.97
2018-12-21T00:13:22.175Z,26.03
2018-12-21T00:15:51.669Z,26.17
2018-12-21T00:18:20.990Z,24.83
2018-12-21T00:20:50.360Z,26.50
2018-12-21T00:23:19.691Z,26.93
2018-12-21T00:25:49.161Z,24.70
2018-12-21T00:28:18.423Z,25.70
2018-12-21T00:30:46.887Z,27.37
2018-12-21T00:33:21.611Z,27.17
2018-12-21T00:35:56.129Z,26.10
2018-12-21T00:38:30.794Z,26.37
2018-12-21T00:41:05.419Z,25.03
2018-12-21T00:43:40.930Z,25.50
2018-12-21T00:46:17.296Z,25.03
2018-12-21T00:48:46.784Z,25.77
2018-12-21T00:51:16.099Z,26.07
2018-12-21T00:53:45.403Z,25.73
2018-12-21T00:56:14.732Z,26.13
2018-12-21T00:58:44.063Z,26.27
2018-12-21T01:01:13.424Z,25.27
2018-12-21T01:03:42.735Z,24.50
2018-12-21T01:06:12.114Z,27.57
2018-12-21T01:08:41.487Z,25.87
2018-12-21T01:11:10.836Z,26.60
2018-12-21T01:13:40.228Z,26.07
2018-12-21T01:16:09.634Z,26.20
2018-12-21T01:18:38.973Z,25.77
2018-12-21T01:21:10.380Z,25.13
2018-12-21T01:23:39.960Z,24.37
2018-12-21T01:26:09.420Z,25.17
2018-12-21T01:28:38.771Z,25.80
2018-12-21T01:31:08.051Z,26.83
2018-12-21T01:33:37.471Z,23.17
2018-12-21T01:36:06.944Z,24.03
2018-12-21T01:38:36.236Z,25.93
2018-12-21T01:41:05.820Z,25.03
2018-12-21T01:43:35.235Z,26.27
2018-12-21T01:46:04.502Z,26.13
2018-12-21T01:48:33.769Z,25.13
2018-12-21T01:51:03.110Z,24.83
2018-12-21T01:53:32.534Z,24.33
2018-12-21T01:56:01.832Z,24.50
2018-12-21T01:58:31.064Z,25.63
2018-12-21T02:01:00.336Z,23.80
2018-12-21T02:03:29.614Z,25.23
2018-12-21T02:05:59.012Z,25.17
2018-12-21T02:08:28.213Z,25.03
2018-12-21T02:10:57.670Z,26.80
2018-12-21T02:13:27.179Z,24.63
2018-12-21T02:15:56.556Z,25.93
2018-12-21T02:18:26.132Z,23.67
2018-12-21T02:20:55.491Z,24.57
2018-12-21T02:23:24.718Z,24.40
2018-12-21T02:25:53.984Z,23.97
2018-12-21T02:28:23.294Z,24.30
2018-12-21T02:30:52.576Z,24.73
2018-12-21T02:33:22.075Z,24.77
2018-12-21T02:35:51.311Z,24.40
2018-12-21T02:38:20.512Z,24.77
2018-12-21T02:40:49.773Z,24.40
2018-12-21T02:43:19.055Z,23.20
2018-12-21T02:45:48.375Z,25.20
2018-12-21T02:48:17.983Z,22.87
2018-12-21T02:50:47.292Z,23.33
2018-12-21T02:53:16.557Z,23.03
2018-12-21T02:55:45.889Z,23.03
2018-12-21T02:58:15.292Z,23.60
2018-12-21T03:00:44.553Z,23.50
2018-12-21T03:03:13.852Z,25.90
2018-12-21T03:05:43.172Z,22.80
2018-12-21T03:08:12.449Z,22.73
2018-12-21T03:10:41.721Z,24.00
2018-12-21T03:13:10.908Z,23.30
2018-12-21T03:15:40.282Z,23.50
2018-12-21T03:18:09.630Z,23.97
2018-12-21T03:20:38.987Z,22.50
2018-12-21T03:23:08.294Z,24.23
2018-12-21T03:25:37.676Z,24.20
2018-12-21T03:28:07.095Z,23.67
2018-12-21T03:30:36.440Z,22.73
2018-12-21T03:33:06.835Z,21.90
2018-12-21T03:35:36.120Z,21.53
2018-12-21T03:38:05.355Z,21.57
2018-12-21T03:40:35.344Z,22.03
2018-12-21T03:43:04.581Z,22.47
2018-12-21T03:45:33.787Z,23.97
2018-12-21T03:48:03.076Z,22.23
2018-12-21T03:50:32.391Z,22.03
2018-12-21T03:53:01.706Z,21.40
2018-12-21T03:55:30.967Z,21.27
2018-12-21T03:58:00.305Z,21.10
2018-12-21T04:00:29.689Z,21.63
2018-12-21T04:02:59.031Z,22.13
2018-12-21T04:05:28.484Z,21.60
2018-12-21T04:07:58.061Z,21.03
2018-12-21T04:10:27.320Z,20.80
2018-12-21T04:12:57.628Z,21.70
2018-12-21T04:15:27.024Z,21.87
2018-12-21T04:17:56.535Z,21.60
2018-12-21T04:20:25.859Z,21.37
2018-12-21T04:22:57.284Z,21.67
2018-12-21T04:25:26.587Z,20.90
2018-12-21T04:27:55.921Z,20.07
2018-12-21T04:30:25.400Z,20.60
2018-12-21T04:32:54.772Z,20.87
2018-12-21T04:35:24.198Z,20.53
2018-12-21T04:37:53.395Z,21.00
2018-12-21T04:40:22.707Z,20.80
2018-12-21T04:42:52.107Z,20.43
2018-12-21T04:45:21.388Z,20.07
2018-12-21T04:47:50.608Z,20.63
2018-12-21T04:50:21.000Z,21.03
2018-12-21T04:52:50.356Z,20.00
2018-12-21T04:55:19.662Z,19.33
2018-12-21T04:57:49.023Z,19.20
2018-12-21T05:00:18.253Z,19.40
2018-12-21T05:02:47.486Z,20.13
2018-12-21T05:05:16.786Z,20.87
2018-12-21T05:07:46.152Z,20.63
2018-12-21T05:10:15.455Z,19.43
2018-12-21T05:12:44.767Z,19.80
2018-12-21T05:15:14.082Z,19.23
2018-12-21T05:17:43.564Z,18.80
2018-12-21T05:20:12.864Z,18.57
2018-12-21T05:22:42.231Z,19.03
2018-12-21T05:25:11.440Z,18.00
2018-12-21T05:27:40.746Z,18.43
2018-12-21T05:30:10.546Z,17.30
2018-12-21T05:32:39.911Z,18.83
2018-12-21T05:35:09.351Z,17.90
2018-12-21T05:37:38.691Z,19.17
2018-12-21T05:40:07.989Z,18.27
2018-12-21T05:42:37.289Z,18.27
2018-12-21T05:45:06.970Z,18.00
2018-12-21T05:47:36.236Z,19.07
2018-12-21T05:50:05.539Z,17.17
2018-12-21T05:52:34.954Z,17.83
2018-12-21T05:55:04.311Z,17.13
2018-12-21T05:57:33.714Z,17.27
2018-12-21T06:00:03.121Z,17.07
2018-12-21T06:02:32.533Z,17.60
2018-12-21T06:05:01.958Z,18.17
2018-12-21T06:07:31.291Z,17.13
2018-12-21T06:10:00.755Z,17.70
2018-12-21T06:12:30.007Z,17.03
2018-12-21T06:14:59.304Z,17.50
2018-12-21T06:17:28.692Z,16.53
2018-12-21T06:19:57.960Z,16.60
2018-12-21T06:22:27.268Z,17.43
2018-12-21T06:24:56.606Z,17.17
2018-12-21T06:27:25.928Z,16.13
2018-12-21T06:29:55.402Z,16.37
2018-12-21T06:32:24.638Z,17.07
2018-12-21T06:34:53.988Z,15.10
2018-12-21T06:37:23.213Z,17.47
2018-12-21T06:39:52.593Z,15.50
2018-12-21T06:42:21.939Z,15.80
2018-12-21T06:44:51.368Z,15.97
2018-12-21T06:47:20.871Z,17.33
2018-12-21T06:49:50.972Z,16.93
2018-12-21T06:52:20.810Z,18.00
2018-12-21T06:54:50.181Z,16.70
2018-12-21T06:57:19.552Z,16.55
2018-12-21T06:59:48.919Z,15.37
2018-12-21T07:02:21.087Z,15.67
2018-12-21T07:04:50.351Z,16.77
2018-12-21T07:07:21.627Z,16.07
2018-12-21T07:09:51.120Z,14.87
2018-12-21T07:12:20.568Z,15.87
2018-12-21T07:14:49.832Z,14.00
2018-12-21T07:17:19.353Z,14.50
2018-12-21T07:19:50.199Z,14.37
2018-12-21T07:25:10.333Z,14.40
2018-12-21T07:27:41.099Z,13.70
2018-12-21T07:30:12.502Z,12.53
2018-12-21T07:32:42.054Z,15.20
2018-12-21T07:35:14.266Z,13.93
2018-12-21T07:37:43.904Z,14.35
2018-12-21T07:57:33.330Z,13.03
2018-12-21T08:02:48.481Z,14.20
2018-12-21T08:05:21.782Z,14.33
2018-12-21T08:08:14.967Z,13.80
2018-12-21T08:10:44.235Z,13.23
2018-12-21T08:13:26.232Z,15.17
2018-12-21T08:15:55.558Z,12.80
2018-12-21T08:21:30.350Z,13.20
2018-12-21T08:31:17.416Z,12.23
2018-12-21T08:33:47.032Z,12.93
2018-12-21T08:36:17.232Z,14.17
2018-12-21T08:38:55.633Z,13.53
2018-12-21T08:41:25.241Z,12.63
2018-12-21T08:43:57.173Z,13.70
2018-12-21T08:46:26.649Z,13.83
2018-12-21T08:48:56.969Z,13.20
2018-12-21T08:54:29.806Z,13.25
2018-12-21T08:56:59.525Z,12.60
2018-12-21T08:59:29.984Z,12.90
2018-12-21T09:02:00.081Z,12.00
2018-12-21T09:04:32.363Z,12.80
2018-12-21T09:07:02.084Z,12.50
2018-12-21T09:09:31.566Z,12.97
2018-12-21T09:12:11.866Z,11.43
2018-12-21T09:17:37.469Z,13.30
2018-12-21T09:23:32.840Z,13.98
2018-12-21T09:26:05.763Z,13.60
2018-12-21T09:35:23.045Z,12.87
2018-12-21T09:41:08.743Z,20.80
2018-12-21T09:43:38.468Z,22.30
2018-12-21T09:46:08.287Z,20.33
2018-12-21T09:48:45.669Z,23.47
2018-12-21T09:52:02.604Z,22.90
2018-12-21T09:54:39.377Z,24.85
2018-12-21T09:57:09.901Z,24.18
2018-12-21T09:59:39.815Z,21.87
2018-12-21T10:02:09.358Z,20.53
2018-12-21T10:04:40.455Z,21.70
2018-12-21T10:09:46.739Z,20.30
2018-12-21T10:12:16.561Z,21.37
2018-12-21T10:18:13.790Z,17.57
2018-12-21T10:20:56.358Z,16.30
2018-12-21T10:23:26.227Z,14.60
2018-12-21T10:25:57.199Z,15.97
2018-12-21T10:28:29.094Z,14.53
2018-12-21T10:31:06.464Z,14.57
2018-12-21T10:33:38.107Z,14.93
2018-12-21T10:36:16.174Z,13.70
2018-12-21T10:38:46.815Z,19.23
2018-12-21T10:41:21.177Z,20.80
2018-12-21T10:44:03.886Z,17.83
2018-12-21T10:46:54.513Z,19.57
2018-12-21T10:49:25.511Z,18.90
2018-12-21T10:51:55.155Z,19.97
2018-12-21T11:00:22.244Z,19.23
2018-12-21T11:02:59.924Z,19.43
2018-12-21T11:05:40.233Z,20.30
2018-12-21T11:08:10.412Z,19.37
2018-12-21T11:10:45.825Z,21.63
2018-12-21T11:13:32.317Z,20.23
2018-12-21T11:16:03.684Z,19.20
2018-12-21T11:18:34.074Z,18.70
2018-12-21T11:21:04.301Z,20.73
2018-12-21T11:23:34.069Z,16.43
2018-12-21T11:26:08.289Z,20.10
2018-12-21T11:28:39.414Z,21.83
2018-12-21T11:36:59.403Z,20.77
2018-12-21T11:42:28.194Z,21.00
2018-12-21T11:45:06.158Z,20.83
2018-12-21T11:47:43.740Z,19.90
2018-12-21T11:53:19.419Z,20.00
2018-12-21T11:55:51.123Z,19.77
2018-12-21T11:58:24.722Z,20.37
2018-12-21T12:00:56.712Z,20.40
2018-12-21T12:03:27.229Z,21.37
2018-12-21T12:05:56.822Z,20.77
2018-12-21T12:08:27.087Z,22.00
2018-12-21T12:11:01.206Z,21.60
2018-12-21T12:13:31.468Z,20.53
2018-12-21T12:16:00.913Z,21.73
2018-12-21T12:18:32.929Z,20.90
2018-12-21T12:26:59.570Z,17.27
2018-12-21T12:29:30.748Z,16.30
2018-12-21T12:32:00.790Z,16.43
2018-12-21T12:34:30.548Z,15.73
2018-12-21T12:36:59.948Z,14.40
2018-12-21T12:39:29.997Z,13.60
2018-12-21T12:41:59.593Z,14.27
2018-12-21T12:44:31.234Z,14.30
2018-12-21T12:47:00.763Z,13.10
2018-12-21T12:49:31.842Z,14.37
2018-12-21T12:54:48.910Z,13.53
2018-12-21T12:57:18.630Z,13.57
2018-12-21T12:59:55.986Z,12.63
2018-12-21T13:05:11.318Z,12.27
2018-12-21T13:10:44.329Z,13.23
2018-12-21T13:16:02.883Z,13.90
2018-12-21T13:18:39.507Z,12.70
2018-12-21T13:21:09.696Z,14.40
2018-12-21T13:26:19.384Z,14.63
2018-12-21T13:28:48.850Z,14.28
2018-12-21T13:31:18.491Z,13.80
2018-12-21T13:33:47.749Z,13.30
2018-12-21T13:36:17.983Z,13.00
2018-12-21T13:38:50.169Z,13.30
2018-12-21T13:41:19.757Z,12.60
2018-12-21T13:43:49.082Z,14.07
2018-12-21T13:46:18.631Z,12.50
2018-12-21T13:48:47.992Z,12.03
2018-12-21T13:51:17.411Z,14.57
2018-12-21T13:53:46.700Z,12.80
2018-12-21T13:56:16.344Z,12.83
2018-12-21T13:58:49.382Z,12.60
2018-12-21T14:01:19.350Z,12.30
2018-12-21T14:03:49.514Z,12.93
2018-12-21T14:06:20.644Z,13.03
2018-12-21T14:08:50.071Z,13.50
2018-12-21T14:11:22.014Z,12.63
2018-12-21T14:13:52.640Z,12.43
2018-12-21T14:16:23.507Z,14.17
2018-12-21T14:18:53.328Z,14.17
2018-12-21T14:21:23.522Z,12.20
2018-12-21T14:23:54.559Z,12.17
2018-12-21T14:26:25.036Z,12.60
2018-12-21T14:28:54.486Z,13.90
2018-12-21T14:31:23.921Z,13.97
2018-12-21T14:33:53.301Z,13.40
2018-12-21T14:36:23.007Z,14.80
2018-12-21T14:38:53.023Z,15.47
2018-12-21T14:41:22.452Z,14.10
2018-12-21T14:43:51.881Z,15.47
2018-12-21T14:46:21.258Z,15.40
2018-12-21T14:48:50.741Z,15.83
2018-12-21T14:51:20.044Z,15.63
2018-12-21T14:53:49.346Z,15.43
2018-12-21T14:56:18.873Z,15.57
2018-12-21T14:58:51.972Z,15.88
2018-12-21T15:01:21.446Z,16.73
2018-12-21T15:03:51.217Z,16.47
2018-12-21T15:06:21.311Z,15.10
2018-12-21T15:08:54.663Z,16.63
2018-12-21T15:11:25.749Z,15.53
2018-12-21T15:13:55.118Z,15.97
2018-12-21T15:16:24.615Z,15.30
2018-12-21T15:18:54.053Z,14.40
2018-12-21T15:21:24.120Z,15.80
2018-12-21T15:23:53.436Z,15.70
2018-12-21T15:26:22.991Z,15.20
2018-12-21T15:28:52.455Z,15.17
2018-12-21T15:31:22.174Z,16.23
2018-12-21T15:33:51.720Z,16.10
2018-12-21T15:36:21.225Z,15.47
2018-12-21T15:38:50.556Z,15.73
2018-12-21T15:41:20.033Z,16.33
2018-12-21T15:43:49.287Z,15.30
2018-12-21T15:46:18.644Z,16.63
2018-12-21T15:48:48.875Z,15.00
2018-12-21T15:51:19.957Z,16.37
2018-12-21T15:53:49.299Z,15.50
2018-12-21T15:56:19.964Z,15.70
2018-12-21T15:58:49.311Z,15.17
2018-12-21T16:01:19.073Z,15.73
2018-12-21T16:03:50.506Z,15.63
2018-12-21T16:06:19.915Z,14.83
2018-12-21T16:08:49.225Z,15.97
2018-12-21T16:11:18.451Z,15.43
2018-12-21T16:13:47.762Z,15.93
2018-12-21T16:16:17.062Z,15.03
2018-12-21T16:18:46.364Z,14.93
2018-12-21T16:21:15.741Z,15.30
2018-12-21T16:23:45.109Z,16.20
2018-12-21T16:26:14.498Z,16.57
2018-12-21T16:28:45.023Z,16.87
2018-12-21T16:31:14.303Z,17.20
2018-12-21T16:33:43.633Z,15.83
2018-12-21T16:36:13.044Z,16.53
2018-12-21T16:38:42.338Z,16.20
2018-12-21T16:41:11.649Z,15.35
2018-12-21T16:43:41.072Z,16.30
2018-12-21T16:46:10.459Z,15.77
2018-12-21T16:48:40.447Z,16.37
2018-12-21T16:51:10.207Z,15.83
2018-12-21T16:53:39.743Z,15.17
2018-12-21T16:56:12.621Z,15.93
2018-12-21T16:58:40.776Z,16.77
2018-12-21T17:01:11.912Z,16.17
2018-12-21T17:03:42.296Z,16.63
2018-12-21T17:06:11.769Z,15.83
2018-12-21T17:08:41.431Z,16.37
2018-12-21T17:11:11.294Z,17.43
2018-12-21T17:13:40.666Z,15.47
2018-12-21T17:16:10.059Z,16.90
2018-12-21T17:18:40.235Z,16.50
2018-12-21T17:21:09.557Z,15.87
2018-12-21T17:23:39.028Z,15.70
2018-12-21T17:26:08.359Z,16.17
2018-12-21T17:28:37.840Z,15.80
2018-12-21T17:31:07.127Z,16.40
2018-12-21T17:33:36.530Z,17.03
2018-12-21T17:36:05.866Z,16.43
2018-12-21T17:38:35.216Z,15.90
2018-12-21T17:41:04.809Z,16.27
2018-12-21T17:43:34.687Z,17.33
2018-12-21T17:46:05.164Z,15.30
2018-12-21T17:48:34.801Z,16.80
2018-12-21T17:51:04.661Z,17.10
2018-12-21T17:53:34.315Z,16.60
2018-12-21T17:56:03.924Z,15.47
2018-12-21T17:58:34.512Z,17.03
2018-12-21T18:01:05.215Z,16.77
2018-12-21T18:03:45.118Z,16.67
2018-12-21T18:06:16.154Z,17.33
2018-12-21T18:08:45.536Z,16.80
2018-12-21T18:11:14.857Z,16.27
2018-12-21T18:13:44.296Z,16.53
2018-12-21T18:16:13.701Z,16.90
2018-12-21T18:18:43.115Z,17.27
2018-12-21T18:21:12.508Z,17.27
2018-12-21T18:23:42.463Z,16.93
2018-12-21T18:26:11.937Z,17.03
2018-12-21T18:28:41.494Z,17.37
2018-12-21T18:31:18.246Z,17.27
2018-12-21T18:33:47.604Z,17.50
2018-12-21T18:36:17.045Z,17.63
2018-12-21T18:38:46.414Z,17.63
2018-12-21T18:41:15.741Z,17.73
2018-12-21T18:43:45.121Z,18.27
2018-12-21T18:46:14.547Z,17.53
2018-12-21T18:48:44.132Z,18.00
2018-12-21T18:51:13.455Z,18.00
2018-12-21T18:53:42.831Z,19.30
2018-12-21T18:56:17.384Z,18.07
2018-12-21T18:58:46.817Z,18.13
2018-12-21T19:01:16.293Z,17.60
2018-12-21T19:03:45.624Z,19.23
2018-12-21T19:06:14.988Z,18.77
2018-12-21T19:08:45.400Z,19.50
2018-12-21T19:11:14.830Z,18.53
2018-12-21T19:13:44.099Z,18.37
2018-12-21T19:16:13.428Z,18.97
2018-12-21T19:18:42.922Z,19.63
2018-12-21T19:21:12.211Z,18.03
2018-12-21T19:23:41.543Z,18.57
2018-12-21T19:26:10.812Z,18.57
2018-12-21T19:28:40.147Z,18.37
2018-12-21T19:31:09.513Z,18.47
2018-12-21T19:33:38.951Z,19.23
2018-12-21T19:36:08.424Z,18.23
2018-12-21T19:38:37.762Z,19.53
2018-12-21T19:41:07.175Z,18.97
2018-12-21T19:43:36.669Z,19.23
2018-12-21T19:46:05.997Z,19.30
2018-12-21T19:48:35.411Z,18.60
2018-12-21T19:51:04.668Z,19.13
2018-12-21T19:53:34.149Z,19.90
2018-12-21T19:56:44.851Z,18.37
2018-12-21T19:59:14.328Z,18.90
2018-12-21T20:01:43.660Z,18.53
2018-12-21T20:04:13.056Z,20.50
2018-12-21T20:06:42.453Z,18.67
2018-12-21T20:09:12.052Z,18.60
2018-12-21T20:11:41.455Z,19.13
2018-12-21T20:14:10.986Z,20.07
2018-12-21T20:16:40.363Z,20.03
2018-12-21T20:19:09.662Z,21.73
2018-12-21T20:21:38.963Z,19.03
2018-12-21T20:24:08.266Z,19.60
2018-12-21T20:26:37.769Z,19.07
2018-12-21T20:29:07.181Z,19.67
2018-12-21T20:31:36.588Z,20.37
2018-12-21T20:34:05.895Z,19.10
2018-12-21T20:36:35.370Z,20.03
2018-12-21T20:39:10.217Z,18.83
2018-12-21T20:41:39.535Z,19.47
2018-12-21T20:44:08.906Z,19.57
2018-12-21T20:46:38.304Z,20.13
2018-12-21T20:49:07.636Z,19.87
2018-12-21T20:51:36.930Z,19.77
2018-12-21T20:54:06.235Z,20.13
2018-12-21T20:56:35.513Z,20.23
2018-12-21T20:59:10.848Z,18.40
2018-12-21T21:01:40.157Z,19.93
2018-12-21T21:04:09.446Z,21.53
2018-12-21T21:06:46.636Z,19.70
2018-12-21T21:09:16.283Z,20.73
2018-12-21T21:11:45.656Z,20.77
2018-12-21T21:14:16.532Z,20.70
2018-12-21T21:16:45.895Z,20.70
2018-12-21T21:19:15.118Z,20.17
2018-12-21T21:21:44.559Z,21.87
2018-12-21T21:24:14.235Z,20.60
2018-12-21T21:26:43.519Z,19.73
2018-12-21T21:29:12.835Z,21.47
2018-12-21T21:31:45.278Z,20.43
2018-12-21T21:34:14.587Z,20.60
2018-12-21T21:36:43.950Z,20.60
2018-12-21T21:39:13.320Z,19.63
2018-12-21T21:41:42.668Z,19.50
2018-12-21T21:44:12.180Z,19.83
2018-12-21T21:46:41.503Z,19.77
2018-12-21T21:49:10.889Z,20.30
2018-12-21T21:51:40.388Z,18.90
2018-12-21T21:54:09.811Z,19.10
2018-12-21T21:56:39.148Z,20.60
2018-12-21T21:59:08.511Z,18.80
2018-12-21T22:01:37.929Z,18.73
2018-12-21T22:04:07.215Z,18.77
2018-12-21T22:06:36.598Z,18.10
2018-12-21T22:09:06.843Z,19.07
2018-12-21T22:11:36.204Z,19.47
2018-12-21T22:14:05.523Z,18.63
2018-12-21T22:16:34.870Z,18.33
2018-12-21T22:19:04.271Z,18.23
2018-12-21T22:21:33.585Z,18.23
2018-12-21T22:24:03.037Z,17.00
2018-12-21T22:26:32.472Z,17.67
2018-12-21T22:29:01.926Z,17.43
2018-12-21T22:31:31.223Z,16.67
2018-12-21T22:34:00.564Z,18.00
2018-12-21T22:36:29.898Z,17.60
2018-12-21T22:38:59.251Z,17.83
2018-12-21T22:41:28.624Z,17.17
2018-12-21T22:43:57.950Z,16.93
2018-12-21T22:46:28.294Z,17.60
2018-12-21T22:48:57.649Z,16.77
2018-12-21T22:51:27.060Z,16.83
2018-12-21T22:53:56.314Z,16.80
2018-12-21T22:56:25.635Z,16.53
2018-12-21T22:58:54.947Z,16.27
2018-12-21T23:01:24.509Z,15.73
2018-12-21T23:03:53.872Z,16.57
2018-12-21T23:06:23.260Z,17.10
2018-12-21T23:08:52.622Z,16.97
2018-12-21T23:11:21.910Z,16.23
2018-12-21T23:13:51.313Z,16.03
2018-12-21T23:16:20.599Z,16.37
2018-12-21T23:18:49.946Z,15.60
2018-12-21T23:21:19.273Z,15.57
2018-12-21T23:23:48.574Z,15.93
2018-12-21T23:26:17.932Z,16.53
2018-12-21T23:28:47.507Z,15.57
2018-12-21T23:31:16.815Z,15.90
2018-12-21T23:33:46.130Z,14.80
2018-12-21T23:36:15.419Z,14.97
2018-12-21T23:38:44.713Z,15.37
2018-12-21T23:41:14.098Z,15.73
2018-12-21T23:43:43.548Z,15.40
2018-12-21T23:46:12.871Z,15.13
2018-12-21T23:48:42.188Z,15.70
2018-12-21T23:51:11.494Z,15.07
2018-12-21T23:53:40.832Z,16.10
2018-12-21T23:56:12.056Z,14.67
2018-12-21T23:58:41.460Z,14.57
