createdAt,value
2018-12-11T00:00:23.700Z,0
2018-12-11T00:01:33.514Z,0
2018-12-11T00:02:43.330Z,0
2018-12-11T00:03:53.400Z,0
2018-12-11T00:05:03.450Z,0
2018-12-11T00:06:13.255Z,0
2018-12-11T00:07:23.318Z,0
2018-12-11T00:08:32.875Z,0
2018-12-11T00:09:42.927Z,0
2018-12-11T00:10:52.984Z,0
2018-12-11T00:12:03.050Z,0
2018-12-11T00:13:13.132Z,0
2018-12-11T00:14:23.229Z,0
2018-12-11T00:15:33.289Z,0
2018-12-11T00:16:43.354Z,0
2018-12-11T00:17:53.426Z,0
2018-12-11T00:19:03.490Z,0
2018-12-11T00:20:13.546Z,0
2018-12-11T00:21:23.613Z,0
2018-12-11T00:22:33.449Z,0
2018-12-11T00:23:43.512Z,0
2018-12-11T00:24:53.578Z,0
2018-12-11T00:26:04.772Z,0
2018-12-11T00:27:14.584Z,0
2018-12-11T00:28:24.703Z,0
2018-12-11T00:29:34.503Z,0
2018-12-11T00:30:44.577Z,0
2018-12-11T00:31:54.379Z,0
2018-12-11T00:33:04.528Z,0
2018-12-11T00:34:14.703Z,0
2018-12-11T00:35:24.506Z,0
2018-12-11T00:36:34.576Z,0
2018-12-11T00:37:44.384Z,0
2018-12-11T00:38:54.186Z,0
2018-12-11T00:40:05.117Z,0
2018-12-11T00:41:15.170Z,0
2018-12-11T00:42:25.314Z,0
2018-12-11T00:43:35.375Z,0
2018-12-11T00:44:45.668Z,0
2018-12-11T00:45:56.196Z,0
2018-12-11T00:47:06.376Z,0
2018-12-11T00:48:15.917Z,0
2018-12-11T00:49:26.074Z,0
2018-12-11T00:50:36.143Z,0
2018-12-11T00:51:45.951Z,0
2018-12-11T00:52:56.020Z,0
2018-12-11T00:54:06.101Z,0
2018-12-11T00:55:16.166Z,0
2018-12-11T00:56:26.229Z,0
2018-12-11T00:57:36.290Z,0
2018-12-11T00:58:46.142Z,0
2018-12-11T00:59:56.214Z,0
2018-12-11T01:01:06.476Z,0
2018-12-11T01:02:16.542Z,0
2018-12-11T01:03:26.370Z,0
2018-12-11T01:04:36.165Z,0
2018-12-11T01:05:46.223Z,0
2018-12-11T01:06:56.040Z,0
2018-12-11T01:08:07.850Z,0
2018-12-11T01:09:17.900Z,0
2018-12-11T01:10:27.955Z,0
2018-12-11T01:11:37.764Z,0
2018-12-11T01:12:47.821Z,0
2018-12-11T01:13:57.623Z,0
2018-12-11T01:15:09.667Z,0
2018-12-11T01:16:19.481Z,0
2018-12-11T01:17:29.561Z,0
2018-12-11T01:18:39.627Z,0
2018-12-11T01:19:49.430Z,0
2018-12-11T01:20:59.531Z,0
2018-12-11T01:22:09.095Z,0
2018-12-11T01:23:19.156Z,0
2018-12-11T01:24:29.214Z,0
2018-12-11T01:25:39.281Z,0
2018-12-11T01:26:49.079Z,0
2018-12-11T01:27:58.898Z,0
2018-12-11T01:29:09.005Z,0
2018-12-11T01:30:19.067Z,0
2018-12-11T01:31:28.937Z,0
2018-12-11T01:32:38.990Z,0
2018-12-11T01:33:49.052Z,0
2018-12-11T01:34:59.117Z,0
2018-12-11T01:36:09.194Z,0
2018-12-11T01:37:19.256Z,0
2018-12-11T01:38:29.373Z,0
2018-12-11T01:39:39.433Z,0
2018-12-11T01:40:49.484Z,0
2018-12-11T01:41:59.552Z,0
2018-12-11T01:43:09.378Z,0
2018-12-11T01:44:19.497Z,0
2018-12-11T01:45:29.294Z,0
2018-12-11T01:46:40.844Z,0
2018-12-11T01:47:50.900Z,0
2018-12-11T01:49:01.412Z,0
2018-12-11T01:50:11.533Z,0
2018-12-11T01:51:21.596Z,0
2018-12-11T01:52:31.669Z,0
2018-12-11T01:53:41.741Z,0
2018-12-11T01:54:51.801Z,0
2018-12-11T01:56:01.903Z,0
2018-12-11T01:57:11.705Z,0
2018-12-11T01:58:21.807Z,0
2018-12-11T01:59:31.883Z,0
2018-12-11T02:00:41.937Z,0
2018-12-11T02:01:52.050Z,0
2018-12-11T02:03:02.202Z,0
2018-12-11T02:04:12.319Z,0
2018-12-11T02:05:22.386Z,0
2018-12-11T02:06:32.449Z,0
2018-12-11T02:07:42.147Z,0
2018-12-11T02:08:52.072Z,0
2018-12-11T02:10:02.154Z,0
2018-12-11T02:11:12.217Z,0
2018-12-11T02:12:22.290Z,0
2018-12-11T02:13:32.350Z,0
2018-12-11T02:14:42.415Z,0
2018-12-11T02:15:52.478Z,0
2018-12-11T02:17:03.520Z,0
2018-12-11T02:18:13.874Z,0
2018-12-11T02:19:23.989Z,0
2018-12-11T02:20:34.044Z,0
2018-12-11T02:21:49.322Z,0
2018-12-11T02:22:59.377Z,0
2018-12-11T02:24:09.374Z,0
2018-12-11T02:25:19.232Z,0
2018-12-11T02:26:29.018Z,0
2018-12-11T02:27:39.097Z,0
2018-12-11T02:28:49.153Z,0
2018-12-11T02:29:59.185Z,0
2018-12-11T02:31:10.885Z,0
2018-12-11T02:32:20.994Z,0
2018-12-11T02:33:31.062Z,0
2018-12-11T02:34:41.135Z,0
2018-12-11T02:35:50.941Z,0
2018-12-11T02:37:01.340Z,0
2018-12-11T02:38:11.424Z,0
2018-12-11T02:39:21.530Z,0
2018-12-11T02:40:31.564Z,0
2018-12-11T02:41:41.658Z,0
2018-12-11T02:42:51.761Z,0
2018-12-11T02:44:01.832Z,0
2018-12-11T02:45:11.644Z,0
2018-12-11T02:46:21.716Z,0
2018-12-11T02:47:31.805Z,0
2018-12-11T02:48:41.874Z,0
2018-12-11T02:49:53.046Z,0
2018-12-11T02:51:03.116Z,0
2018-12-11T02:52:12.928Z,0
2018-12-11T02:53:23.001Z,0
2018-12-11T02:54:33.054Z,0
2018-12-11T02:55:42.862Z,0
2018-12-11T02:56:52.919Z,0
2018-12-11T02:58:05.617Z,0
2018-12-11T02:59:15.531Z,0
2018-12-11T03:00:25.737Z,0
2018-12-11T03:01:35.814Z,0
2018-12-11T03:02:45.619Z,0
2018-12-11T03:35:00.963Z,0
2018-12-11T03:36:10.788Z,0
2018-12-11T03:37:20.848Z,0
2018-12-11T03:38:30.711Z,0
2018-12-11T03:39:40.523Z,0
2018-12-11T03:40:50.590Z,0
2018-12-11T03:42:00.641Z,0
2018-12-11T03:43:10.718Z,0
2018-12-11T03:44:20.515Z,0
2018-12-11T03:45:30.578Z,0
2018-12-11T03:46:40.645Z,0
2018-12-11T03:47:50.461Z,0
2018-12-11T03:49:02.885Z,0
2018-12-11T03:50:12.931Z,0
2018-12-11T03:51:23.383Z,0
2018-12-11T03:52:33.467Z,0
2018-12-11T03:53:43.536Z,0
2018-12-11T03:54:53.847Z,0
2018-12-11T03:56:03.403Z,0
2018-12-11T03:57:13.244Z,0
2018-12-11T03:58:23.382Z,0
2018-12-11T03:59:33.191Z,0
2018-12-11T04:00:43.288Z,0
2018-12-11T04:01:52.829Z,0
2018-12-11T04:03:03.795Z,0
2018-12-11T04:04:13.972Z,0
2018-12-11T04:05:23.767Z,0
2018-12-11T04:06:34.263Z,0
2018-12-11T04:07:44.333Z,0
2018-12-11T04:08:54.421Z,0
2018-12-11T04:10:04.532Z,0
2018-12-11T04:11:14.595Z,0
2018-12-11T04:12:24.941Z,0
2018-12-11T04:13:34.735Z,0
2018-12-11T04:14:44.804Z,0
2018-12-11T04:15:54.895Z,0
2018-12-11T04:17:06.184Z,0
2018-12-11T04:18:16.004Z,0
2018-12-11T04:19:26.067Z,0
2018-12-11T04:20:36.136Z,0
2018-12-11T04:21:46.240Z,0
2018-12-11T04:22:56.047Z,0
2018-12-11T04:24:06.117Z,0
2018-12-11T04:25:15.937Z,0
2018-12-11T04:26:25.741Z,0
2018-12-11T04:27:35.848Z,0
2018-12-11T04:28:46.036Z,0
2018-12-11T04:29:55.905Z,0
2018-12-11T04:31:06.001Z,0
2018-12-11T04:32:16.047Z,0
2018-12-11T04:33:26.201Z,0
2018-12-11T04:34:36.017Z,0
2018-12-11T04:35:47.309Z,0
2018-12-11T04:36:57.113Z,0
2018-12-11T04:38:07.221Z,0
2018-12-11T04:39:17.293Z,0
2018-12-11T04:40:27.371Z,0
2018-12-11T04:41:37.424Z,0
2018-12-11T04:42:47.254Z,0
2018-12-11T04:43:57.310Z,0
2018-12-11T04:45:07.618Z,0
2018-12-11T04:46:17.698Z,0
2018-12-11T04:47:27.807Z,0
2018-12-11T04:48:37.888Z,0
2018-12-11T04:49:47.991Z,0
2018-12-11T04:50:57.796Z,0
2018-12-11T04:52:08.367Z,0
2018-12-11T04:53:18.417Z,0
2018-12-11T04:54:28.230Z,0
2018-12-11T04:55:38.280Z,0
2018-12-11T04:56:48.729Z,0
2018-12-11T04:57:58.548Z,0
2018-12-11T04:59:08.602Z,0
2018-12-11T05:00:18.407Z,0
2018-12-11T05:01:28.453Z,0
2018-12-11T05:02:38.264Z,0
2018-12-11T05:03:48.335Z,0
2018-12-11T05:04:58.129Z,0
2018-12-11T05:06:08.186Z,0
2018-12-11T05:07:18.181Z,0
2018-12-11T05:08:28.318Z,0
2018-12-11T05:09:38.372Z,0
2018-12-11T05:10:48.434Z,0
2018-12-11T05:11:58.244Z,0
2018-12-11T05:13:08.613Z,0
2018-12-11T05:14:18.741Z,0
2018-12-11T05:15:28.800Z,0
2018-12-11T05:16:38.857Z,0
2018-12-11T05:17:48.917Z,0
2018-12-11T05:18:58.720Z,0
2018-12-11T05:20:10.062Z,0
2018-12-11T05:21:19.859Z,0
2018-12-11T05:22:29.681Z,0
2018-12-11T05:23:39.736Z,0
2018-12-11T05:24:49.543Z,0
2018-12-11T05:25:59.665Z,0
2018-12-11T05:27:09.724Z,0
2018-12-11T05:28:19.779Z,0
2018-12-11T05:29:29.834Z,0
2018-12-11T05:30:39.633Z,0
2018-12-11T05:31:49.706Z,0
2018-12-11T05:32:59.759Z,0
2018-12-11T05:34:10.615Z,0
2018-12-11T05:35:21.124Z,0
2018-12-11T05:36:31.172Z,0
2018-12-11T05:37:41.328Z,0
2018-12-11T05:38:51.390Z,0
2018-12-11T05:40:03.207Z,0
2018-12-11T05:41:13.094Z,0
2018-12-11T05:42:23.159Z,0
2018-12-11T05:43:33.206Z,0
2018-12-11T05:44:43.022Z,0
2018-12-11T05:45:53.084Z,0
2018-12-11T05:47:03.216Z,0
2018-12-11T05:48:13.278Z,0
2018-12-11T05:49:23.379Z,0
2018-12-11T05:50:32.688Z,0
2018-12-11T05:51:42.765Z,0
2018-12-11T05:52:52.570Z,0
2018-12-11T05:54:02.827Z,0
2018-12-11T05:55:12.891Z,0
2018-12-11T05:56:22.970Z,0
2018-12-11T05:57:33.047Z,0
2018-12-11T05:58:43.206Z,0
2018-12-11T05:59:53.256Z,0
2018-12-11T06:01:03.320Z,0
2018-12-11T06:02:13.379Z,0
2018-12-11T06:03:22.938Z,0
2018-12-11T06:04:32.991Z,0
2018-12-11T06:05:43.065Z,0
2018-12-11T06:06:52.879Z,0
2018-12-11T06:08:05.392Z,4
2018-12-11T06:09:15.319Z,4
2018-12-11T06:10:25.388Z,0
2018-12-11T06:11:35.429Z,0
2018-12-11T06:12:45.277Z,0
2018-12-11T06:13:55.330Z,4
2018-12-11T06:15:05.583Z,4
2018-12-11T06:16:15.659Z,4
2018-12-11T06:17:25.761Z,4
2018-12-11T06:18:35.844Z,4
2018-12-11T06:19:45.895Z,4
2018-12-11T06:20:55.969Z,4
2018-12-11T06:22:05.518Z,4
2018-12-11T06:23:15.566Z,8
2018-12-11T06:24:25.848Z,12
2018-12-11T06:25:35.922Z,12
2018-12-11T06:26:45.989Z,12
2018-12-11T06:27:55.808Z,12
2018-12-11T06:29:06.157Z,16
2018-12-11T06:30:16.213Z,16
2018-12-11T06:31:26.519Z,16
2018-12-11T06:32:36.316Z,16
2018-12-11T06:33:46.389Z,20
2018-12-11T06:34:56.527Z,20
2018-12-11T06:36:06.625Z,20
2018-12-11T06:37:16.714Z,24
2018-12-11T06:38:26.538Z,28
2018-12-11T06:39:36.613Z,32
2018-12-11T06:40:47.711Z,36
2018-12-11T06:41:57.360Z,44
2018-12-11T06:43:07.228Z,48
2018-12-11T06:44:17.036Z,52
2018-12-11T06:45:27.116Z,56
2018-12-11T06:46:36.933Z,60
2018-12-11T06:47:46.984Z,64
2018-12-11T06:48:57.055Z,68
2018-12-11T06:50:08.149Z,72
2018-12-11T06:51:18.237Z,72
2018-12-11T06:52:28.069Z,76
2018-12-11T06:53:37.626Z,72
2018-12-11T06:54:47.444Z,72
2018-12-11T06:55:57.529Z,80
2018-12-11T06:57:07.747Z,96
2018-12-11T06:58:17.790Z,104
2018-12-11T06:59:27.854Z,104
2018-12-11T07:00:37.924Z,108
2018-12-11T07:01:47.731Z,112
2018-12-11T07:02:57.820Z,116
2018-12-11T07:04:07.632Z,116
2018-12-11T07:05:19.100Z,120
2018-12-11T07:06:29.281Z,124
2018-12-11T07:07:39.351Z,128
2018-12-11T07:08:49.413Z,136
2018-12-11T07:09:59.838Z,148
2018-12-11T07:11:10.125Z,164
2018-12-11T07:12:20.184Z,184
2018-12-11T07:13:30.228Z,208
2018-12-11T07:14:40.333Z,244
2018-12-11T07:15:50.382Z,280
2018-12-11T07:16:59.928Z,280
2018-12-11T07:18:09.475Z,276
2018-12-11T07:19:19.725Z,276
2018-12-11T07:20:29.788Z,284
2018-12-11T07:21:39.592Z,300
2018-12-11T07:22:49.652Z,312
2018-12-11T07:23:59.696Z,320
2018-12-11T07:25:09.860Z,328
2018-12-11T07:26:19.934Z,328
2018-12-11T07:27:31.352Z,320
2018-12-11T07:28:41.432Z,340
2018-12-11T07:29:51.505Z,356
2018-12-11T07:31:01.359Z,376
2018-12-11T07:32:11.424Z,424
2018-12-11T07:33:22.012Z,428
2018-12-11T07:34:32.085Z,440
2018-12-11T07:35:42.153Z,500
2018-12-11T07:36:52.214Z,588
2018-12-11T07:38:02.281Z,656
2018-12-11T07:39:12.197Z,764
2018-12-11T07:40:22.331Z,856
2018-12-11T07:41:32.160Z,920
2018-12-11T07:42:42.234Z,952
2018-12-11T07:43:52.283Z,964
2018-12-11T07:45:02.325Z,932
2018-12-11T07:46:12.369Z,896
2018-12-11T07:47:22.432Z,904
2018-12-11T07:48:32.245Z,868
2018-12-11T07:49:42.313Z,868
2018-12-11T07:50:52.272Z,880
2018-12-11T07:52:02.333Z,884
2018-12-11T07:53:13.795Z,876
2018-12-11T07:54:23.846Z,876
2018-12-11T07:55:33.395Z,848
2018-12-11T07:56:43.453Z,824
2018-12-11T07:57:53.564Z,804
2018-12-11T07:59:03.738Z,796
2018-12-11T08:00:13.779Z,796
2018-12-11T08:01:23.588Z,840
2018-12-11T08:02:33.727Z,904
2018-12-11T08:03:43.536Z,928
2018-12-11T08:04:53.583Z,1008
2018-12-11T08:06:03.627Z,1088
2018-12-11T08:07:13.654Z,1148
2018-12-11T08:08:23.529Z,1152
2018-12-11T08:09:33.574Z,1264
2018-12-11T08:10:43.370Z,1324
2018-12-11T08:11:53.164Z,1308
2018-12-11T08:13:03.724Z,1380
2018-12-11T08:14:13.770Z,1392
2018-12-11T08:15:23.842Z,1380
2018-12-11T08:16:33.206Z,1388
2018-12-11T08:17:43.275Z,1368
2018-12-11T08:18:53.351Z,1304
2018-12-11T08:20:03.534Z,1256
2018-12-11T08:21:13.601Z,1196
2018-12-11T08:22:24.221Z,1136
2018-12-11T08:23:34.346Z,1112
2018-12-11T08:24:44.411Z,1168
2018-12-11T08:25:54.471Z,1236
2018-12-11T08:27:04.812Z,1296
2018-12-11T08:28:14.866Z,1356
2018-12-11T08:29:24.920Z,1400
2018-12-11T08:30:34.972Z,1392
2018-12-11T08:31:44.782Z,1356
2018-12-11T08:32:54.851Z,1344
2018-12-11T08:34:04.924Z,1296
2018-12-11T08:35:14.977Z,1280
2018-12-11T08:36:24.804Z,1164
2018-12-11T08:37:34.931Z,1156
2018-12-11T08:38:45.014Z,1196
2018-12-11T08:39:55.086Z,1240
2018-12-11T08:41:06.051Z,1212
2018-12-11T08:42:16.103Z,1160
2018-12-11T08:43:26.227Z,1144
2018-12-11T08:44:36.276Z,1164
2018-12-11T08:45:46.037Z,1168
2018-12-11T08:46:56.104Z,1216
2018-12-11T08:48:07.902Z,1224
2018-12-11T08:49:18.075Z,1216
2018-12-11T08:50:28.153Z,1348
2018-12-11T08:51:37.962Z,1380
2018-12-11T08:52:48.024Z,1256
2018-12-11T08:53:58.304Z,1140
2018-12-11T08:55:08.440Z,1144
2018-12-11T08:56:17.994Z,1104
2018-12-11T08:57:28.055Z,1172
2018-12-11T08:58:37.870Z,1236
2018-12-11T08:59:47.949Z,1316
2018-12-11T09:00:58.029Z,1356
2018-12-11T09:02:10.194Z,1444
2018-12-11T09:03:20.253Z,1600
2018-12-11T09:04:30.335Z,1648
2018-12-11T09:05:40.404Z,1664
2018-12-11T09:06:50.518Z,1576
2018-12-11T09:08:03.241Z,1432
2018-12-11T09:09:13.287Z,1344
2018-12-11T09:10:23.436Z,1288
2018-12-11T09:11:34.180Z,1268
2018-12-11T09:12:44.279Z,1248
2018-12-11T09:13:54.360Z,1288
2018-12-11T09:15:05.824Z,1360
2018-12-11T09:16:15.621Z,1424
2018-12-11T09:17:25.730Z,1464
2018-12-11T09:18:36.325Z,1464
2018-12-11T09:19:46.130Z,1456
2018-12-11T09:20:56.168Z,1448
2018-12-11T09:22:06.345Z,1468
2018-12-11T09:23:16.430Z,1524
2018-12-11T09:24:26.537Z,1616
2018-12-11T09:25:36.608Z,1740
2018-12-11T09:26:46.685Z,1916
2018-12-11T09:27:56.743Z,2032
2018-12-11T09:29:07.653Z,2140
2018-12-11T09:30:17.735Z,2212
2018-12-11T09:31:27.860Z,2292
2018-12-11T09:32:38.056Z,2392
2018-12-11T09:33:48.141Z,2480
2018-12-11T09:34:57.953Z,2500
2018-12-11T09:36:08.125Z,2544
2018-12-11T09:37:18.213Z,2612
2018-12-11T09:38:27.814Z,2696
2018-12-11T09:39:37.738Z,2740
2018-12-11T09:40:47.537Z,2984
2018-12-11T09:41:57.404Z,2920
2018-12-11T09:43:07.284Z,2868
2018-12-11T09:44:17.193Z,2856
2018-12-11T09:45:27.270Z,2844
2018-12-11T09:46:37.324Z,2920
2018-12-11T09:47:47.397Z,2940
2018-12-11T09:48:57.474Z,2968
2018-12-11T09:50:08.344Z,3028
2018-12-11T09:51:24.919Z,2992
2018-12-11T09:52:34.967Z,2804
2018-12-11T09:53:45.008Z,2760
2018-12-11T09:54:54.837Z,2736
2018-12-11T09:56:04.661Z,2928
2018-12-11T09:57:14.712Z,2984
2018-12-11T09:58:24.789Z,2616
2018-12-11T09:59:34.594Z,2136
2018-12-11T10:00:44.986Z,1880
2018-12-11T10:01:55.031Z,1804
2018-12-11T10:03:05.108Z,1892
2018-12-11T10:04:15.155Z,2016
2018-12-11T10:05:25.475Z,2112
2018-12-11T10:06:35.514Z,2172
2018-12-11T10:07:45.654Z,2148
2018-12-11T10:08:55.729Z,2080
2018-12-11T10:10:05.810Z,1996
2018-12-11T10:11:15.887Z,1860
2018-12-11T10:12:25.950Z,1824
2018-12-11T10:13:36.035Z,1808
2018-12-11T10:14:45.957Z,1744
2018-12-11T10:15:56.037Z,1692
2018-12-11T10:17:06.133Z,1692
2018-12-11T10:18:15.943Z,1748
2018-12-11T10:19:26.021Z,1792
2018-12-11T10:20:36.115Z,1896
2018-12-11T10:21:46.421Z,2060
2018-12-11T10:22:56.476Z,2200
2018-12-11T10:24:06.534Z,2340
2018-12-11T10:25:16.342Z,2312
2018-12-11T10:26:26.466Z,2208
2018-12-11T10:27:36.576Z,2012
2018-12-11T10:28:46.496Z,1776
2018-12-11T10:29:56.622Z,1604
2018-12-11T10:31:06.698Z,1532
2018-12-11T10:32:16.749Z,1528
2018-12-11T10:33:26.886Z,1536
2018-12-11T10:34:36.949Z,1524
2018-12-11T10:35:46.762Z,1556
2018-12-11T10:36:56.832Z,1612
2018-12-11T10:38:07.836Z,1764
2018-12-11T10:39:17.989Z,1940
2018-12-11T10:40:28.074Z,2040
2018-12-11T10:41:37.873Z,2112
2018-12-11T10:42:47.942Z,2260
2018-12-11T10:43:57.732Z,2332
2018-12-11T10:45:07.518Z,2300
2018-12-11T10:46:17.594Z,2148
2018-12-11T10:47:29.269Z,2168
2018-12-11T10:48:39.426Z,2324
2018-12-11T10:49:49.331Z,2524
2018-12-11T10:50:59.395Z,2636
2018-12-11T10:52:09.206Z,2620
2018-12-11T10:53:19.020Z,2684
2018-12-11T10:54:28.864Z,2860
2018-12-11T10:55:38.948Z,3076
2018-12-11T10:56:49.028Z,3192
2018-12-11T10:57:59.100Z,3248
2018-12-11T10:59:10.258Z,3200
2018-12-11T11:00:20.230Z,2988
2018-12-11T11:01:30.038Z,2796
2018-12-11T11:02:40.341Z,2712
2018-12-11T11:03:50.508Z,2744
2018-12-11T11:05:00.553Z,2772
2018-12-11T11:06:10.608Z,2816
2018-12-11T11:07:20.656Z,2684
2018-12-11T11:08:30.536Z,2632
2018-12-11T11:09:40.670Z,2680
2018-12-11T11:10:50.777Z,2696
2018-12-11T11:12:01.011Z,2764
2018-12-11T11:13:11.086Z,2768
2018-12-11T11:14:21.226Z,2932
2018-12-11T11:15:32.688Z,3108
2018-12-11T11:16:42.611Z,3280
2018-12-11T11:17:52.664Z,3400
2018-12-11T11:19:02.777Z,3312
2018-12-11T11:20:12.592Z,3360
2018-12-11T11:21:22.716Z,3240
2018-12-11T11:22:32.777Z,3200
2018-12-11T11:23:42.870Z,3144
2018-12-11T11:24:52.944Z,3128
2018-12-11T11:26:04.810Z,3144
2018-12-11T11:27:14.920Z,3204
2018-12-11T11:28:24.733Z,3268
2018-12-11T11:29:34.909Z,3276
2018-12-11T11:30:45.011Z,3192
2018-12-11T11:31:55.076Z,3164
2018-12-11T11:33:04.901Z,3124
2018-12-11T11:34:14.986Z,3088
2018-12-11T11:35:25.249Z,3064
2018-12-11T11:36:35.323Z,3048
2018-12-11T11:37:45.141Z,3040
2018-12-11T11:38:55.037Z,3036
2018-12-11T11:40:07.958Z,3076
2018-12-11T11:41:18.039Z,3080
2018-12-11T11:42:27.844Z,3116
2018-12-11T11:43:37.913Z,3196
2018-12-11T11:44:48.023Z,3284
2018-12-11T11:45:58.705Z,3340
2018-12-11T11:47:08.775Z,3392
2018-12-11T11:48:18.635Z,3284
2018-12-11T11:49:28.755Z,2988
2018-12-11T11:50:38.612Z,2840
2018-12-11T11:51:48.710Z,2732
2018-12-11T11:52:58.781Z,2608
2018-12-11T11:54:08.850Z,2528
2018-12-11T11:55:18.910Z,2500
2018-12-11T11:56:29.011Z,2552
2018-12-11T11:57:38.839Z,2500
2018-12-11T11:58:50.322Z,2632
2018-12-11T12:00:03.408Z,2776
2018-12-11T12:01:13.576Z,2844
2018-12-11T12:02:23.640Z,2888
2018-12-11T12:03:33.719Z,2924
2018-12-11T12:04:43.845Z,2940
2018-12-11T12:05:53.942Z,2880
2018-12-11T12:07:03.762Z,2832
2018-12-11T12:08:13.567Z,2756
2018-12-11T12:09:23.654Z,2700
2018-12-11T12:10:33.451Z,2660
2018-12-11T12:11:43.514Z,2640
2018-12-11T12:12:53.345Z,2616
2018-12-11T12:14:05.004Z,2588
2018-12-11T12:15:15.078Z,2576
2018-12-11T12:16:25.691Z,2584
2018-12-11T12:17:35.752Z,2648
2018-12-11T12:18:45.817Z,2712
2018-12-11T12:19:55.907Z,2676
2018-12-11T12:21:05.719Z,2616
2018-12-11T12:22:15.540Z,3668
2018-12-11T12:23:25.611Z,3472
2018-12-11T12:24:35.728Z,2828
2018-12-11T12:25:45.781Z,2512
2018-12-11T12:26:55.838Z,2496
2018-12-11T12:28:06.120Z,2500
2018-12-11T12:29:16.191Z,2548
2018-12-11T12:30:26.251Z,2576
2018-12-11T12:31:36.405Z,2624
2018-12-11T12:32:46.201Z,2732
2018-12-11T12:33:56.085Z,2948
2018-12-11T12:35:06.139Z,3248
2018-12-11T12:36:16.221Z,5164
2018-12-11T12:37:26.029Z,5356
2018-12-11T12:38:36.089Z,4728
2018-12-11T12:39:45.932Z,4452
2018-12-11T12:40:56.025Z,4496
2018-12-11T12:42:05.838Z,4364
2018-12-11T12:43:15.647Z,4016
2018-12-11T12:44:25.723Z,4024
2018-12-11T12:45:35.618Z,3632
2018-12-11T12:46:45.689Z,4420
2018-12-11T12:47:55.775Z,4044
2018-12-11T12:49:08.166Z,3816
2018-12-11T12:50:17.991Z,3744
2018-12-11T12:51:28.162Z,3256
2018-12-11T12:52:38.250Z,3264
2018-12-11T12:53:48.528Z,3252
2018-12-11T12:54:58.602Z,3436
2018-12-11T12:56:10.228Z,3232
2018-12-11T12:57:20.114Z,3216
2018-12-11T12:58:29.938Z,2824
2018-12-11T12:59:39.874Z,2372
2018-12-11T13:00:49.697Z,1964
2018-12-11T13:01:59.779Z,1720
2018-12-11T13:03:09.874Z,1592
2018-12-11T13:04:19.968Z,1436
2018-12-11T13:05:31.206Z,1300
2018-12-11T13:06:41.290Z,1184
2018-12-11T13:07:51.348Z,1072
2018-12-11T13:09:01.204Z,988
2018-12-11T13:10:11.284Z,976
2018-12-11T13:11:21.396Z,956
2018-12-11T13:12:31.454Z,936
2018-12-11T13:13:41.547Z,900
2018-12-11T13:14:51.647Z,880
2018-12-11T13:16:01.768Z,892
2018-12-11T13:17:11.349Z,864
2018-12-11T13:18:21.429Z,860
2018-12-11T13:19:31.297Z,884
2018-12-11T13:20:41.367Z,864
2018-12-11T13:21:51.455Z,812
2018-12-11T13:23:01.544Z,768
2018-12-11T13:24:11.620Z,768
2018-12-11T13:25:21.716Z,688
2018-12-11T13:26:31.538Z,612
2018-12-11T13:27:41.597Z,576
2018-12-11T13:28:51.728Z,564
2018-12-11T13:30:02.947Z,548
2018-12-11T13:31:13.239Z,520
2018-12-11T13:32:23.362Z,496
2018-12-11T13:33:33.263Z,476
2018-12-11T13:34:43.236Z,460
2018-12-11T13:35:52.843Z,444
2018-12-11T13:37:02.893Z,420
2018-12-11T13:38:12.571Z,412
2018-12-11T13:39:22.740Z,396
2018-12-11T13:40:32.866Z,388
2018-12-11T13:41:43.187Z,376
2018-12-11T13:42:53.291Z,376
2018-12-11T13:44:03.367Z,368
2018-12-11T13:45:13.735Z,352
2018-12-11T13:46:24.071Z,340
2018-12-11T13:47:34.200Z,348
2018-12-11T13:48:45.287Z,348
2018-12-11T13:49:55.154Z,356
2018-12-11T13:51:04.973Z,336
2018-12-11T13:52:15.059Z,336
2018-12-11T13:53:24.864Z,308
2018-12-11T13:54:35.000Z,312
2018-12-11T13:55:45.086Z,300
2018-12-11T13:56:55.163Z,320
2018-12-11T13:58:07.768Z,312
2018-12-11T13:59:17.594Z,320
2018-12-11T14:00:27.657Z,324
2018-12-11T14:01:37.794Z,312
2018-12-11T14:02:47.869Z,300
2018-12-11T14:03:57.686Z,284
2018-12-11T14:05:07.762Z,268
2018-12-11T14:06:18.064Z,256
2018-12-11T14:07:28.115Z,252
2018-12-11T14:08:37.966Z,268
2018-12-11T14:09:48.054Z,264
2018-12-11T14:10:57.881Z,264
2018-12-11T14:12:08.758Z,256
2018-12-11T14:13:18.906Z,244
2018-12-11T14:14:28.718Z,236
2018-12-11T14:15:38.780Z,216
2018-12-11T14:16:48.601Z,204
2018-12-11T14:17:59.879Z,192
2018-12-11T14:19:09.752Z,196
2018-12-11T14:20:19.830Z,184
2018-12-11T14:21:29.658Z,180
2018-12-11T14:22:39.746Z,168
2018-12-11T14:23:49.832Z,168
2018-12-11T14:24:59.977Z,152
2018-12-11T14:26:10.742Z,164
2018-12-11T14:27:20.532Z,164
2018-12-11T14:28:30.609Z,148
2018-12-11T14:29:40.170Z,136
2018-12-11T14:30:50.284Z,124
2018-12-11T14:32:00.082Z,116
2018-12-11T14:33:09.882Z,100
2018-12-11T14:34:19.955Z,100
2018-12-11T14:35:29.761Z,96
2018-12-11T14:36:39.849Z,92
2018-12-11T14:37:49.927Z,92
2018-12-11T14:39:00.006Z,84
2018-12-11T14:40:10.721Z,80
2018-12-11T14:41:20.786Z,80
2018-12-11T14:42:30.855Z,76
2018-12-11T14:43:40.943Z,76
2018-12-11T14:44:51.238Z,68
2018-12-11T14:46:01.056Z,64
2018-12-11T14:47:11.145Z,60
2018-12-11T14:48:21.024Z,52
2018-12-11T14:49:31.100Z,48
2018-12-11T14:50:40.897Z,44
2018-12-11T14:51:50.956Z,40
2018-12-11T14:53:01.026Z,36
2018-12-11T14:54:10.895Z,32
2018-12-11T14:55:20.954Z,28
2018-12-11T14:56:31.010Z,28
2018-12-11T14:57:41.093Z,24
2018-12-11T14:58:51.195Z,24
2018-12-11T15:00:01.308Z,20
2018-12-11T15:01:11.388Z,20
2018-12-11T15:02:21.457Z,16
2018-12-11T15:03:31.540Z,16
2018-12-11T15:04:41.631Z,12
2018-12-11T15:05:51.684Z,12
2018-12-11T15:07:02.400Z,12
2018-12-11T15:08:12.497Z,12
2018-12-11T15:09:22.572Z,8
2018-12-11T15:10:32.665Z,8
2018-12-11T15:11:42.470Z,8
2018-12-11T15:12:52.292Z,4
2018-12-11T15:14:02.423Z,4
2018-12-11T15:15:12.503Z,4
2018-12-11T15:16:22.707Z,4
2018-12-11T15:17:32.781Z,4
2018-12-11T15:18:42.630Z,0
2018-12-11T15:19:52.710Z,4
2018-12-11T15:21:02.523Z,4
2018-12-11T15:22:12.582Z,0
2018-12-11T15:23:22.650Z,0
2018-12-11T15:24:32.496Z,0
2018-12-11T15:25:42.621Z,4
2018-12-11T15:26:52.680Z,4
2018-12-11T15:28:02.762Z,4
2018-12-11T15:29:12.619Z,0
2018-12-11T15:30:22.715Z,0
2018-12-11T15:31:32.802Z,0
2018-12-11T15:32:42.877Z,0
2018-12-11T15:33:52.716Z,0
2018-12-11T15:35:02.694Z,0
2018-12-11T15:36:12.790Z,0
2018-12-11T15:37:22.875Z,0
2018-12-11T15:38:32.978Z,0
2018-12-11T15:39:44.028Z,0
2018-12-11T15:40:54.109Z,0
2018-12-11T15:42:19.042Z,0
2018-12-11T15:43:29.143Z,0
2018-12-11T15:44:38.987Z,0
2018-12-11T15:45:49.089Z,0
2018-12-11T15:46:59.157Z,0
2018-12-11T15:48:09.278Z,0
2018-12-11T15:49:19.489Z,0
2018-12-11T15:50:29.619Z,0
2018-12-11T15:51:39.710Z,0
2018-12-11T15:52:49.523Z,0
2018-12-11T15:53:59.590Z,0
2018-12-11T15:55:09.125Z,0
2018-12-11T15:56:19.250Z,0
2018-12-11T15:57:29.329Z,0
2018-12-11T15:58:39.434Z,0
2018-12-11T15:59:49.784Z,0
2018-12-11T16:01:00.194Z,0
2018-12-11T16:02:10.009Z,0
2018-12-11T16:03:19.842Z,0
2018-12-11T16:04:29.671Z,0
2018-12-11T16:05:39.763Z,0
2018-12-11T16:06:49.828Z,0
2018-12-11T16:07:59.645Z,0
2018-12-11T16:09:10.675Z,0
2018-12-11T16:10:20.770Z,0
2018-12-11T16:11:30.931Z,0
2018-12-11T16:12:40.768Z,0
2018-12-11T16:13:50.830Z,0
2018-12-11T16:15:00.805Z,0
2018-12-11T16:16:11.190Z,0
2018-12-11T16:17:21.362Z,0
2018-12-11T16:18:31.430Z,0
2018-12-11T16:19:41.487Z,0
2018-12-11T16:20:51.303Z,0
2018-12-11T16:22:01.372Z,0
2018-12-11T16:23:11.231Z,0
2018-12-11T16:24:21.320Z,0
2018-12-11T16:25:31.420Z,0
2018-12-11T16:26:41.728Z,0
2018-12-11T16:27:51.800Z,0
2018-12-11T16:29:03.280Z,0
2018-12-11T16:30:14.041Z,0
2018-12-11T16:31:23.847Z,0
2018-12-11T16:32:33.933Z,0
2018-12-11T16:33:43.488Z,0
2018-12-11T16:34:53.848Z,0
2018-12-11T16:36:03.910Z,0
2018-12-11T16:37:13.986Z,0
2018-12-11T16:38:24.048Z,0
2018-12-11T16:39:33.960Z,0
2018-12-11T16:40:44.467Z,0
2018-12-11T16:41:54.277Z,0
2018-12-11T16:43:04.364Z,0
2018-12-11T16:44:14.452Z,0
2018-12-11T16:45:24.294Z,0
2018-12-11T16:46:34.356Z,0
2018-12-11T16:47:44.431Z,0
2018-12-11T16:48:54.257Z,0
2018-12-11T16:50:04.380Z,0
2018-12-11T16:51:14.436Z,0
2018-12-11T16:52:24.593Z,0
2018-12-11T16:53:34.704Z,0
2018-12-11T16:54:44.260Z,0
2018-12-11T16:55:53.820Z,0
2018-12-11T16:57:03.634Z,0
2018-12-11T16:58:13.794Z,0
2018-12-11T16:59:23.865Z,0
2018-12-11T17:00:33.951Z,0