createdAt,value
2018-12-20T00:00:49.514Z,3.60
2018-12-20T00:03:29.387Z,3.70
2018-12-20T00:06:07.021Z,3.70
2018-12-20T00:08:42.824Z,3.80
2018-12-20T00:11:18.560Z,3.80
2018-12-20T00:13:53.863Z,3.90
2018-12-20T00:16:29.246Z,3.90
2018-12-20T00:19:04.796Z,3.90
2018-12-20T00:21:40.077Z,3.90
2018-12-20T00:24:15.838Z,3.90
2018-12-20T00:26:51.918Z,3.90
2018-12-20T00:29:27.946Z,3.90
2018-12-20T00:32:03.418Z,3.80
2018-12-20T00:34:35.557Z,3.80
2018-12-20T00:37:12.693Z,3.70
2018-12-20T00:39:49.336Z,3.70
2018-12-20T00:42:21.561Z,3.60
2018-12-20T00:44:56.935Z,3.60
2018-12-20T00:47:28.290Z,3.50
2018-12-20T00:50:06.251Z,3.50
2018-12-20T00:52:41.858Z,3.50
2018-12-20T00:55:17.941Z,3.50
2018-12-20T00:57:50.041Z,3.40
2018-12-20T01:00:22.080Z,3.40
2018-12-20T01:02:58.250Z,3.40
2018-12-20T01:05:30.669Z,3.40
2018-12-20T01:08:02.867Z,3.40
2018-12-20T01:10:34.870Z,3.40
2018-12-20T01:13:07.091Z,3.30
2018-12-20T01:15:43.372Z,3.30
2018-12-20T01:18:15.451Z,3.30
2018-12-20T01:20:47.632Z,3.30
2018-12-20T01:23:24.136Z,3.30
2018-12-20T01:25:56.452Z,3.20
2018-12-20T01:28:28.680Z,3.10
2018-12-20T01:31:00.729Z,3.00
2018-12-20T01:37:56.428Z,2.90
2018-12-20T01:40:40.140Z,2.80
2018-12-20T01:43:31.717Z,2.70
2018-12-20T01:47:45.335Z,2.70
2018-12-20T01:50:29.936Z,2.80
2018-12-20T01:53:05.685Z,2.90
2018-12-20T01:55:41.143Z,2.90
2018-12-20T01:58:13.340Z,2.90
2018-12-20T02:00:48.727Z,2.90
2018-12-20T02:03:20.933Z,3.00
2018-12-20T02:05:56.229Z,3.00
2018-12-20T02:08:28.533Z,3.10
2018-12-20T02:11:03.964Z,3.10
2018-12-20T02:13:43.478Z,3.10
2018-12-20T02:16:19.203Z,3.20
2018-12-20T02:18:56.487Z,3.10
2018-12-20T02:21:31.829Z,3.10
2018-12-20T02:24:03.898Z,3.20
2018-12-20T02:26:36.108Z,3.20
2018-12-20T02:29:13.483Z,3.20
2018-12-20T02:31:49.224Z,3.20
2018-12-20T02:34:21.352Z,3.20
2018-12-20T02:36:58.438Z,3.30
2018-12-20T02:39:37.563Z,3.30
2018-12-20T02:45:34.254Z,3.40
2018-12-20T02:52:32.074Z,3.50
2018-12-20T02:55:03.906Z,3.40
2018-12-20T02:57:40.902Z,3.40
2018-12-20T03:00:13.321Z,3.40
2018-12-20T03:02:49.979Z,3.40
2018-12-20T03:05:22.222Z,3.40
2018-12-20T03:07:54.515Z,3.40
2018-12-20T03:10:30.290Z,3.40
2018-12-20T03:13:07.530Z,3.30
2018-12-20T03:15:39.768Z,3.30
2018-12-20T03:18:16.646Z,3.30
2018-12-20T03:20:49.078Z,3.30
2018-12-20T03:23:21.062Z,3.30
2018-12-20T03:25:57.341Z,3.20
2018-12-20T03:28:29.593Z,3.20
2018-12-20T03:31:01.014Z,3.20
2018-12-20T03:33:33.239Z,3.20
2018-12-20T03:36:05.523Z,3.10
2018-12-20T03:38:37.943Z,3.00
2018-12-20T03:41:10.203Z,3.00
2018-12-20T03:43:42.230Z,2.90
2018-12-20T03:46:19.204Z,2.90
2018-12-20T03:52:11.659Z,2.70
2018-12-20T03:54:43.975Z,2.60
2018-12-20T03:57:33.763Z,2.70
2018-12-20T04:03:44.031Z,2.70
2018-12-20T04:06:19.750Z,2.60
2018-12-20T04:08:59.616Z,2.60
2018-12-20T04:11:31.761Z,2.60
2018-12-20T04:14:04.091Z,2.60
2018-12-20T04:16:36.445Z,2.60
2018-12-20T04:19:08.665Z,2.60
2018-12-20T04:21:45.613Z,2.60
2018-12-20T04:24:22.591Z,2.70
2018-12-20T04:26:54.711Z,2.70
2018-12-20T04:29:31.856Z,2.70
2018-12-20T04:32:09.002Z,2.70
2018-12-20T04:34:46.127Z,2.70
2018-12-20T04:37:23.285Z,2.70
2018-12-20T04:40:02.341Z,2.80
2018-12-20T04:42:34.752Z,2.80
2018-12-20T04:45:07.100Z,2.70
2018-12-20T04:47:39.164Z,2.70
2018-12-20T04:50:14.595Z,2.70
2018-12-20T04:52:46.761Z,2.60
2018-12-20T04:55:18.879Z,2.60
2018-12-20T04:59:01.131Z,2.70
2018-12-20T05:01:37.989Z,2.60
2018-12-20T05:04:44.609Z,2.60
2018-12-20T05:13:42.608Z,2.60
2018-12-20T05:16:18.012Z,2.70
2018-12-20T05:18:53.656Z,2.70
2018-12-20T05:21:25.699Z,2.70
2018-12-20T05:23:58.474Z,2.70
2018-12-20T05:26:33.930Z,2.70
2018-12-20T05:29:11.095Z,2.80
2018-12-20T05:31:43.215Z,2.80
2018-12-20T05:34:15.419Z,2.80
2018-12-20T05:36:50.967Z,2.80
2018-12-20T05:39:26.516Z,2.80
2018-12-20T05:41:58.620Z,2.80
2018-12-20T05:44:34.399Z,2.90
2018-12-20T05:47:06.564Z,2.90
2018-12-20T05:49:42.681Z,3.00
2018-12-20T05:52:18.591Z,3.00
2018-12-20T05:54:50.546Z,3.00
2018-12-20T05:57:31.333Z,2.90
2018-12-20T06:00:08.067Z,2.80
2018-12-20T06:02:40.594Z,2.80
2018-12-20T06:05:17.509Z,2.80
2018-12-20T06:07:49.770Z,2.70
2018-12-20T06:10:22.155Z,2.70
2018-12-20T06:12:54.398Z,2.70
2018-12-20T06:15:27.015Z,2.60
2018-12-20T06:18:02.872Z,2.60
2018-12-20T06:20:35.095Z,2.70
2018-12-20T06:23:07.635Z,2.70
2018-12-20T06:25:43.747Z,2.70
2018-12-20T06:28:15.871Z,2.70
2018-12-20T06:30:47.977Z,2.70
2018-12-20T06:33:19.964Z,2.70
2018-12-20T06:35:55.356Z,2.70
2018-12-20T06:38:30.715Z,2.70
2018-12-20T06:41:02.779Z,2.70
2018-12-20T06:43:34.911Z,2.70
2018-12-20T06:46:06.988Z,2.70
2018-12-20T06:48:38.943Z,2.70
2018-12-20T06:51:16.447Z,2.70
2018-12-20T06:53:52.155Z,2.60
2018-12-20T06:56:24.099Z,2.70
2018-12-20T06:59:01.023Z,2.70
2018-12-20T07:01:33.125Z,2.70
2018-12-20T07:04:09.511Z,2.70
2018-12-20T07:06:41.483Z,2.70
2018-12-20T07:09:18.531Z,2.80
2018-12-20T07:11:55.589Z,2.80
2018-12-20T07:14:27.595Z,3.00
2018-12-20T07:17:02.955Z,3.00
2018-12-20T07:19:35.220Z,3.00
2018-12-20T07:22:07.634Z,3.10
2018-12-20T07:24:43.573Z,3.10
2018-12-20T07:27:19.293Z,3.10
2018-12-20T07:29:54.654Z,3.10
2018-12-20T07:32:33.366Z,3.20
2018-12-20T07:35:09.523Z,3.20
2018-12-20T07:37:46.282Z,3.20
2018-12-20T07:40:18.419Z,3.20
2018-12-20T07:42:53.697Z,3.10
2018-12-20T07:45:25.855Z,3.10
2018-12-20T07:47:58.007Z,3.00
2018-12-20T07:50:33.287Z,2.90
2018-12-20T07:53:08.979Z,2.90
2018-12-20T07:55:44.664Z,2.90
2018-12-20T07:58:16.869Z,2.90
2018-12-20T08:00:48.913Z,2.90
2018-12-20T08:03:24.303Z,3.00
2018-12-20T08:05:59.655Z,3.00
2018-12-20T08:08:31.711Z,3.00
2018-12-20T08:11:07.210Z,3.00
2018-12-20T08:13:39.380Z,2.90
2018-12-20T08:16:10.837Z,2.80
2018-12-20T08:18:43.003Z,2.80
2018-12-20T08:21:20.317Z,2.70
2018-12-20T08:23:52.263Z,2.70
2018-12-20T08:26:28.835Z,2.70
2018-12-20T08:29:01.173Z,2.70
2018-12-20T08:31:33.402Z,2.70
2018-12-20T08:34:05.419Z,2.70
2018-12-20T08:36:37.640Z,2.70
2018-12-20T08:39:09.687Z,2.70
2018-12-20T08:41:45.820Z,2.70
2018-12-20T08:44:25.431Z,2.60
2018-12-20T08:47:01.561Z,2.60
2018-12-20T08:49:37.455Z,2.70
2018-12-20T08:52:09.627Z,2.70
2018-12-20T08:54:41.613Z,2.70
2018-12-20T08:57:16.987Z,2.70
2018-12-20T08:59:49.208Z,2.60
2018-12-20T09:02:24.570Z,2.60
2018-12-20T09:04:56.650Z,2.60
2018-12-20T09:07:32.819Z,2.60
2018-12-20T09:10:14.403Z,2.60
2018-12-20T09:12:46.406Z,2.60
2018-12-20T09:15:18.481Z,2.60
2018-12-20T09:17:53.712Z,2.70
2018-12-20T09:20:32.680Z,2.80
2018-12-20T09:23:06.823Z,2.80
2018-12-20T09:25:38.909Z,2.70
2018-12-20T09:28:15.348Z,2.80
2018-12-20T09:30:47.580Z,2.80
2018-12-20T09:33:25.667Z,2.70
2018-12-20T09:36:01.145Z,2.70
2018-12-20T09:38:33.424Z,2.70
2018-12-20T09:41:06.138Z,2.70
2018-12-20T09:43:43.128Z,2.70
2018-12-20T09:46:18.927Z,2.70
2018-12-20T09:48:51.023Z,2.70
2018-12-20T09:51:26.463Z,2.70
2018-12-20T09:54:01.827Z,2.80
2018-12-20T09:56:33.916Z,2.80
2018-12-20T09:59:09.462Z,2.90
2018-12-20T10:01:44.846Z,2.90
2018-12-20T10:04:20.190Z,3.00
2018-12-20T10:06:55.662Z,3.10
2018-12-20T10:22:18.415Z,4.20
2018-12-20T10:24:53.731Z,4.50
2018-12-20T10:27:31.379Z,4.70
2018-12-20T10:30:03.031Z,4.90
2018-12-20T10:32:35.123Z,4.90
2018-12-20T10:35:07.471Z,5.00
2018-12-20T10:37:39.489Z,5.00
2018-12-20T10:40:11.645Z,5.00
2018-12-20T10:42:43.897Z,5.00
2018-12-20T10:45:19.778Z,5.00
2018-12-20T10:47:51.868Z,5.00
2018-12-20T10:50:23.948Z,4.90
2018-12-20T10:52:56.012Z,4.80
2018-12-20T10:55:28.108Z,4.70
2018-12-20T10:58:03.375Z,4.70
2018-12-20T11:00:40.816Z,4.60
2018-12-20T11:03:22.002Z,4.60
2018-12-20T11:06:03.261Z,4.60
2018-12-20T11:08:43.400Z,4.60
2018-12-20T11:11:28.801Z,4.60
2018-12-20T11:14:21.720Z,4.60
2018-12-20T11:16:57.096Z,4.60
2018-12-20T11:19:32.448Z,4.60
2018-12-20T11:22:04.434Z,4.70
2018-12-20T11:24:36.698Z,4.80
2018-12-20T11:27:08.921Z,4.90
2018-12-20T11:29:41.195Z,5.00
2018-12-20T11:32:16.591Z,5.10
2018-12-20T11:34:51.904Z,5.30
2018-12-20T11:37:37.156Z,5.40
2018-12-20T11:40:12.720Z,5.50
2018-12-20T11:42:48.627Z,5.60
2018-12-20T11:45:25.794Z,5.70
2018-12-20T11:48:01.954Z,5.90
2018-12-20T11:50:37.244Z,6.00
2018-12-20T11:53:12.779Z,6.00
2018-12-20T11:55:45.056Z,6.10
2018-12-20T11:58:20.327Z,6.10
2018-12-20T12:00:55.763Z,6.10
2018-12-20T12:03:38.599Z,6.20
2018-12-20T12:06:14.512Z,6.20
2018-12-20T12:08:45.872Z,6.40
2018-12-20T12:11:21.315Z,6.50
2018-12-20T12:13:56.738Z,6.70
2018-12-20T12:16:28.848Z,6.80
2018-12-20T12:19:04.347Z,6.80
2018-12-20T12:21:39.772Z,6.90
2018-12-20T12:24:15.989Z,6.90
2018-12-20T12:26:48.110Z,6.80
2018-12-20T12:29:23.521Z,6.90
2018-12-20T12:31:55.684Z,6.90
2018-12-20T12:34:27.806Z,6.90
2018-12-20T12:37:03.364Z,6.90
2018-12-20T12:39:35.557Z,6.90
2018-12-20T12:42:07.875Z,6.80
2018-12-20T12:44:40.347Z,6.80
2018-12-20T12:47:12.591Z,6.80
2018-12-20T12:49:48.020Z,6.70
2018-12-20T12:52:24.003Z,6.80
2018-12-20T12:54:59.275Z,6.70
2018-12-20T12:57:36.827Z,6.70
2018-12-20T13:00:14.455Z,6.70
2018-12-20T13:02:50.337Z,6.70
2018-12-20T13:05:22.563Z,6.60
2018-12-20T13:07:54.543Z,6.70
2018-12-20T13:10:30.344Z,6.70
2018-12-20T13:13:02.411Z,6.70
2018-12-20T13:15:34.483Z,6.70
2018-12-20T13:18:13.759Z,6.80
2018-12-20T13:20:47.393Z,6.80
2018-12-20T13:23:19.509Z,6.80
2018-12-20T13:25:51.751Z,6.80
2018-12-20T13:28:27.334Z,6.80
2018-12-20T13:31:03.583Z,6.80
2018-12-20T13:33:38.915Z,6.80
2018-12-20T13:36:14.247Z,6.80
2018-12-20T13:38:49.852Z,6.70
2018-12-20T13:41:22.111Z,6.70
2018-12-20T13:43:57.691Z,6.60
2018-12-20T13:46:34.343Z,6.60
2018-12-20T13:49:06.571Z,6.60
2018-12-20T13:51:38.615Z,6.50
2018-12-20T13:54:14.105Z,6.60
2018-12-20T13:56:49.671Z,6.50
2018-12-20T13:59:21.619Z,6.50
2018-12-20T14:01:53.616Z,6.60
2018-12-20T14:04:25.930Z,6.50
2018-12-20T14:06:57.980Z,6.50
2018-12-20T14:09:33.424Z,6.50
2018-12-20T14:12:08.862Z,6.40
2018-12-20T14:14:40.930Z,6.40
2018-12-20T14:17:12.436Z,6.50
2018-12-20T14:19:50.655Z,6.50
2018-12-20T14:22:26.032Z,6.40
2018-12-20T14:25:01.304Z,6.40
2018-12-20T14:27:37.496Z,6.40
2018-12-20T14:30:13.002Z,6.40
2018-12-20T14:32:44.463Z,6.40
2018-12-20T14:35:19.937Z,6.30
2018-12-20T14:37:51.920Z,6.30
2018-12-20T14:40:27.254Z,6.30
2018-12-20T14:42:59.520Z,6.20
2018-12-20T14:45:30.923Z,6.20
2018-12-20T14:48:03.153Z,6.20
2018-12-20T14:50:39.551Z,6.20
2018-12-20T14:53:14.947Z,6.20
2018-12-20T14:55:50.290Z,6.20
2018-12-20T14:58:22.489Z,6.10
2018-12-20T15:00:54.600Z,6.10
2018-12-20T15:03:30.091Z,6.10
2018-12-20T15:06:05.678Z,6.20
2018-12-20T15:08:40.963Z,6.30
2018-12-20T15:11:16.320Z,6.20
2018-12-20T15:13:48.698Z,6.10
2018-12-20T15:16:20.779Z,6.00
2018-12-20T15:18:56.287Z,5.90
2018-12-20T15:21:28.356Z,5.80
2018-12-20T15:23:59.807Z,5.80
2018-12-20T15:26:35.083Z,5.80
2018-12-20T15:29:10.575Z,5.80
2018-12-20T15:31:53.318Z,5.70
2018-12-20T15:34:33.735Z,5.60
2018-12-20T15:37:09.417Z,5.50
2018-12-20T15:39:41.671Z,5.50
2018-12-20T15:42:13.675Z,5.50
2018-12-20T15:44:49.120Z,5.50
2018-12-20T15:47:24.383Z,5.50
2018-12-20T15:49:56.497Z,5.50
2018-12-20T15:52:34.459Z,5.50
2018-12-20T15:55:10.260Z,5.50
2018-12-20T15:57:46.392Z,5.40
2018-12-20T16:00:27.201Z,5.40
2018-12-20T16:03:16.103Z,5.40
2018-12-20T16:05:51.617Z,5.40
2018-12-20T16:08:23.695Z,5.50
2018-12-20T16:10:55.899Z,5.40
2018-12-20T16:13:31.367Z,5.40
2018-12-20T16:16:02.696Z,5.30
2018-12-20T16:18:38.220Z,5.30
2018-12-20T16:21:10.305Z,5.40
2018-12-20T16:23:45.964Z,5.40
2018-12-20T16:26:25.306Z,5.40
2018-12-20T16:28:57.244Z,5.30
2018-12-20T16:31:29.339Z,5.30
2018-12-20T16:34:04.635Z,5.30
2018-12-20T16:36:36.758Z,5.30
2018-12-20T16:39:08.917Z,5.20
2018-12-20T16:41:44.416Z,5.10
2018-12-20T16:44:20.232Z,5.00
2018-12-20T16:46:52.403Z,4.90
2018-12-20T16:49:33.529Z,4.90
2018-12-20T16:52:05.559Z,5.00
2018-12-20T16:54:41.929Z,4.90
2018-12-20T16:57:17.287Z,4.80
2018-12-20T16:59:49.335Z,4.80
2018-12-20T17:02:24.863Z,4.70
2018-12-20T17:04:56.935Z,4.70
2018-12-20T17:07:32.399Z,4.70
2018-12-20T17:10:08.751Z,4.70
2018-12-20T17:12:45.981Z,4.60
2018-12-20T17:15:27.935Z,4.50
2018-12-20T17:18:03.514Z,4.50
2018-12-20T17:20:35.405Z,4.50
2018-12-20T17:23:10.868Z,4.50
2018-12-20T17:25:43.564Z,4.40
2018-12-20T17:28:15.174Z,4.30
2018-12-20T17:30:50.602Z,4.30
2018-12-20T17:33:26.690Z,4.30
2018-12-20T17:35:58.775Z,4.20
2018-12-20T17:38:40.613Z,4.20
2018-12-20T17:41:15.970Z,4.20
2018-12-20T17:43:51.515Z,4.10
2018-12-20T17:46:26.944Z,4.00
2018-12-20T17:48:59.108Z,4.00
2018-12-20T17:51:34.707Z,4.00
2018-12-20T17:54:06.786Z,4.10
2018-12-20T17:56:39.002Z,4.10
2018-12-20T17:59:14.479Z,4.20
2018-12-20T18:01:46.687Z,4.20
2018-12-20T18:04:28.365Z,4.20
2018-12-20T18:07:04.026Z,4.20
2018-12-20T18:09:36.015Z,4.20
2018-12-20T18:12:11.395Z,4.20
2018-12-20T18:14:43.651Z,4.20
2018-12-20T18:17:15.758Z,4.10
2018-12-20T18:19:53.574Z,4.00
2018-12-20T18:22:28.981Z,3.90
2018-12-20T18:25:04.811Z,3.90
2018-12-20T18:27:40.759Z,3.90
2018-12-20T18:30:12.928Z,3.80
2018-12-20T18:32:44.986Z,3.80
2018-12-20T18:35:16.281Z,3.90
2018-12-20T18:38:00.013Z,4.00
2018-12-20T18:40:44.028Z,4.00
2018-12-20T18:43:16.504Z,3.90
2018-12-20T18:45:58.075Z,3.90
2018-12-20T18:48:36.704Z,3.80
2018-12-20T18:51:08.617Z,3.80
2018-12-20T18:53:43.906Z,3.80
2018-12-20T18:56:19.228Z,3.80
2018-12-20T18:58:54.686Z,3.80
2018-12-20T19:01:26.984Z,3.80
2018-12-20T19:03:59.104Z,3.80
2018-12-20T19:06:34.406Z,3.80
2018-12-20T19:09:11.573Z,3.80
2018-12-20T19:11:43.707Z,3.90
2018-12-20T19:14:16.330Z,3.90
2018-12-20T19:16:52.186Z,3.90
2018-12-20T19:19:28.510Z,3.90
2018-12-20T19:22:03.939Z,3.90
2018-12-20T19:24:36.052Z,3.80
2018-12-20T19:27:08.123Z,3.70
2018-12-20T19:29:40.255Z,3.60
2018-12-20T19:32:15.556Z,3.60
2018-12-20T19:34:47.686Z,3.60
2018-12-20T19:37:23.085Z,3.60
2018-12-20T19:40:03.145Z,3.60
2018-12-20T19:42:38.917Z,3.60
2018-12-20T19:45:20.503Z,3.60
2018-12-20T19:47:56.153Z,3.60
2018-12-20T19:50:28.361Z,3.60
2018-12-20T19:53:00.602Z,3.50
2018-12-20T19:55:35.883Z,3.40
2018-12-20T19:58:11.851Z,3.40
2018-12-20T20:00:43.855Z,3.30
2018-12-20T20:03:16.086Z,3.30
2018-12-20T20:05:48.158Z,3.30
2018-12-20T20:08:33.772Z,3.30
2018-12-20T20:11:21.022Z,3.30
2018-12-20T20:13:56.587Z,3.20
2018-12-20T20:16:33.033Z,3.20
2018-12-20T20:19:08.463Z,3.10
2018-12-20T20:21:40.443Z,3.00
2018-12-20T20:24:15.723Z,3.00
2018-12-20T20:26:51.155Z,3.00
2018-12-20T20:29:23.376Z,3.10
2018-12-20T20:31:59.539Z,3.10
2018-12-20T20:34:38.444Z,3.10
2018-12-20T20:37:23.359Z,3.10
2018-12-20T20:39:55.263Z,3.10
2018-12-20T20:42:30.533Z,3.00
2018-12-20T20:45:06.935Z,2.90
2018-12-20T20:47:43.777Z,2.70
2018-12-20T20:50:22.222Z,2.70
2018-12-20T20:52:53.340Z,2.80
2018-12-20T20:55:25.639Z,2.70
2018-12-20T20:57:57.671Z,2.60
2018-12-20T21:00:39.196Z,2.50
2018-12-20T21:03:14.916Z,2.40
2018-12-20T21:05:50.291Z,2.40
2018-12-20T21:08:25.892Z,2.40
2018-12-20T21:10:57.831Z,2.30
2018-12-20T21:13:36.161Z,2.20
2018-12-20T21:16:11.548Z,2.10
2018-12-20T21:18:43.639Z,2.10
2018-12-20T21:21:15.822Z,2.00
2018-12-20T21:23:53.063Z,2.00
2018-12-20T21:26:25.074Z,2.00
2018-12-20T21:29:01.423Z,2.10
2018-12-20T21:31:33.567Z,2.20
2018-12-20T21:34:05.659Z,2.30
2018-12-20T21:36:37.931Z,2.30
2018-12-20T21:39:10.099Z,2.40
2018-12-20T21:41:45.422Z,2.50
2018-12-20T21:44:17.575Z,2.30
2018-12-20T21:46:52.835Z,2.30
2018-12-20T21:49:25.015Z,2.20
2018-12-20T21:52:03.458Z,2.20
2018-12-20T21:54:39.700Z,2.20
2018-12-20T21:57:11.878Z,2.20
2018-12-20T21:59:47.183Z,2.20
2018-12-20T22:02:18.460Z,2.40
2018-12-20T22:04:50.683Z,2.60
2018-12-20T22:07:25.960Z,2.80
2018-12-20T22:10:01.943Z,3.00
2018-12-20T22:12:37.342Z,3.20
2018-12-20T22:15:12.879Z,3.10
2018-12-20T22:17:44.979Z,3.00
2018-12-20T22:20:17.035Z,2.90
2018-12-20T22:22:49.112Z,2.70
2018-12-20T22:25:35.291Z,2.60
2018-12-20T22:28:07.263Z,2.40
2018-12-20T22:30:42.622Z,2.40
2018-12-20T22:33:14.650Z,2.30
2018-12-20T22:35:46.252Z,2.30
2018-12-20T22:38:21.592Z,2.20
2018-12-20T22:40:57.600Z,2.20
2018-12-20T22:43:29.953Z,2.20
2018-12-20T22:46:05.227Z,2.10
2018-12-20T22:48:37.409Z,2.10
2018-12-20T22:51:10.383Z,2.10
2018-12-20T22:53:41.696Z,2.00
2018-12-20T22:56:13.867Z,1.90
2018-12-20T22:58:49.271Z,1.90
2018-12-20T23:01:21.611Z,1.90
2018-12-20T23:03:53.839Z,1.80
2018-12-20T23:06:25.929Z,1.90
2018-12-20T23:08:58.026Z,1.90
2018-12-20T23:11:35.336Z,2.00
2018-12-20T23:14:07.535Z,2.00
2018-12-20T23:16:39.972Z,1.90
2018-12-20T23:19:13.000Z,1.90
2018-12-20T23:21:44.474Z,1.80
2018-12-20T23:24:19.822Z,1.70
2018-12-20T23:26:52.011Z,1.60
2018-12-20T23:29:23.267Z,1.50
2018-12-20T23:32:00.472Z,1.50
2018-12-20T23:34:32.676Z,1.50
2018-12-20T23:37:08.065Z,1.50
2018-12-20T23:39:40.035Z,1.60
2018-12-20T23:42:16.063Z,1.60
2018-12-20T23:44:51.925Z,1.70
2018-12-20T23:47:27.190Z,1.70
2018-12-20T23:49:59.503Z,1.70
2018-12-20T23:52:35.249Z,1.80
2018-12-20T23:55:12.631Z,1.80
2018-12-20T23:57:48.514Z,1.70
