createdAt,value
2023-04-26T00:01:36.668Z,80.30
2023-04-26T00:04:03.955Z,80.60
2023-04-26T00:06:31.064Z,80.60
2023-04-26T00:08:57.907Z,80.80
2023-04-26T00:11:24.778Z,80.80
2023-04-26T00:13:51.786Z,80.70
2023-04-26T00:16:20.236Z,80.70
2023-04-26T00:18:47.196Z,80.60
2023-04-26T00:21:15.520Z,80.70
2023-04-26T00:23:42.749Z,80.70
2023-04-26T00:26:09.594Z,80.60
2023-04-26T00:28:36.541Z,80.70
2023-04-26T00:31:03.410Z,80.70
2023-04-26T00:33:31.133Z,80.70
2023-04-26T00:35:58.008Z,80.80
2023-04-26T00:38:25.057Z,80.70
2023-04-26T00:40:51.874Z,80.70
2023-04-26T00:43:18.832Z,80.90
2023-04-26T00:45:46.110Z,81.00
2023-04-26T00:48:13.259Z,81.20
2023-04-26T00:50:40.299Z,80.70
2023-04-26T00:53:08.367Z,81.00
2023-04-26T00:55:35.473Z,80.80
2023-04-26T00:58:02.520Z,80.90
2023-04-26T01:00:29.809Z,81.00
2023-04-26T01:02:57.028Z,80.90
2023-04-26T01:05:24.093Z,81.10
2023-04-26T01:07:51.216Z,81.10
2023-04-26T01:10:18.980Z,81.10
2023-04-26T01:12:46.810Z,80.70
2023-04-26T01:15:14.068Z,80.80
2023-04-26T01:17:41.028Z,80.90
2023-04-26T01:20:10.538Z,80.80
2023-04-26T01:22:37.550Z,80.80
2023-04-26T01:25:07.901Z,80.80
2023-04-26T01:27:36.056Z,80.80
2023-04-26T01:30:03.446Z,81.20
2023-04-26T01:32:30.717Z,81.00
2023-04-26T01:34:57.649Z,81.10
2023-04-26T01:37:25.098Z,81.10
2023-04-26T01:39:52.460Z,80.80
2023-04-26T01:42:19.442Z,80.90
2023-04-26T01:44:46.568Z,81.00
2023-04-26T01:47:13.527Z,81.20
2023-04-26T01:49:41.681Z,81.00
2023-04-26T01:52:08.746Z,81.00
2023-04-26T01:54:35.748Z,81.00
2023-04-26T01:57:03.850Z,80.80
2023-04-26T01:59:30.770Z,80.90
2023-04-26T02:01:57.762Z,80.80
2023-04-26T02:04:24.659Z,80.70
2023-04-26T02:06:51.529Z,80.70
2023-04-26T02:09:18.517Z,80.80
2023-04-26T02:11:45.658Z,80.70
2023-04-26T02:14:12.606Z,80.70
2023-04-26T02:16:42.258Z,80.80
2023-04-26T02:19:11.098Z,80.60
2023-04-26T02:21:58.514Z,80.70
2023-04-26T02:24:26.114Z,80.80
2023-04-26T02:26:54.621Z,81.00
2023-04-26T02:29:35.977Z,80.80
2023-04-26T02:32:07.733Z,80.90
2023-04-26T02:34:36.422Z,81.00
2023-04-26T02:37:03.307Z,80.80
2023-04-26T02:39:30.268Z,81.00
2023-04-26T02:41:57.633Z,80.90
2023-04-26T02:44:24.675Z,80.90
2023-04-26T02:46:51.692Z,80.90
2023-04-26T02:49:18.653Z,81.00
2023-04-26T02:51:45.777Z,81.00
2023-04-26T02:54:12.748Z,81.00
2023-04-26T02:56:39.724Z,80.90
2023-04-26T02:59:07.169Z,80.90
2023-04-26T03:01:34.330Z,81.00
2023-04-26T03:04:02.544Z,81.00
2023-04-26T03:06:30.634Z,81.00
2023-04-26T03:08:57.470Z,80.90
2023-04-26T03:11:24.416Z,80.90
2023-04-26T03:13:51.347Z,80.90
2023-04-26T03:16:23.235Z,81.00
2023-04-26T03:18:51.071Z,81.00
2023-04-26T03:21:18.235Z,81.00
2023-04-26T03:23:45.189Z,81.00
2023-04-26T03:26:12.281Z,81.00
2023-04-26T03:28:39.215Z,80.80
2023-04-26T03:31:06.181Z,80.80
2023-04-26T03:33:33.087Z,80.90
2023-04-26T03:35:59.942Z,81.00
2023-04-26T03:38:27.215Z,81.00
2023-04-26T03:40:54.259Z,81.00
2023-04-26T03:43:21.178Z,81.60
2023-04-26T03:45:50.607Z,80.80
2023-04-26T03:48:17.645Z,81.00
2023-04-26T03:50:46.098Z,81.00
2023-04-26T03:53:13.146Z,81.10
2023-04-26T03:55:40.134Z,81.10
2023-04-26T03:58:08.269Z,81.10
2023-04-26T04:00:37.774Z,81.00
2023-04-26T04:03:05.369Z,81.30
2023-04-26T04:05:34.221Z,81.20
2023-04-26T04:08:01.859Z,81.20
2023-04-26T04:10:30.005Z,81.20
2023-04-26T04:12:57.000Z,81.40
2023-04-26T04:15:23.935Z,81.40
2023-04-26T04:17:50.957Z,81.10
2023-04-26T04:20:18.066Z,81.20
2023-04-26T04:22:45.005Z,81.30
2023-04-26T04:25:11.958Z,81.40
2023-04-26T04:27:38.942Z,81.80
2023-04-26T04:30:07.873Z,81.60
2023-04-26T04:32:35.912Z,81.60
2023-04-26T04:35:03.251Z,81.80
2023-04-26T04:37:33.141Z,82.00
2023-04-26T04:40:00.625Z,82.40
2023-04-26T04:42:28.268Z,82.90
2023-04-26T04:44:56.182Z,83.00
2023-04-26T04:47:23.119Z,82.70
2023-04-26T04:49:50.036Z,82.50
2023-04-26T04:52:18.773Z,82.90
2023-04-26T04:54:45.941Z,82.90
2023-04-26T04:57:13.938Z,82.90
2023-04-26T04:59:40.867Z,83.20
2023-04-26T05:02:07.868Z,83.50
2023-04-26T05:04:35.078Z,83.40
2023-04-26T05:07:02.377Z,83.70
2023-04-26T05:09:29.281Z,83.80
2023-04-26T05:11:56.120Z,83.10
2023-04-26T05:14:23.062Z,83.40
2023-04-26T05:16:50.083Z,83.40
2023-04-26T05:19:17.069Z,83.60
2023-04-26T05:21:43.952Z,83.40
2023-04-26T05:24:10.966Z,83.50
2023-04-26T05:26:37.909Z,83.90
2023-04-26T05:29:04.873Z,84.20
2023-04-26T05:31:31.808Z,83.60
2023-04-26T05:33:59.995Z,83.70
2023-04-26T05:36:30.076Z,83.60
2023-04-26T05:38:58.058Z,83.90
2023-04-26T05:41:24.982Z,84.10
2023-04-26T05:43:52.458Z,83.80
2023-04-26T05:46:19.488Z,84.00
2023-04-26T05:48:46.692Z,84.10
2023-04-26T05:51:13.605Z,84.10
2023-04-26T05:53:40.595Z,84.50
2023-04-26T05:56:07.708Z,85.10
2023-04-26T05:58:34.737Z,85.40
2023-04-26T06:01:01.685Z,85.40
2023-04-26T06:03:28.909Z,85.60
2023-04-26T06:05:56.408Z,85.80
2023-04-26T06:08:23.504Z,85.80
2023-04-26T06:10:50.594Z,85.80
2023-04-26T06:13:17.454Z,85.40
2023-04-26T06:15:44.322Z,85.50
2023-04-26T06:18:11.342Z,85.50
2023-04-26T06:20:39.341Z,85.50
2023-04-26T06:23:06.227Z,85.40
2023-04-26T06:25:34.103Z,85.70
2023-04-26T06:28:02.323Z,85.70
2023-04-26T06:30:29.470Z,85.80
2023-04-26T06:32:59.054Z,86.00
2023-04-26T06:35:26.124Z,86.00
2023-04-26T06:37:52.990Z,86.20
2023-04-26T06:40:20.158Z,86.20
2023-04-26T06:42:47.041Z,86.10
2023-04-26T06:45:14.203Z,86.10
2023-04-26T06:47:41.341Z,86.30
2023-04-26T06:50:08.984Z,86.40
2023-04-26T06:52:35.917Z,86.10
2023-04-26T06:55:04.105Z,86.50
2023-04-26T06:57:31.064Z,86.40
2023-04-26T06:59:58.340Z,86.20
2023-04-26T07:02:25.716Z,86.00
2023-04-26T07:04:53.968Z,86.20
2023-04-26T07:07:20.995Z,86.40
2023-04-26T07:09:48.104Z,86.60
2023-04-26T07:12:15.146Z,86.40
2023-04-26T07:14:43.420Z,86.50
2023-04-26T07:17:10.860Z,86.40
2023-04-26T07:19:38.728Z,86.80
2023-04-26T07:22:05.725Z,86.70
2023-04-26T07:24:32.627Z,86.40
2023-04-26T07:26:59.621Z,86.50
2023-04-26T07:29:26.538Z,87.00
2023-04-26T07:31:54.820Z,84.10
2023-04-26T07:34:21.933Z,81.70
2023-04-26T07:36:48.798Z,82.30
2023-04-26T07:39:15.862Z,83.60
2023-04-26T07:41:44.089Z,83.50
2023-04-26T07:44:11.955Z,83.20
2023-04-26T07:46:39.367Z,83.40
2023-04-26T07:49:06.692Z,82.80
2023-04-26T07:51:36.499Z,82.70
2023-04-26T07:54:03.538Z,82.40
2023-04-26T07:56:31.606Z,82.00
2023-04-26T07:58:59.641Z,81.80
2023-04-26T08:01:26.988Z,81.60
2023-04-26T08:03:54.956Z,81.40
2023-04-26T08:06:22.752Z,81.20
2023-04-26T08:08:53.472Z,81.20
2023-04-26T08:11:20.406Z,81.10
2023-04-26T08:13:47.823Z,80.90
2023-04-26T08:16:14.824Z,80.70
2023-04-26T08:18:44.664Z,80.70
2023-04-26T08:21:13.132Z,80.60
2023-04-26T08:23:40.001Z,80.70
2023-04-26T08:26:07.605Z,80.70
2023-04-26T08:28:35.860Z,80.80
2023-04-26T08:31:05.537Z,80.70
2023-04-26T08:33:35.118Z,80.80
2023-04-26T08:36:03.543Z,80.70
2023-04-26T08:38:30.937Z,80.90
2023-04-26T08:41:02.899Z,80.90
2023-04-26T08:43:30.355Z,80.90
2023-04-26T08:45:59.710Z,80.70
2023-04-26T08:48:34.869Z,80.60
2023-04-26T08:51:02.137Z,80.60
2023-04-26T08:53:32.605Z,80.70
2023-04-26T08:56:01.185Z,80.60
2023-04-26T08:58:28.335Z,80.50
2023-04-26T09:00:55.673Z,80.60
2023-04-26T09:03:26.646Z,80.40
2023-04-26T09:05:56.353Z,80.60
2023-04-26T09:08:23.583Z,80.70
2023-04-26T09:10:50.458Z,80.30
2023-04-26T09:13:17.477Z,79.70
2023-04-26T09:15:48.462Z,79.30
2023-04-26T09:18:23.922Z,79.10
2023-04-26T09:21:08.399Z,79.00
2023-04-26T09:23:35.826Z,78.90
2023-04-26T09:26:21.610Z,78.90
2023-04-26T09:28:48.776Z,78.80
2023-04-26T09:31:38.778Z,78.80
2023-04-26T09:34:06.232Z,78.80
2023-04-26T09:36:33.307Z,78.60
2023-04-26T09:39:01.918Z,78.50
2023-04-26T09:41:45.550Z,78.60
2023-04-26T09:44:23.850Z,78.60
2023-04-26T09:47:10.631Z,78.50
2023-04-26T09:49:52.694Z,78.50
2023-04-26T09:52:20.692Z,78.50
2023-04-26T09:54:55.005Z,78.50
2023-04-26T09:57:23.706Z,78.50
2023-04-26T09:59:55.235Z,78.40
2023-04-26T10:02:25.286Z,78.40
2023-04-26T10:04:55.336Z,78.30
2023-04-26T10:07:24.358Z,78.30
2023-04-26T10:09:55.547Z,78.20
2023-04-26T10:12:24.331Z,78.60
2023-04-26T10:14:51.347Z,78.70
2023-04-26T10:17:20.729Z,78.70
2023-04-26T10:19:52.716Z,78.60
2023-04-26T10:22:25.649Z,78.70
2023-04-26T10:24:54.495Z,78.70
2023-04-26T10:27:43.271Z,78.90
2023-04-26T10:30:14.409Z,79.00
2023-04-26T10:32:56.344Z,79.20
2023-04-26T10:35:28.832Z,79.40
2023-04-26T10:38:03.671Z,79.40
2023-04-26T10:40:33.156Z,79.30
2023-04-26T10:43:12.664Z,79.50
2023-04-26T10:45:41.646Z,79.80
2023-04-26T10:48:31.900Z,79.80
2023-04-26T10:51:04.467Z,80.10
2023-04-26T10:53:34.529Z,80.50
2023-04-26T10:56:01.868Z,80.80
2023-04-26T10:58:36.050Z,81.40
2023-04-26T11:01:11.906Z,82.10
2023-04-26T11:04:01.690Z,82.20
2023-04-26T11:06:47.660Z,80.20
2023-04-26T11:09:34.992Z,76.90
2023-04-26T11:12:04.461Z,75.40
2023-04-26T11:14:37.795Z,73.60
2023-04-26T11:17:11.746Z,72.20
2023-04-26T11:19:45.130Z,71.20
2023-04-26T11:22:12.955Z,70.30
2023-04-26T11:24:39.862Z,69.20
2023-04-26T11:27:10.677Z,68.90
2023-04-26T11:29:38.393Z,68.40
2023-04-26T11:32:07.235Z,68.00
2023-04-26T11:34:41.803Z,67.40
2023-04-26T11:37:08.933Z,67.00
2023-04-26T11:39:37.914Z,66.60
2023-04-26T11:42:09.198Z,66.20
2023-04-26T11:44:37.917Z,65.80
2023-04-26T11:47:10.227Z,65.60
2023-04-26T11:49:39.015Z,65.20
2023-04-26T11:52:06.633Z,64.90
2023-04-26T11:54:38.029Z,64.70
2023-04-26T11:57:17.232Z,64.60
2023-04-26T11:59:45.146Z,64.40
2023-04-26T12:02:13.468Z,64.20
2023-04-26T12:04:41.513Z,64.30
2023-04-26T12:07:10.281Z,64.60
2023-04-26T12:09:42.683Z,64.40
2023-04-26T12:12:11.246Z,64.10
2023-04-26T12:14:40.488Z,63.80
2023-04-26T12:17:08.609Z,63.60
2023-04-26T12:19:40.380Z,63.30
2023-04-26T12:22:08.739Z,63.00
2023-04-26T12:24:37.629Z,62.80
2023-04-26T12:27:09.149Z,62.70
2023-04-26T12:29:36.179Z,62.50
2023-04-26T12:32:03.389Z,63.00
2023-04-26T12:34:31.420Z,62.70
2023-04-26T12:36:58.507Z,62.20
2023-04-26T12:39:25.720Z,61.90
2023-04-26T12:41:52.706Z,62.00
2023-04-26T12:44:21.909Z,61.90
2023-04-26T12:46:49.677Z,61.60
2023-04-26T12:49:16.643Z,61.40
2023-04-26T12:51:43.457Z,61.20
2023-04-26T12:54:10.515Z,61.10
2023-04-26T12:56:43.485Z,60.90
2023-04-26T12:59:10.444Z,60.60
2023-04-26T13:01:37.363Z,60.80
2023-04-26T13:04:06.113Z,60.80
2023-04-26T13:06:35.006Z,61.00
2023-04-26T13:09:02.111Z,60.80
2023-04-26T13:11:29.059Z,60.90
2023-04-26T13:13:56.014Z,60.50
2023-04-26T13:16:23.082Z,60.50
2023-04-26T13:18:51.383Z,60.40
2023-04-26T13:21:18.423Z,60.30
2023-04-26T13:23:47.462Z,60.20
2023-04-26T13:26:15.273Z,60.00
2023-04-26T13:28:42.209Z,60.00
2023-04-26T13:31:10.260Z,59.80
2023-04-26T13:33:37.216Z,59.70
2023-04-26T13:36:04.257Z,59.90
2023-04-26T13:38:33.196Z,59.70
2023-04-26T13:41:00.128Z,59.70
2023-04-26T13:43:27.085Z,59.50
2023-04-26T13:45:54.040Z,59.50
2023-04-26T13:48:20.981Z,59.30
2023-04-26T13:50:47.869Z,59.30
2023-04-26T13:53:14.788Z,59.20
2023-04-26T13:55:42.788Z,59.00
2023-04-26T13:58:09.607Z,58.90
2023-04-26T14:00:37.009Z,58.80
2023-04-26T14:03:05.036Z,58.70
2023-04-26T14:05:32.120Z,58.80
2023-04-26T14:07:59.039Z,58.60
2023-04-26T14:10:26.335Z,58.50
2023-04-26T14:12:53.595Z,58.30
2023-04-26T14:15:21.172Z,58.30
2023-04-26T14:17:48.189Z,58.80
2023-04-26T14:20:15.135Z,58.10
2023-04-26T14:22:42.175Z,58.10
2023-04-26T14:25:09.757Z,58.20
2023-04-26T14:27:38.099Z,58.20
2023-04-26T14:30:05.685Z,57.80
2023-04-26T14:32:33.079Z,57.70
2023-04-26T14:35:00.002Z,57.60
2023-04-26T14:37:27.635Z,57.50
2023-04-26T14:39:54.484Z,57.40
2023-04-26T14:42:21.521Z,57.30
2023-04-26T14:44:48.413Z,57.30
2023-04-26T14:47:15.254Z,57.20
2023-04-26T14:49:43.051Z,57.00
2023-04-26T14:52:09.944Z,56.90
2023-04-26T14:54:40.614Z,57.00
2023-04-26T14:57:07.871Z,57.10
2023-04-26T14:59:34.992Z,57.20
2023-04-26T15:02:02.110Z,57.20
2023-04-26T15:04:29.605Z,57.10
2023-04-26T15:06:57.400Z,57.20
2023-04-26T15:09:24.286Z,57.20
2023-04-26T15:11:52.356Z,57.80
2023-04-26T15:14:19.253Z,57.20
2023-04-26T15:16:46.160Z,57.10
2023-04-26T15:19:13.057Z,57.00
2023-04-26T15:21:40.015Z,56.90
2023-04-26T15:24:07.836Z,56.90
2023-04-26T15:26:34.748Z,57.50
2023-04-26T15:29:01.840Z,56.90
2023-04-26T15:31:28.769Z,56.90
2023-04-26T15:33:56.930Z,56.70
2023-04-26T15:36:24.031Z,56.70
2023-04-26T15:38:50.975Z,56.60
2023-04-26T15:41:17.867Z,56.50
2023-04-26T15:43:44.710Z,56.30
2023-04-26T15:46:15.045Z,56.30
2023-04-26T15:48:42.032Z,56.20
2023-04-26T15:51:09.058Z,56.00
2023-04-26T15:53:39.207Z,56.10
2023-04-26T15:56:19.162Z,56.00
2023-04-26T15:58:47.004Z,55.90
2023-04-26T16:01:14.752Z,55.90
2023-04-26T16:03:43.510Z,55.80
2023-04-26T16:06:13.527Z,55.80
2023-04-26T16:08:41.169Z,55.50
2023-04-26T16:11:08.490Z,55.60
2023-04-26T16:13:35.879Z,55.40
2023-04-26T16:16:08.089Z,55.40
2023-04-26T16:18:35.589Z,56.00
2023-04-26T16:21:06.828Z,58.50
2023-04-26T16:23:33.763Z,59.30
2023-04-26T16:26:00.700Z,58.90
2023-04-26T16:28:27.832Z,59.20
2023-04-26T16:30:55.153Z,59.40
2023-04-26T16:33:23.341Z,59.60
2023-04-26T16:35:55.602Z,59.90
2023-04-26T16:38:23.066Z,59.40
2023-04-26T16:41:01.593Z,59.40
2023-04-26T16:43:30.309Z,59.80
2023-04-26T16:46:01.908Z,59.60
2023-04-26T16:48:31.644Z,60.00
2023-04-26T16:51:00.914Z,60.30
2023-04-26T16:53:28.020Z,60.80
2023-04-26T16:55:55.790Z,61.00
2023-04-26T16:58:23.220Z,61.30
2023-04-26T17:00:50.568Z,61.50
2023-04-26T17:03:18.121Z,61.80
2023-04-26T17:05:47.883Z,62.10
2023-04-26T17:08:15.713Z,62.30
2023-04-26T17:10:43.539Z,62.50
2023-04-26T17:13:13.436Z,62.80
2023-04-26T17:15:41.447Z,63.00
2023-04-26T17:18:08.770Z,63.20
2023-04-26T17:20:36.757Z,63.30
2023-04-26T17:23:05.252Z,63.50
2023-04-26T17:25:33.316Z,63.70
2023-04-26T17:28:01.325Z,63.90
2023-04-26T17:30:28.464Z,64.10
2023-04-26T17:32:55.516Z,64.30
2023-04-26T17:35:22.564Z,64.30
2023-04-26T17:37:50.569Z,64.60
2023-04-26T17:40:18.890Z,65.40
2023-04-26T17:42:47.613Z,65.00
2023-04-26T17:45:15.040Z,65.10
2023-04-26T17:47:42.898Z,65.20
2023-04-26T17:50:10.657Z,65.30
2023-04-26T17:52:37.963Z,65.50
2023-04-26T17:55:10.063Z,65.60
2023-04-26T17:57:37.279Z,65.80
2023-04-26T18:00:06.835Z,66.00
2023-04-26T18:02:36.487Z,66.10
2023-04-26T18:05:04.666Z,66.20
2023-04-26T18:07:31.834Z,66.30
2023-04-26T18:09:58.666Z,66.40
2023-04-26T18:12:26.268Z,66.60
2023-04-26T18:14:54.173Z,66.60
2023-04-26T18:17:21.202Z,67.40
2023-04-26T18:19:48.089Z,66.90
2023-04-26T18:22:14.993Z,66.80
2023-04-26T18:24:42.004Z,67.10
2023-04-26T18:27:11.638Z,67.10
2023-04-26T18:29:40.914Z,67.60
2023-04-26T18:32:07.793Z,67.50
2023-04-26T18:34:36.027Z,68.10
2023-04-26T18:37:02.966Z,66.50
2023-04-26T18:39:30.460Z,66.40
2023-04-26T18:41:57.443Z,66.50
2023-04-26T18:44:24.343Z,66.40
2023-04-26T18:46:57.539Z,66.30
2023-04-26T18:49:26.918Z,66.60
2023-04-26T18:51:54.349Z,66.80
2023-04-26T18:54:21.443Z,66.80
2023-04-26T18:56:48.284Z,66.90
2023-04-26T18:59:15.388Z,66.90
2023-04-26T19:01:43.283Z,67.00
2023-04-26T19:04:10.406Z,67.20
2023-04-26T19:06:38.465Z,67.30
2023-04-26T19:09:06.615Z,67.40
2023-04-26T19:11:34.360Z,67.50
2023-04-26T19:14:01.397Z,67.60
2023-04-26T19:16:29.735Z,67.70
2023-04-26T19:18:58.162Z,67.90
2023-04-26T19:21:25.208Z,67.90
2023-04-26T19:23:52.159Z,68.00
2023-04-26T19:26:19.040Z,68.10
2023-04-26T19:28:46.290Z,68.20
2023-04-26T19:31:13.302Z,68.30
2023-04-26T19:33:40.621Z,68.30
2023-04-26T19:36:09.808Z,68.50
2023-04-26T19:38:37.908Z,68.60
2023-04-26T19:41:06.314Z,67.90
2023-04-26T19:43:33.220Z,68.00
2023-04-26T19:46:00.648Z,67.80
2023-04-26T19:48:27.931Z,67.70
2023-04-26T19:50:58.005Z,68.40
2023-04-26T19:53:24.869Z,68.00
2023-04-26T19:55:51.806Z,68.40
2023-04-26T19:58:18.733Z,68.30
2023-04-26T20:00:45.902Z,68.70
2023-04-26T20:03:12.925Z,69.00
2023-04-26T20:05:39.912Z,69.30
2023-04-26T20:08:06.781Z,69.40
2023-04-26T20:10:34.384Z,69.60
2023-04-26T20:13:01.521Z,69.80
2023-04-26T20:15:32.280Z,69.80
2023-04-26T20:18:02.260Z,69.90
2023-04-26T20:20:29.366Z,70.10
2023-04-26T20:22:56.378Z,70.00
2023-04-26T20:25:24.106Z,70.40
2023-04-26T20:27:51.159Z,70.20
2023-04-26T20:30:18.029Z,70.40
2023-04-26T20:32:45.146Z,70.50
2023-04-26T20:35:13.724Z,70.60
2023-04-26T20:37:40.835Z,70.80
2023-04-26T20:40:09.625Z,71.60
2023-04-26T20:42:36.793Z,70.50
2023-04-26T20:45:03.969Z,70.50
2023-04-26T20:47:31.448Z,70.70
2023-04-26T20:49:58.495Z,70.50
2023-04-26T20:52:25.663Z,70.50
2023-04-26T20:54:52.724Z,70.50
2023-04-26T20:57:19.579Z,70.90
2023-04-26T20:59:47.618Z,70.90
2023-04-26T21:02:14.759Z,70.90
2023-04-26T21:04:42.917Z,71.10
2023-04-26T21:07:10.547Z,71.10
2023-04-26T21:09:37.579Z,71.30
2023-04-26T21:12:04.831Z,71.30
2023-04-26T21:14:32.945Z,72.00
2023-04-26T21:17:01.355Z,72.60
2023-04-26T21:19:28.509Z,72.60
2023-04-26T21:21:55.511Z,73.10
2023-04-26T21:24:22.578Z,73.20
2023-04-26T21:26:49.742Z,73.30
2023-04-26T21:29:19.358Z,73.20
2023-04-26T21:31:46.385Z,73.80
2023-04-26T21:34:14.189Z,73.70
2023-04-26T21:36:41.086Z,73.90
2023-04-26T21:39:08.226Z,74.40
2023-04-26T21:41:35.459Z,74.40
2023-04-26T21:44:08.192Z,74.00
2023-04-26T21:46:35.100Z,74.00
2023-04-26T21:49:02.365Z,74.30
2023-04-26T21:51:29.250Z,74.10
2023-04-26T21:53:56.445Z,74.70
2023-04-26T21:56:24.320Z,74.20
2023-04-26T21:58:51.259Z,74.50
2023-04-26T22:01:18.768Z,74.70
2023-04-26T22:03:45.807Z,75.10
2023-04-26T22:06:12.820Z,74.90
2023-04-26T22:08:39.862Z,74.60
2023-04-26T22:11:06.999Z,74.90
2023-04-26T22:13:34.061Z,74.80
2023-04-26T22:16:01.147Z,74.70
2023-04-26T22:18:29.388Z,75.20
2023-04-26T22:20:56.570Z,75.20
2023-04-26T22:23:23.546Z,75.20
2023-04-26T22:25:50.490Z,75.20
2023-04-26T22:28:17.412Z,75.30
2023-04-26T22:30:44.315Z,75.50
2023-04-26T22:33:12.289Z,75.50
2023-04-26T22:35:39.801Z,75.70
2023-04-26T22:38:06.761Z,75.70
2023-04-26T22:40:33.947Z,75.60
2023-04-26T22:43:00.922Z,75.80
2023-04-26T22:45:27.940Z,76.30
2023-04-26T22:47:54.972Z,76.00
2023-04-26T22:50:22.695Z,76.00
2023-04-26T22:52:50.082Z,76.30
2023-04-26T22:55:17.521Z,76.20
2023-04-26T22:57:45.688Z,76.10
2023-04-26T23:00:14.625Z,76.50
2023-04-26T23:02:42.053Z,77.00
2023-04-26T23:05:12.341Z,76.90
2023-04-26T23:07:40.557Z,77.60
2023-04-26T23:10:08.458Z,77.20
2023-04-26T23:12:36.289Z,76.90
2023-04-26T23:15:06.150Z,77.50
2023-04-26T23:17:34.246Z,77.50
2023-04-26T23:20:03.882Z,77.60
2023-04-26T23:22:30.915Z,77.70
2023-04-26T23:24:57.849Z,77.80
2023-04-26T23:27:26.100Z,78.50
2023-04-26T23:29:55.050Z,78.70
2023-04-26T23:32:22.210Z,78.90
2023-04-26T23:34:50.194Z,79.10
2023-04-26T23:37:17.427Z,79.00
2023-04-26T23:39:44.388Z,79.10
2023-04-26T23:42:11.706Z,78.60
2023-04-26T23:44:38.570Z,78.80
2023-04-26T23:47:05.885Z,78.90
2023-04-26T23:49:32.747Z,79.00
2023-04-26T23:51:59.676Z,78.70
2023-04-26T23:54:28.136Z,78.30
2023-04-26T23:56:55.004Z,78.70
2023-04-26T23:59:22.102Z,78.60
