createdAt,value
2018-11-26T16:21:02.025Z,2.90
2018-11-26T16:23:30.878Z,2.90
2018-11-26T16:25:59.694Z,3.00
2018-11-26T16:28:28.569Z,2.90
2018-11-26T16:31:01.038Z,3.00
2018-11-26T16:33:30.904Z,3.00
2018-11-26T16:35:59.775Z,2.90
2018-11-26T16:38:28.642Z,2.90
2018-11-26T16:41:10.102Z,2.80
2018-11-26T16:43:39.129Z,2.80
2018-11-26T16:46:07.972Z,2.80
2018-11-26T16:48:36.742Z,2.70
2018-11-26T16:51:05.650Z,2.70
2018-11-26T16:53:34.614Z,2.70
2018-11-26T16:56:04.619Z,2.70
2018-11-26T16:58:34.502Z,2.70
2018-11-26T17:01:05.091Z,2.70
2018-11-26T17:03:38.060Z,2.70
2018-11-26T17:06:10.554Z,2.60
2018-11-26T17:08:39.691Z,2.60
2018-11-26T17:11:08.554Z,2.40
2018-11-26T17:13:38.953Z,2.40
2018-11-26T17:16:09.047Z,2.40
2018-11-26T17:18:39.078Z,2.40
2018-11-26T17:21:07.986Z,2.30
2018-11-26T17:23:36.963Z,2.30
2018-11-26T17:26:05.998Z,2.30
2018-11-26T17:28:34.788Z,2.20
2018-11-26T17:31:03.582Z,2.20
2018-11-26T17:33:32.398Z,2.10
2018-11-26T17:36:01.274Z,2.20
2018-11-26T17:38:30.135Z,2.10
2018-11-26T17:40:58.976Z,2.10
2018-11-26T17:43:28.310Z,2.10
2018-11-26T17:45:57.210Z,2.10
2018-11-26T17:48:26.111Z,2.10
2018-11-26T17:50:54.901Z,2.10
2018-11-26T17:53:23.684Z,2.20
2018-11-26T17:55:55.365Z,2.20
2018-11-26T17:58:26.557Z,2.10
2018-11-26T18:01:00.541Z,2.10
2018-11-26T18:03:29.399Z,2.10
2018-11-26T18:05:58.354Z,2.10
2018-11-26T18:08:27.349Z,2.10
2018-11-26T18:10:56.190Z,2.10
2018-11-26T18:13:25.149Z,2.10
2018-11-26T18:15:53.999Z,2.10
2018-11-26T18:18:23.900Z,2.10
2018-11-26T18:20:51.582Z,2.00
2018-11-26T18:23:20.567Z,2.10
2018-11-26T18:25:49.333Z,2.00
2018-11-26T18:28:18.599Z,2.00
2018-11-26T18:30:49.753Z,2.00
2018-11-26T18:33:18.844Z,2.00
2018-11-26T18:35:48.396Z,2.10
2018-11-26T18:38:17.537Z,2.10
2018-11-26T18:40:50.142Z,2.10
2018-11-26T18:43:19.080Z,2.10
2018-11-26T18:45:47.879Z,2.10
2018-11-26T18:48:16.853Z,2.00
2018-11-26T18:50:45.691Z,2.00
2018-11-26T18:53:14.625Z,2.00
2018-11-26T18:55:43.709Z,2.00
2018-11-26T18:58:12.542Z,2.00
2018-11-26T19:00:47.904Z,2.10
2018-11-26T19:03:19.363Z,2.10
2018-11-26T19:05:50.146Z,2.00
2018-11-26T19:08:19.129Z,2.00
2018-11-26T19:10:49.106Z,2.10
2018-11-26T19:13:22.724Z,2.10
2018-11-26T19:15:52.861Z,2.10
2018-11-26T19:18:23.613Z,2.10
2018-11-26T19:20:52.686Z,2.00
2018-11-26T19:23:21.866Z,2.00
2018-11-26T19:25:52.324Z,2.00
2018-11-26T19:28:21.311Z,2.00
2018-11-26T19:30:50.314Z,2.10
2018-11-26T19:33:19.174Z,2.00
2018-11-26T19:35:47.987Z,2.00
2018-11-26T19:38:16.853Z,2.00
2018-11-26T19:40:45.854Z,2.00
2018-11-26T19:43:14.786Z,2.00
2018-11-26T19:45:43.828Z,2.00
2018-11-26T19:48:12.727Z,2.00
2018-11-26T19:50:41.945Z,1.90
2018-11-26T19:53:11.838Z,1.80
2018-11-26T19:55:42.005Z,1.80
2018-11-26T19:58:11.067Z,1.80
2018-11-26T20:00:40.201Z,1.80
2018-11-26T20:03:16.300Z,1.80
2018-11-26T20:05:50.650Z,1.80
2018-11-26T20:08:19.629Z,1.70
2018-11-26T20:10:48.583Z,1.60
2018-11-26T20:13:18.196Z,1.60
2018-11-26T20:15:47.218Z,1.50
2018-11-26T20:18:16.126Z,1.50
2018-11-26T20:20:45.031Z,1.40
2018-11-26T20:23:13.917Z,1.40
2018-11-26T20:25:42.916Z,1.40
2018-11-26T20:28:11.898Z,1.40
2018-11-26T20:30:40.870Z,1.40
2018-11-26T20:33:09.855Z,1.40
2018-11-26T20:35:38.849Z,1.40
2018-11-26T20:38:08.999Z,1.40
2018-11-26T20:40:37.970Z,1.40
2018-11-26T20:43:09.037Z,1.30
2018-11-26T20:45:38.894Z,1.30
2018-11-26T20:48:08.486Z,1.40
2018-11-26T20:50:37.532Z,1.30
2018-11-26T20:53:06.771Z,1.20
2018-11-26T20:55:35.677Z,1.30
2018-11-26T20:58:04.493Z,1.30
2018-11-26T21:00:33.277Z,1.40
2018-11-26T21:03:07.586Z,1.40
2018-11-26T21:05:36.534Z,1.30
2018-11-26T21:08:05.615Z,1.30
2018-11-26T21:10:34.642Z,1.30
2018-11-26T21:13:03.481Z,1.30
2018-11-26T21:15:32.491Z,1.30
2018-11-26T21:18:03.561Z,1.20
2018-11-26T21:20:37.319Z,1.00
2018-11-26T21:23:08.761Z,1.00
2018-11-26T21:25:38.147Z,0.90
2018-11-26T21:28:07.305Z,0.90
2018-11-26T21:30:36.422Z,0.80
2018-11-26T21:33:06.450Z,0.80
2018-11-26T21:35:36.099Z,0.70
2018-11-26T21:38:05.807Z,0.70
2018-11-26T21:40:35.634Z,0.60
2018-11-26T21:43:04.485Z,0.50
2018-11-26T21:45:41.751Z,0.40
2018-11-26T21:48:10.684Z,0.40
2018-11-26T21:50:39.618Z,0.40
2018-11-26T21:53:08.653Z,0.40
2018-11-26T21:55:37.537Z,0.40
2018-11-26T21:58:07.650Z,0.50
2018-11-26T22:00:36.927Z,0.50
2018-11-26T22:03:08.734Z,0.50
2018-11-26T22:05:39.337Z,0.40
2018-11-26T22:08:09.205Z,0.40
2018-11-26T22:10:39.038Z,0.40
2018-11-26T22:13:09.432Z,0.50
2018-11-26T22:15:38.258Z,0.50
2018-11-26T22:18:07.618Z,0.50
2018-11-26T22:20:36.374Z,0.50
2018-11-26T22:23:05.384Z,0.50
2018-11-26T22:25:34.057Z,0.50
2018-11-26T22:28:03.797Z,0.50
2018-11-26T22:30:33.381Z,0.50
2018-11-26T22:33:02.078Z,0.50
2018-11-26T22:35:30.745Z,0.50
2018-11-26T22:37:59.580Z,0.50
2018-11-26T22:40:28.197Z,0.60
2018-11-26T22:42:56.880Z,0.70
2018-11-26T22:45:35.086Z,0.60
2018-11-26T22:48:09.146Z,0.60
2018-11-26T22:50:39.158Z,0.60
2018-11-26T22:53:08.892Z,0.50
2018-11-26T22:55:37.714Z,0.50
2018-11-26T22:58:08.086Z,0.50
2018-11-26T23:00:42.422Z,0.50
2018-11-26T23:03:13.055Z,0.50
2018-11-26T23:05:42.180Z,0.50
2018-11-26T23:08:11.025Z,0.50
2018-11-26T23:10:39.916Z,0.60
2018-11-26T23:13:09.432Z,0.60
2018-11-26T23:15:38.877Z,0.50
2018-11-26T23:18:07.691Z,0.50
2018-11-26T23:20:36.475Z,0.50
2018-11-26T23:23:05.660Z,0.50
2018-11-26T23:25:34.550Z,0.50
2018-11-26T23:28:03.414Z,0.60
2018-11-26T23:30:32.577Z,0.60
2018-11-26T23:33:03.249Z,0.60
2018-11-26T23:35:32.318Z,0.60
2018-11-26T23:38:01.168Z,0.50
2018-11-26T23:40:31.161Z,0.40
2018-11-26T23:42:59.902Z,0.40
2018-11-26T23:45:29.185Z,0.30
2018-11-26T23:47:57.836Z,0.30
2018-11-26T23:50:26.438Z,0.30
2018-11-26T23:52:55.482Z,0.30
2018-11-26T23:55:24.813Z,0.30
2018-11-26T23:57:53.633Z,0.20
