createdAt,value
2019-01-25T13:41:06.174Z,23.87
2019-01-25T13:43:39.097Z,25.73
2019-01-25T13:46:06.787Z,25.23
2019-01-25T13:48:36.227Z,23.50
2019-01-25T13:51:05.735Z,21.80
2019-01-25T13:53:35.177Z,25.30
2019-01-25T13:56:04.811Z,22.67
2019-01-25T13:58:34.249Z,21.53
2019-01-25T14:01:03.684Z,20.63
2019-01-25T14:03:33.113Z,22.43
2019-01-25T14:06:02.563Z,20.43
2019-01-25T14:08:31.998Z,21.50
2019-01-25T14:11:01.439Z,20.27
2019-01-25T14:13:34.218Z,20.37
2019-01-25T14:16:02.041Z,21.23
2019-01-25T14:18:31.475Z,21.87
2019-01-25T14:21:00.916Z,22.93
2019-01-25T14:23:30.352Z,23.27
2019-01-25T14:25:59.794Z,25.40
2019-01-25T14:28:29.233Z,24.63
2019-01-25T14:30:58.680Z,23.00
2019-01-25T14:33:28.112Z,22.10
2019-01-25T14:35:57.554Z,22.67
2019-01-25T14:38:26.988Z,24.13
2019-01-25T14:40:56.441Z,22.30
2019-01-25T14:43:25.878Z,21.40
2019-01-25T14:45:56.614Z,22.70
2019-01-25T14:48:26.232Z,22.63
2019-01-25T14:50:55.683Z,18.30
2019-01-25T14:53:25.118Z,24.43
2019-01-25T14:55:54.558Z,20.00
2019-01-25T14:58:23.995Z,21.67
2019-01-25T15:00:53.437Z,20.40
2019-01-25T15:03:22.867Z,19.27
2019-01-25T15:05:52.495Z,20.30
2019-01-25T15:08:22.033Z,19.30
2019-01-25T15:10:51.466Z,19.07
2019-01-25T15:13:20.891Z,18.13
2019-01-25T15:15:50.330Z,19.37
2019-01-25T15:18:19.759Z,17.80
2019-01-25T15:20:49.206Z,19.37
2019-01-25T15:23:18.630Z,19.17
2019-01-25T15:25:48.072Z,20.87
2019-01-25T15:28:17.502Z,19.93
2019-01-25T15:30:46.944Z,20.10
2019-01-25T15:33:17.146Z,20.40
2019-01-25T15:35:46.593Z,19.27
2019-01-25T15:38:16.023Z,16.13
2019-01-25T15:40:45.472Z,17.03
2019-01-25T15:43:14.910Z,23.50
2019-01-25T15:45:44.357Z,23.53
2019-01-25T15:48:13.789Z,20.67
2019-01-25T15:50:43.223Z,19.20
2019-01-25T15:53:12.664Z,23.37
2019-01-25T15:55:42.173Z,17.63
2019-01-25T15:58:11.618Z,20.27
2019-01-25T16:00:41.051Z,19.73
2019-01-25T16:03:10.497Z,22.40
2019-01-25T16:05:39.924Z,20.00
2019-01-25T16:08:09.371Z,20.90
2019-01-25T16:10:38.893Z,18.50
2019-01-25T16:13:08.342Z,19.67
2019-01-25T16:15:37.779Z,20.77
2019-01-25T16:18:07.219Z,19.50
2019-01-25T16:20:36.651Z,22.90
2019-01-25T16:23:06.267Z,23.63
2019-01-25T16:25:35.767Z,21.43
2019-01-25T16:28:05.673Z,20.47
2019-01-25T16:30:36.963Z,19.80
2019-01-25T16:33:06.616Z,19.93
2019-01-25T16:35:36.042Z,20.80
2019-01-25T16:38:06.329Z,17.57
2019-01-25T16:40:35.902Z,21.17
2019-01-25T16:43:05.882Z,21.87
2019-01-25T16:45:40.937Z,19.40
2019-01-25T16:48:10.814Z,21.07
2019-01-25T16:50:40.250Z,20.03
2019-01-25T16:53:10.595Z,20.00
2019-01-25T16:55:40.101Z,19.37
2019-01-25T16:58:09.541Z,20.53
2019-01-25T17:00:42.380Z,18.23
2019-01-25T17:03:11.963Z,17.67
2019-01-25T17:05:41.389Z,21.07
2019-01-25T17:08:10.898Z,21.37
2019-01-25T17:10:41.170Z,21.17
2019-01-25T17:13:10.759Z,18.60
2019-01-25T17:15:40.269Z,19.00
2019-01-25T17:18:09.908Z,17.13
2019-01-25T17:20:39.335Z,16.80
2019-01-25T17:23:08.837Z,17.43
2019-01-25T17:25:38.335Z,16.90
2019-01-25T17:28:07.917Z,15.60
2019-01-25T17:30:38.987Z,16.63
2019-01-25T17:33:08.424Z,15.83
2019-01-25T17:35:37.925Z,16.73
2019-01-25T17:38:07.504Z,17.33
2019-01-25T17:40:46.777Z,19.73
2019-01-25T17:43:14.096Z,18.27
2019-01-25T17:45:43.523Z,15.07
2019-01-25T17:48:12.958Z,15.27
2019-01-25T17:50:42.387Z,14.20
2019-01-25T17:53:11.898Z,16.67
2019-01-25T17:55:41.324Z,12.60
2019-01-25T17:58:10.754Z,15.57
2019-01-25T18:00:41.832Z,15.43
2019-01-25T18:03:11.251Z,13.13
2019-01-25T18:05:40.689Z,13.93
2019-01-25T18:08:10.120Z,11.77
2019-01-25T18:10:39.564Z,11.83
2019-01-25T18:13:08.985Z,10.83
2019-01-25T18:15:38.418Z,10.00
2019-01-25T18:18:08.208Z,13.17
2019-01-25T18:20:37.651Z,11.33
2019-01-25T18:23:07.153Z,12.10
2019-01-25T18:25:47.258Z,11.77
2019-01-25T18:28:33.410Z,10.47
2019-01-25T18:31:15.629Z,10.10
2019-01-25T18:33:45.391Z,10.43
2019-01-25T18:36:14.820Z,9.60
2019-01-25T18:38:44.248Z,8.73
2019-01-25T18:41:13.685Z,9.33
2019-01-25T18:43:43.115Z,7.60
2019-01-25T18:46:12.548Z,9.00
2019-01-25T18:48:41.983Z,9.07
2019-01-25T18:51:11.417Z,8.20
2019-01-25T18:53:40.848Z,10.27
2019-01-25T18:56:10.922Z,8.70
2019-01-25T18:58:40.343Z,8.30
2019-01-25T19:01:09.783Z,10.43
2019-01-25T19:03:39.213Z,9.97
2019-01-25T19:06:08.647Z,9.87
2019-01-25T19:08:38.078Z,11.53
2019-01-25T19:11:07.516Z,11.20
2019-01-25T19:13:36.954Z,6.73
2019-01-25T19:16:06.373Z,13.03
2019-01-25T19:18:35.802Z,10.97
2019-01-25T19:21:05.250Z,10.30
2019-01-25T19:23:34.685Z,10.40
2019-01-25T19:26:04.123Z,11.33
2019-01-25T19:28:33.548Z,12.33
2019-01-25T19:31:03.052Z,13.43
2019-01-25T19:33:32.484Z,10.43
2019-01-25T19:36:01.920Z,10.23
2019-01-25T19:38:31.347Z,10.97
2019-01-25T19:41:00.790Z,12.63
2019-01-25T19:43:30.223Z,10.87
2019-01-25T19:45:59.669Z,10.50
2019-01-25T19:48:29.102Z,10.57
2019-01-25T19:50:58.542Z,11.20
2019-01-25T19:53:27.973Z,10.47
2019-01-25T19:55:57.410Z,15.23
2019-01-25T19:58:27.167Z,13.23
2019-01-25T20:00:56.690Z,10.97
2019-01-25T20:03:26.191Z,11.10
2019-01-25T20:05:55.629Z,15.40
2019-01-25T20:08:25.055Z,19.50
2019-01-25T20:10:54.567Z,12.57
2019-01-25T20:13:23.995Z,10.43
2019-01-25T20:15:53.438Z,10.03
2019-01-25T20:18:22.865Z,10.37
2019-01-25T20:20:52.300Z,10.83
2019-01-25T20:23:21.731Z,9.93
2019-01-25T20:25:51.169Z,11.77
2019-01-25T20:28:20.591Z,12.80
2019-01-25T20:30:50.049Z,9.67
2019-01-25T20:33:19.452Z,8.87
2019-01-25T20:35:48.894Z,11.57
2019-01-25T20:38:18.322Z,11.87
2019-01-25T20:40:47.749Z,10.50
2019-01-25T20:43:17.258Z,9.73
2019-01-25T20:45:46.692Z,8.10
2019-01-25T20:48:16.130Z,9.20
2019-01-25T20:50:45.555Z,8.73
2019-01-25T20:53:15.360Z,7.77
2019-01-25T20:55:45.259Z,8.13
2019-01-25T20:58:14.765Z,9.93
2019-01-25T21:00:44.221Z,8.97
2019-01-25T21:03:16.024Z,7.57
2019-01-25T21:05:45.452Z,8.17
2019-01-25T21:08:14.880Z,9.50
2019-01-25T21:10:44.312Z,7.87
2019-01-25T21:13:13.813Z,8.00
2019-01-25T21:15:43.239Z,9.03
2019-01-25T21:18:12.682Z,6.77
2019-01-25T21:20:45.116Z,7.37
2019-01-25T21:23:14.618Z,8.20
2019-01-25T21:25:44.038Z,9.57
2019-01-25T21:28:13.618Z,7.33
2019-01-25T21:30:43.183Z,7.13
2019-01-25T21:33:12.615Z,6.87
2019-01-25T21:35:42.045Z,7.73
2019-01-25T21:38:11.481Z,6.40
2019-01-25T21:40:40.901Z,8.27
2019-01-25T21:43:10.344Z,6.50
2019-01-25T21:45:43.304Z,7.03
2019-01-25T21:48:11.166Z,7.17
2019-01-25T21:50:43.517Z,6.77
2019-01-25T21:53:13.016Z,9.37
2019-01-25T21:55:42.440Z,6.67
2019-01-25T21:58:12.142Z,7.00
2019-01-25T22:00:41.573Z,6.83
2019-01-25T22:03:11.084Z,6.50
2019-01-25T22:05:40.645Z,6.20
2019-01-25T22:08:10.084Z,7.13
2019-01-25T22:10:43.940Z,8.20
2019-01-25T22:13:13.510Z,9.07
2019-01-25T22:15:50.495Z,7.23
2019-01-25T22:18:14.099Z,6.40
2019-01-25T22:20:43.522Z,6.03
2019-01-25T22:23:13.079Z,6.43
2019-01-25T22:25:42.533Z,7.33
2019-01-25T22:28:11.974Z,8.20
2019-01-25T22:30:41.392Z,6.77
2019-01-25T22:33:10.830Z,7.40
2019-01-25T22:35:40.252Z,7.37
2019-01-25T22:38:09.754Z,8.13
2019-01-25T22:40:39.173Z,6.40
2019-01-25T22:43:08.680Z,6.87
2019-01-25T22:45:38.110Z,6.77
2019-01-25T22:48:07.552Z,8.37
2019-01-25T22:50:37.043Z,6.60
2019-01-25T22:53:06.560Z,6.23
2019-01-25T22:55:35.980Z,7.67
2019-01-25T22:58:05.942Z,5.73
2019-01-25T23:00:52.948Z,6.83
2019-01-25T23:03:38.854Z,6.37
2019-01-25T23:06:37.226Z,6.83
2019-01-25T23:09:24.114Z,6.40
2019-01-25T23:11:53.538Z,7.37
2019-01-25T23:14:22.978Z,7.00
2019-01-25T23:16:52.402Z,8.63
2019-01-25T23:19:21.840Z,7.33
2019-01-25T23:21:51.263Z,7.33
2019-01-25T23:24:20.699Z,5.90
2019-01-25T23:26:50.126Z,6.17
2019-01-25T23:29:19.565Z,7.00
2019-01-25T23:31:48.991Z,5.17
2019-01-25T23:34:18.494Z,5.87
2019-01-25T23:36:47.924Z,6.43
2019-01-25T23:39:17.355Z,7.37
2019-01-25T23:41:46.779Z,8.53
2019-01-25T23:44:16.215Z,6.13
2019-01-25T23:46:45.647Z,5.80
2019-01-25T23:49:15.085Z,7.30
2019-01-25T23:51:44.506Z,7.27
2019-01-25T23:54:13.930Z,6.57
2019-01-25T23:56:43.370Z,7.70
2019-01-25T23:59:12.796Z,7.53
