createdAt,value
2018-05-29T00:01:57.065Z,20.63
2018-05-29T00:04:24.629Z,21.00
2018-05-29T00:07:02.081Z,21.93
2018-05-29T00:09:29.653Z,21.37
2018-05-29T00:11:59.804Z,21.30
2018-05-29T00:14:27.361Z,23.50
2018-05-29T00:16:54.939Z,23.57
2018-05-29T00:19:22.508Z,23.37
2018-05-29T00:21:50.078Z,23.97
2018-05-29T00:24:18.072Z,24.50
2018-05-29T00:26:57.514Z,22.80
2018-05-29T00:29:25.083Z,24.00
2018-05-29T00:31:52.637Z,22.87
2018-05-29T00:34:20.191Z,23.47
2018-05-29T00:36:47.790Z,23.43
2018-05-29T00:39:16.428Z,24.33
2018-05-29T00:41:43.988Z,25.77
2018-05-29T00:44:11.948Z,23.07
2018-05-29T00:46:39.492Z,23.30
2018-05-29T00:49:07.042Z,26.20
2018-05-29T00:51:34.597Z,25.53
2018-05-29T00:54:03.212Z,25.23
2018-05-29T00:56:32.764Z,25.60
2018-05-29T00:59:01.451Z,24.93
2018-05-29T01:01:29.043Z,25.40
2018-05-29T01:03:56.598Z,26.77
2018-05-29T01:06:47.852Z,27.37
2018-05-29T01:09:17.363Z,27.17
2018-05-29T01:11:49.503Z,27.70
2018-05-29T01:14:18.192Z,27.47
2018-05-29T01:16:51.370Z,25.13
2018-05-29T01:19:19.697Z,29.07
2018-05-29T01:21:47.678Z,28.00
2018-05-29T01:24:16.113Z,27.67
2018-05-29T01:26:43.660Z,24.17
2018-05-29T01:29:15.969Z,27.63
2018-05-29T01:31:43.589Z,26.50
2018-05-29T01:34:17.152Z,27.37
2018-05-29T01:36:44.715Z,26.20
2018-05-29T01:39:12.694Z,26.03
2018-05-29T01:41:40.239Z,28.47
2018-05-29T01:44:07.806Z,28.03
2018-05-29T01:46:35.418Z,29.33
2018-05-29T01:49:02.964Z,28.70
2018-05-29T01:51:30.534Z,30.23
2018-05-29T01:54:00.129Z,29.67
2018-05-29T01:56:27.698Z,29.83
2018-05-29T01:58:57.185Z,28.53
2018-05-29T02:01:24.816Z,29.53
2018-05-29T02:03:52.449Z,29.77
2018-05-29T02:06:20.002Z,27.57
2018-05-29T02:08:47.544Z,28.27
2018-05-29T02:11:15.103Z,28.83
2018-05-29T02:13:42.648Z,28.17
2018-05-29T02:16:10.187Z,29.90
2018-05-29T02:18:37.743Z,30.40
2018-05-29T02:21:05.313Z,32.10
2018-05-29T02:23:33.269Z,31.77
2018-05-29T02:26:01.230Z,32.97
2018-05-29T02:28:28.787Z,34.53
2018-05-29T02:30:56.346Z,34.90
2018-05-29T02:33:24.791Z,33.80
2018-05-29T02:35:52.344Z,35.83
2018-05-29T02:38:19.916Z,33.13
2018-05-29T02:40:47.459Z,35.67
2018-05-29T02:45:48.678Z,38.07
2018-05-29T02:48:16.227Z,35.77
2018-05-29T02:50:43.803Z,37.60
2018-05-29T02:53:11.365Z,37.57
2018-05-29T02:55:38.920Z,34.73
2018-05-29T02:58:06.456Z,36.87
2018-05-29T03:00:34.055Z,34.90
2018-05-29T03:03:01.626Z,37.23
2018-05-29T03:05:29.199Z,36.97
2018-05-29T03:07:56.721Z,36.80
2018-05-29T03:10:24.297Z,35.97
2018-05-29T03:12:52.259Z,35.63
2018-05-29T03:15:20.223Z,39.00
2018-05-29T03:17:47.780Z,36.87
2018-05-29T03:20:15.337Z,37.63
2018-05-29T03:22:49.665Z,35.40
2018-05-29T03:25:17.281Z,34.30
2018-05-29T03:27:59.920Z,34.20
2018-05-29T03:30:27.939Z,37.97
2018-05-29T03:32:55.737Z,37.23
2018-05-29T03:35:23.276Z,35.20
2018-05-29T03:37:54.742Z,35.83
2018-05-29T03:40:22.300Z,34.50
2018-05-29T03:42:49.835Z,36.13
2018-05-29T03:45:17.812Z,37.63
2018-05-29T03:47:45.381Z,35.00
2018-05-29T03:50:26.197Z,36.43
2018-05-29T03:52:57.462Z,35.27
2018-05-29T03:55:25.007Z,37.97
2018-05-29T03:57:52.587Z,37.53
2018-05-29T04:00:20.558Z,34.83
2018-05-29T04:02:48.122Z,36.07
2018-05-29T04:05:15.670Z,34.70
2018-05-29T04:07:44.214Z,33.97
2018-05-29T04:10:11.752Z,36.53
2018-05-29T04:12:39.295Z,35.10
2018-05-29T04:15:07.237Z,36.27
2018-05-29T04:17:34.805Z,35.40
2018-05-29T04:20:02.327Z,33.60
2018-05-29T04:22:29.916Z,36.07
2018-05-29T04:24:59.334Z,34.70
2018-05-29T04:27:26.876Z,36.67
2018-05-29T04:29:57.732Z,34.33
2018-05-29T04:32:25.298Z,34.80
2018-05-29T04:37:28.330Z,35.00
2018-05-29T04:39:57.614Z,35.87
2018-05-29T04:42:29.124Z,35.50
2018-05-29T04:44:59.783Z,33.23
2018-05-29T04:47:27.367Z,35.90
2018-05-29T04:49:55.397Z,33.23
2018-05-29T04:52:22.967Z,36.47
2018-05-29T04:54:51.494Z,33.47
2018-05-29T04:57:19.040Z,35.00
2018-05-29T04:59:47.013Z,32.43
2018-05-29T05:02:14.938Z,33.90
2018-05-29T05:04:42.485Z,34.07
2018-05-29T05:07:10.028Z,34.83
2018-05-29T05:09:38.447Z,34.73
2018-05-29T05:12:05.996Z,32.57
2018-05-29T05:14:33.566Z,35.77
2018-05-29T05:17:01.119Z,33.13
2018-05-29T05:19:32.280Z,33.47
2018-05-29T05:22:03.165Z,32.40
2018-05-29T05:24:31.207Z,31.43
2018-05-29T05:26:59.736Z,31.40
2018-05-29T05:29:27.291Z,30.63
2018-05-29T05:31:54.835Z,31.50
2018-05-29T05:34:22.518Z,30.57
2018-05-29T05:36:51.390Z,32.20
2018-05-29T05:39:20.358Z,28.80
2018-05-29T05:41:49.526Z,31.47
2018-05-29T05:44:18.916Z,31.73
2018-05-29T05:46:47.458Z,30.43
2018-05-29T05:49:19.118Z,31.37
2018-05-29T05:51:47.724Z,30.33
2018-05-29T05:54:18.918Z,30.50
2018-05-29T05:56:48.290Z,30.17
2018-05-29T05:59:17.654Z,29.43
2018-05-29T06:01:46.988Z,28.97
2018-05-29T06:04:16.176Z,29.20
2018-05-29T06:06:45.560Z,28.57
2018-05-29T06:09:14.815Z,30.67
2018-05-29T06:11:47.933Z,27.50
2018-05-29T06:14:16.733Z,28.40
2018-05-29T06:16:45.453Z,26.20
2018-05-29T06:21:51.708Z,25.20
2018-05-29T06:24:24.589Z,24.30
2018-05-29T06:26:53.409Z,24.23
2018-05-29T06:29:22.829Z,25.03
2018-05-29T06:31:51.868Z,23.33
2018-05-29T06:34:21.710Z,22.83
2018-05-29T06:36:50.875Z,23.63
2018-05-29T06:39:22.094Z,21.27
2018-05-29T06:41:51.156Z,20.23
2018-05-29T06:44:23.452Z,19.40
2018-05-29T06:46:52.370Z,19.60
2018-05-29T06:49:24.603Z,17.83
2018-05-29T06:51:53.260Z,18.83
2018-05-29T06:54:24.737Z,17.23
2018-05-29T06:56:52.733Z,16.97
2018-05-29T06:59:22.909Z,15.47
2018-05-29T07:01:52.447Z,14.90
2018-05-29T07:04:21.055Z,15.27
2018-05-29T07:06:49.403Z,14.57
2018-05-29T07:09:28.994Z,12.00
2018-05-29T07:11:58.038Z,13.50
2018-05-29T07:14:31.065Z,12.77
2018-05-29T07:16:59.766Z,13.20
2018-05-29T07:19:28.039Z,12.77
2018-05-29T07:21:56.915Z,11.87
2018-05-29T07:24:25.262Z,11.93
2018-05-29T07:26:53.200Z,11.67
2018-05-29T07:29:23.975Z,11.70
2018-05-29T07:31:52.923Z,10.43
2018-05-29T07:34:26.853Z,10.63
2018-05-29T07:36:59.527Z,10.80
2018-05-29T07:39:32.313Z,10.63
2018-05-29T07:42:01.230Z,9.90
2018-05-29T07:44:33.555Z,10.27
2018-05-29T07:47:02.728Z,11.97
2018-05-29T07:49:32.157Z,9.60
2018-05-29T07:52:00.805Z,11.67
2018-05-29T07:54:29.821Z,10.37
2018-05-29T07:56:58.124Z,12.47
2018-05-29T07:59:26.950Z,10.17
2018-05-29T08:01:55.613Z,12.60
2018-05-29T08:04:24.627Z,11.87
2018-05-29T08:06:53.074Z,11.27
2018-05-29T08:09:21.801Z,12.87
2018-05-29T08:11:54.539Z,11.43
2018-05-29T08:14:24.078Z,12.13
2018-05-29T08:16:54.626Z,17.47
2018-05-29T08:19:23.038Z,12.27
2018-05-29T08:21:55.381Z,10.23
2018-05-29T08:24:24.173Z,11.80
2018-05-29T08:26:55.325Z,10.27
2018-05-29T08:29:23.975Z,10.70
2018-05-29T08:31:55.475Z,11.00
2018-05-29T08:34:24.709Z,11.00
2018-05-29T08:36:56.255Z,10.27
2018-05-29T08:39:24.914Z,10.47
2018-05-29T08:41:53.529Z,11.57
2018-05-29T08:44:30.701Z,10.53
2018-05-29T08:46:59.415Z,10.83
2018-05-29T08:49:27.786Z,10.03
2018-05-29T08:51:55.708Z,10.17
2018-05-29T08:54:24.280Z,12.00
2018-05-29T08:56:52.616Z,11.03
2018-05-29T08:59:20.839Z,12.20
2018-05-29T09:01:49.634Z,11.33
2018-05-29T09:04:21.629Z,9.67
2018-05-29T09:06:49.460Z,10.77
2018-05-29T09:09:18.102Z,10.47
2018-05-29T09:11:46.726Z,10.93
2018-05-29T09:14:16.018Z,10.60
2018-05-29T09:16:45.928Z,11.60
2018-05-29T09:19:21.677Z,10.52
2018-05-29T09:21:50.016Z,11.20
2018-05-29T09:24:20.129Z,11.05
2018-05-29T09:26:49.065Z,10.70
2018-05-29T09:29:17.733Z,10.90
2018-05-29T09:31:46.329Z,12.45
2018-05-29T09:34:15.761Z,10.43
2018-05-29T09:36:44.597Z,10.88
2018-05-29T09:39:13.070Z,10.80
2018-05-29T09:41:41.821Z,10.95
2018-05-29T09:44:10.270Z,10.38
2018-05-29T09:46:38.862Z,18.48
2018-05-29T09:49:07.607Z,10.88
2018-05-29T09:51:36.450Z,10.43
2018-05-29T09:54:08.854Z,10.68
2018-05-29T09:56:37.534Z,9.90
2018-05-29T09:59:11.957Z,10.52
2018-05-29T10:01:40.396Z,10.68
2018-05-29T10:04:10.967Z,10.45
2018-05-29T10:06:39.563Z,11.12
2018-05-29T10:09:08.712Z,10.85
2018-05-29T10:11:41.403Z,11.63
2018-05-29T10:14:10.499Z,10.43
2018-05-29T10:16:45.572Z,12.02
2018-05-29T10:19:14.274Z,10.65
2018-05-29T10:21:42.796Z,10.65
2018-05-29T10:24:17.725Z,11.05
2018-05-29T10:26:47.041Z,10.93
2018-05-29T10:29:16.509Z,10.75
2018-05-29T10:31:45.671Z,12.23
2018-05-29T10:34:15.005Z,10.52
2018-05-29T10:36:43.982Z,11.65
2018-05-29T10:39:13.909Z,10.77
2018-05-29T10:41:46.545Z,11.80
2018-05-29T10:44:14.841Z,11.65
2018-05-29T10:46:47.919Z,12.00
2018-05-29T10:49:16.538Z,11.50
2018-05-29T10:51:48.289Z,11.75
2018-05-29T10:54:16.840Z,12.37
2018-05-29T10:56:51.531Z,13.88
2018-05-29T10:59:20.592Z,12.85
2018-05-29T11:01:51.421Z,11.60
2018-05-29T11:04:19.932Z,11.95
2018-05-29T11:06:48.691Z,12.02
2018-05-29T11:09:17.482Z,11.75
2018-05-29T11:11:45.980Z,12.55
2018-05-29T11:14:15.279Z,11.57
2018-05-29T11:16:44.029Z,12.40
2018-05-29T11:19:13.052Z,11.90
2018-05-29T11:21:42.446Z,11.60
2018-05-29T11:24:11.274Z,11.80
2018-05-29T11:26:41.165Z,12.37
2018-05-29T11:29:09.720Z,12.27
2018-05-29T11:31:40.594Z,12.00
2018-05-29T11:34:09.578Z,13.02
2018-05-29T11:36:38.208Z,11.85
2018-05-29T11:39:06.739Z,12.63
2018-05-29T11:41:35.207Z,12.85
2018-05-29T11:44:07.054Z,12.88
2018-05-29T11:46:35.334Z,13.30
2018-05-29T11:49:03.652Z,12.93
2018-05-29T11:51:32.308Z,13.13
2018-05-29T11:54:01.973Z,12.93
2018-05-29T11:56:31.314Z,13.93
2018-05-29T11:59:02.704Z,16.55
2018-05-29T12:01:31.266Z,13.43
2018-05-29T12:04:00.244Z,13.02
2018-05-29T12:06:29.182Z,12.57
2018-05-29T12:08:57.608Z,12.90
2018-05-29T12:11:26.034Z,13.27
2018-05-29T12:13:55.077Z,13.25
2018-05-29T12:16:24.591Z,14.13
2018-05-29T12:19:00.739Z,13.18
2018-05-29T12:21:29.862Z,13.07
2018-05-29T12:23:58.657Z,13.55
2018-05-29T12:26:27.947Z,12.30
2018-05-29T12:28:57.490Z,13.25
2018-05-29T12:31:25.711Z,12.50
2018-05-29T12:33:59.176Z,13.75
2018-05-29T12:36:27.921Z,13.82
2018-05-29T12:38:56.199Z,13.27
2018-05-29T12:41:24.105Z,14.45
2018-05-29T12:43:53.209Z,12.93
2018-05-29T12:46:22.503Z,13.35
2018-05-29T12:48:51.427Z,13.43
2018-05-29T12:51:30.419Z,14.93
2018-05-29T12:53:58.718Z,13.60
2018-05-29T12:56:33.525Z,13.93
2018-05-29T12:59:02.350Z,13.32
2018-05-29T13:01:31.845Z,13.10
2018-05-29T13:04:00.661Z,12.20
2018-05-29T13:06:28.958Z,12.88
2018-05-29T13:08:57.588Z,13.25
2018-05-29T13:11:26.872Z,12.95
2018-05-29T13:13:54.956Z,17.83
2018-05-29T13:16:23.546Z,14.77
2018-05-29T13:18:52.069Z,14.45
2018-05-29T13:21:27.091Z,14.10
2018-05-29T13:23:55.337Z,16.23
2018-05-29T13:26:23.977Z,14.23
2018-05-29T13:28:53.658Z,13.55
2018-05-29T13:31:22.095Z,13.98
2018-05-29T13:33:50.625Z,13.88
2018-05-29T13:36:18.592Z,14.10
2018-05-29T13:38:53.254Z,14.00
2018-05-29T13:41:22.200Z,15.45
2018-05-29T13:43:50.501Z,14.80
2018-05-29T13:46:20.105Z,16.10
2018-05-29T13:48:49.423Z,13.43
2018-05-29T13:51:18.232Z,14.10
2018-05-29T13:53:46.878Z,14.32
2018-05-29T13:56:16.521Z,19.73
2018-05-29T13:58:44.885Z,16.40
2018-05-29T14:01:17.053Z,16.15
2018-05-29T14:03:45.675Z,21.73
2018-05-29T14:06:17.741Z,16.02
2018-05-29T14:08:46.700Z,14.93
2018-05-29T14:11:17.881Z,15.40
2018-05-29T14:13:46.678Z,13.88
2018-05-29T14:16:18.362Z,11.70
2018-05-29T14:18:49.862Z,10.30
2018-05-29T14:21:18.067Z,12.67
2018-05-29T14:23:47.482Z,11.13
2018-05-29T14:26:20.141Z,14.30
2018-05-29T14:28:48.809Z,11.00
2018-05-29T14:31:17.556Z,11.57
2018-05-29T14:33:49.489Z,13.67
2018-05-29T14:36:18.143Z,17.10
2018-05-29T14:38:46.651Z,17.40
2018-05-29T14:41:15.146Z,14.83
2018-05-29T14:43:44.249Z,15.37
2018-05-29T14:46:12.670Z,13.33
2018-05-29T14:48:41.398Z,12.37
2018-05-29T14:51:11.529Z,12.10
2018-05-29T14:53:40.568Z,13.10
2018-05-29T14:56:15.991Z,11.07
2018-05-29T14:58:44.775Z,11.60
2018-05-29T15:01:13.477Z,8.67
2018-05-29T15:03:43.025Z,9.17
2018-05-29T15:06:12.665Z,8.00
2018-05-29T15:08:40.727Z,11.53
2018-05-29T15:11:09.747Z,12.87
2018-05-29T15:13:38.642Z,10.87
2018-05-29T15:16:09.595Z,10.73
2018-05-29T15:18:40.957Z,11.87
2018-05-29T15:21:09.260Z,10.80
2018-05-29T15:23:38.907Z,16.53
2018-05-29T15:26:08.957Z,12.03
2018-05-29T15:28:38.133Z,13.97
2018-05-29T15:31:07.661Z,14.17
2018-05-29T15:33:37.644Z,16.70
2018-05-29T15:36:06.731Z,17.53
2018-05-29T15:38:39.039Z,20.80
2018-05-29T15:41:08.657Z,16.97
2018-05-29T15:43:39.035Z,19.80
2018-05-29T15:46:08.663Z,23.60
2018-05-29T15:48:38.394Z,23.23
2018-05-29T15:51:09.272Z,20.37
2018-05-29T15:53:38.770Z,21.90
2018-05-29T15:56:08.070Z,18.00
2018-05-29T15:58:37.432Z,19.97
2018-05-29T16:01:06.395Z,16.87
2018-05-29T16:03:39.831Z,17.93
2018-05-29T16:06:08.280Z,15.27
2018-05-29T16:08:37.170Z,20.83
2018-05-29T16:11:06.051Z,20.77
2018-05-29T16:13:35.727Z,17.43
2018-05-29T16:16:04.021Z,17.77
2018-05-29T16:18:33.086Z,21.67
2018-05-29T16:21:02.550Z,24.17
2018-05-29T16:23:32.807Z,21.57
2018-05-29T16:26:02.079Z,23.27
2018-05-29T16:28:31.174Z,18.23
2018-05-29T16:31:00.506Z,19.80
2018-05-29T16:33:29.703Z,16.90
2018-05-29T16:35:58.978Z,20.40
2018-05-29T16:38:29.711Z,20.60
2018-05-29T16:41:02.961Z,19.67
2018-05-29T16:43:31.589Z,17.33
2018-05-29T16:46:00.280Z,23.23
2018-05-29T16:48:28.481Z,17.80
2018-05-29T16:50:56.176Z,17.40
2018-05-29T16:53:25.877Z,18.63
2018-05-29T16:55:54.735Z,23.03
2018-05-29T16:58:30.363Z,22.00
2018-05-29T17:00:59.233Z,23.03
2018-05-29T17:03:31.246Z,22.87
2018-05-29T17:06:00.217Z,25.70
2018-05-29T17:08:31.272Z,28.77
2018-05-29T17:11:00.135Z,25.27
2018-05-29T17:13:29.322Z,28.70
2018-05-29T17:16:07.018Z,25.47
2018-05-29T17:18:36.917Z,22.43
2018-05-29T17:21:05.973Z,25.70
2018-05-29T17:23:35.356Z,22.00
2018-05-29T17:26:04.180Z,22.23
2018-05-29T17:28:33.975Z,22.57
2018-05-29T17:31:04.021Z,27.93
2018-05-29T17:33:33.380Z,28.17
2018-05-29T17:36:04.694Z,21.30
2018-05-29T17:38:34.280Z,22.73
2018-05-29T17:41:03.980Z,24.07
2018-05-29T17:43:32.646Z,21.87
2018-05-29T17:46:00.862Z,21.43
2018-05-29T17:48:33.098Z,22.90
2018-05-29T17:51:02.390Z,22.33
2018-05-29T17:53:34.268Z,21.87
2018-05-29T17:56:03.510Z,22.23
2018-05-29T17:58:41.120Z,22.73
2018-05-29T18:01:12.352Z,26.30
2018-05-29T18:03:46.295Z,25.30
2018-05-29T18:06:17.819Z,29.37
2018-05-29T18:08:46.819Z,28.60
2018-05-29T18:11:17.399Z,28.30
2018-05-29T18:13:47.265Z,27.63
2018-05-29T18:16:22.698Z,31.83
2018-05-29T18:18:52.012Z,31.30
2018-05-29T18:21:23.662Z,29.57
2018-05-29T18:23:53.033Z,34.83
2018-05-29T18:26:27.749Z,33.70
2018-05-29T18:28:57.131Z,34.70
2018-05-29T18:31:29.360Z,35.13
2018-05-29T18:33:59.234Z,31.60
2018-05-29T18:36:30.694Z,32.00
2018-05-29T18:39:00.709Z,31.90
2018-05-29T18:41:34.717Z,32.73
2018-05-29T18:44:04.185Z,30.67
2018-05-29T18:46:39.362Z,31.10
2018-05-29T18:49:08.649Z,30.10
2018-05-29T18:51:37.822Z,38.30
2018-05-29T18:54:07.121Z,32.77
2018-05-29T18:56:36.086Z,33.53
2018-05-29T18:59:06.802Z,30.93
2018-05-29T19:01:35.882Z,30.30
2018-05-29T19:04:04.983Z,34.87
2018-05-29T19:06:34.119Z,35.40
2018-05-29T19:09:03.256Z,36.03
2018-05-29T19:11:32.692Z,34.37
2018-05-29T19:16:55.911Z,34.73
2018-05-29T19:19:25.359Z,28.00
2018-05-29T19:21:55.793Z,28.57
2018-05-29T19:24:25.926Z,25.10
2018-05-29T19:26:55.745Z,26.00
2018-05-29T19:29:25.681Z,25.73
2018-05-29T19:31:55.370Z,25.27
2018-05-29T19:34:25.010Z,28.10
2018-05-29T19:36:54.585Z,29.53
2018-05-29T19:39:24.414Z,25.43
2018-05-29T19:41:54.489Z,26.17
2018-05-29T19:44:24.174Z,24.90
2018-05-29T19:46:54.177Z,22.83
2018-05-29T19:49:23.757Z,21.00
2018-05-29T19:51:53.379Z,25.77
2018-05-29T19:54:23.360Z,27.93
2018-05-29T19:56:53.596Z,25.43
2018-05-29T19:59:23.391Z,27.30
2018-05-29T20:01:53.470Z,33.13
2018-05-29T20:04:23.888Z,25.13
2018-05-29T20:06:53.813Z,36.07
2018-05-29T20:09:24.313Z,27.53
2018-05-29T20:11:55.373Z,28.10
2018-05-29T20:14:25.052Z,25.87
2018-05-29T20:16:53.733Z,24.15
2018-05-29T20:22:05.609Z,21.90
2018-05-29T20:24:35.015Z,24.63
2018-05-29T20:27:02.856Z,16.87
2018-05-29T20:29:32.892Z,19.83
2018-05-29T20:32:02.838Z,18.50
2018-05-29T20:34:30.743Z,14.90
2018-05-29T20:37:00.927Z,11.40
2018-05-29T20:39:30.269Z,13.13
2018-05-29T20:41:58.036Z,14.03
2018-05-29T20:44:29.205Z,10.10
2018-05-29T20:46:56.881Z,12.37
2018-05-29T20:49:26.957Z,10.37
2018-05-29T20:51:56.794Z,13.57
2018-05-29T20:54:26.317Z,15.60
2018-05-29T20:56:56.823Z,9.53
2018-05-29T20:59:26.211Z,10.03
2018-05-29T21:01:56.040Z,13.90
2018-05-29T21:04:26.214Z,12.37
2018-05-29T21:06:55.182Z,10.17
2018-05-29T21:09:24.661Z,11.87
2018-05-29T21:11:54.300Z,12.33
2018-05-29T21:14:23.329Z,10.73
2018-05-29T21:16:52.334Z,12.23
2018-05-29T21:19:21.783Z,12.83
2018-05-29T21:22:02.921Z,12.63
2018-05-29T21:24:32.449Z,14.27
2018-05-29T21:27:01.809Z,9.50
2018-05-29T21:29:35.510Z,9.13
2018-05-29T21:32:07.816Z,9.70
2018-05-29T21:34:37.624Z,10.90
2018-05-29T21:37:07.355Z,12.33
2018-05-29T21:39:36.872Z,10.40
2018-05-29T21:42:05.221Z,9.90
2018-05-29T21:44:34.561Z,12.27
2018-05-29T21:47:04.096Z,8.80
2018-05-29T21:49:34.263Z,11.90
2018-05-29T21:52:03.998Z,13.47
2018-05-29T21:54:33.878Z,12.00
2018-05-29T21:57:03.618Z,10.43
2018-05-29T21:59:33.399Z,9.97
2018-05-29T22:02:02.964Z,15.67
2018-05-29T22:04:32.466Z,12.13
2018-05-29T22:07:04.178Z,17.50
2018-05-29T22:09:33.924Z,10.57
2018-05-29T22:12:03.290Z,14.03
2018-05-29T22:14:33.278Z,12.83
2018-05-29T22:17:03.608Z,13.33
2018-05-29T22:19:33.888Z,14.23
2018-05-29T22:22:04.011Z,13.43
2018-05-29T22:24:33.523Z,12.03
2018-05-29T22:27:02.664Z,14.53
2018-05-29T22:29:32.977Z,10.87
2018-05-29T22:32:02.874Z,12.37
2018-05-29T22:34:32.725Z,13.83
2018-05-29T22:37:06.144Z,14.63
2018-05-29T22:39:35.650Z,14.87
2018-05-29T22:42:06.107Z,11.47
2018-05-29T22:44:35.873Z,12.30
2018-05-29T22:47:05.275Z,13.40
2018-05-29T22:49:34.685Z,18.60
2018-05-29T22:52:04.131Z,14.57
2018-05-29T22:54:33.599Z,15.17
2018-05-29T22:57:03.653Z,16.90
2018-05-29T22:59:33.210Z,17.07
2018-05-29T23:02:02.634Z,14.63
2018-05-29T23:04:35.511Z,15.50
2018-05-29T23:07:05.678Z,16.93
2018-05-29T23:09:36.041Z,20.97
2018-05-29T23:12:05.493Z,19.20
2018-05-29T23:14:34.888Z,21.00
2018-05-29T23:17:04.510Z,19.57
2018-05-29T23:19:34.268Z,24.23
2018-05-29T23:22:04.464Z,20.20
2018-05-29T23:24:34.340Z,20.07
2018-05-29T23:27:14.225Z,21.13
2018-05-29T23:29:43.713Z,29.33
2018-05-29T23:32:13.389Z,22.27
2018-05-29T23:34:43.035Z,22.77
2018-05-29T23:37:15.309Z,21.73
2018-05-29T23:39:45.669Z,22.80
2018-05-29T23:42:15.829Z,21.60
2018-05-29T23:44:45.415Z,21.90
2018-05-29T23:47:16.203Z,25.13
2018-05-29T23:49:45.982Z,23.27
2018-05-29T23:52:19.756Z,22.80
2018-05-29T23:54:49.321Z,25.40
2018-05-29T23:57:25.143Z,21.83
2018-05-29T23:59:55.191Z,21.53
