createdAt,value
2023-02-09T00:01:14.623Z,36.30
2023-02-09T00:03:42.067Z,35.07
2023-02-09T00:06:09.654Z,35.03
2023-02-09T00:08:36.870Z,36.40
2023-02-09T00:11:15.619Z,35.63
2023-02-09T00:13:43.612Z,35.90
2023-02-09T00:16:10.810Z,36.07
2023-02-09T00:18:37.634Z,34.67
2023-02-09T00:21:08.682Z,38.20
2023-02-09T00:23:37.348Z,37.03
2023-02-09T00:26:09.006Z,36.23
2023-02-09T00:28:36.446Z,36.60
2023-02-09T00:31:07.506Z,36.20
2023-02-09T00:33:34.797Z,35.30
2023-02-09T00:36:03.362Z,36.20
2023-02-09T00:38:30.115Z,35.73
2023-02-09T00:40:57.168Z,38.17
2023-02-09T00:43:23.895Z,37.97
2023-02-09T00:45:52.485Z,39.20
2023-02-09T00:48:21.890Z,39.43
2023-02-09T00:50:50.115Z,39.97
2023-02-09T00:53:16.932Z,40.07
2023-02-09T00:55:43.882Z,39.80
2023-02-09T00:58:10.637Z,41.07
2023-02-09T01:00:37.672Z,40.03
2023-02-09T01:03:05.168Z,41.13
2023-02-09T01:05:31.996Z,40.27
2023-02-09T01:07:58.888Z,41.33
2023-02-09T01:10:25.751Z,40.43
2023-02-09T01:12:52.536Z,42.53
2023-02-09T01:15:19.434Z,41.77
2023-02-09T01:17:46.264Z,40.53
2023-02-09T01:20:13.545Z,41.60
2023-02-09T01:22:40.418Z,42.47
2023-02-09T01:25:07.790Z,41.57
2023-02-09T01:27:35.943Z,43.37
2023-02-09T01:30:02.841Z,42.63
2023-02-09T01:32:29.705Z,42.77
2023-02-09T01:34:56.601Z,43.23
2023-02-09T01:37:25.481Z,42.37
2023-02-09T01:39:52.281Z,43.27
2023-02-09T01:42:20.373Z,43.80
2023-02-09T01:44:47.464Z,46.17
2023-02-09T01:47:15.110Z,44.47
2023-02-09T01:49:42.654Z,43.70
2023-02-09T01:52:12.283Z,44.47
2023-02-09T01:54:48.166Z,46.23
2023-02-09T01:57:20.389Z,45.30
2023-02-09T01:59:51.264Z,45.53
2023-02-09T02:02:18.429Z,45.07
2023-02-09T02:04:48.445Z,44.77
2023-02-09T02:07:38.658Z,44.90
2023-02-09T02:10:06.118Z,43.73
2023-02-09T02:12:33.111Z,42.73
2023-02-09T02:15:00.084Z,44.40
2023-02-09T02:17:45.701Z,43.00
2023-02-09T02:20:12.719Z,42.50
2023-02-09T02:22:58.228Z,42.10
2023-02-09T02:25:44.100Z,42.77
2023-02-09T02:28:17.136Z,42.43
2023-02-09T02:31:04.207Z,42.33
2023-02-09T02:33:40.302Z,41.67
2023-02-09T02:36:25.717Z,42.84
2023-02-09T02:38:57.187Z,40.50
2023-02-09T02:41:51.193Z,43.17
2023-02-09T02:44:18.926Z,42.80
2023-02-09T02:46:47.547Z,38.23
2023-02-09T02:49:33.978Z,41.40
2023-02-09T02:52:03.161Z,40.67
2023-02-09T02:54:32.751Z,41.20
2023-02-09T02:57:03.551Z,43.00
2023-02-09T02:59:33.083Z,43.93
2023-02-09T03:02:03.849Z,42.90
2023-02-09T03:04:31.481Z,42.33
2023-02-09T03:06:58.301Z,39.40
2023-02-09T03:09:25.096Z,41.10
2023-02-09T03:11:53.484Z,41.13
2023-02-09T03:14:41.519Z,41.93
2023-02-09T03:17:24.989Z,38.00
2023-02-09T03:19:56.130Z,41.50
2023-02-09T03:22:26.004Z,39.63
2023-02-09T03:24:57.113Z,41.43
2023-02-09T03:27:36.266Z,40.77
2023-02-09T03:30:04.791Z,38.13
2023-02-09T03:32:31.801Z,36.20
2023-02-09T03:34:59.638Z,38.37
2023-02-09T03:37:26.688Z,41.30
2023-02-09T03:39:53.441Z,39.47
2023-02-09T03:42:20.724Z,38.40
2023-02-09T03:44:47.577Z,39.50
2023-02-09T03:47:14.490Z,40.00
2023-02-09T03:49:42.016Z,40.33
2023-02-09T03:52:10.292Z,40.30
2023-02-09T03:54:37.418Z,44.80
2023-02-09T03:57:04.461Z,36.20
2023-02-09T03:59:35.519Z,41.20
2023-02-09T04:02:03.017Z,39.33
2023-02-09T04:04:29.861Z,44.77
2023-02-09T04:06:56.709Z,39.10
2023-02-09T04:09:23.927Z,39.53
2023-02-09T04:11:51.050Z,43.03
2023-02-09T04:14:18.335Z,40.73
2023-02-09T04:16:45.207Z,43.20
2023-02-09T04:19:12.579Z,40.70
2023-02-09T04:21:39.940Z,41.00
2023-02-09T04:24:07.926Z,39.80
2023-02-09T04:26:35.345Z,40.03
2023-02-09T04:29:02.158Z,37.97
2023-02-09T04:31:29.276Z,38.83
2023-02-09T04:33:56.203Z,38.57
2023-02-09T04:36:23.623Z,37.47
2023-02-09T04:38:50.829Z,42.97
2023-02-09T04:41:17.848Z,40.50
2023-02-09T04:43:45.937Z,38.27
2023-02-09T04:46:13.591Z,42.67
2023-02-09T04:48:40.730Z,39.27
2023-02-09T04:51:07.946Z,41.90
2023-02-09T04:53:34.886Z,44.20
2023-02-09T04:56:01.684Z,44.70
2023-02-09T04:58:47.047Z,42.30
2023-02-09T05:01:17.284Z,41.77
2023-02-09T05:03:44.282Z,38.27
2023-02-09T05:06:11.417Z,36.07
2023-02-09T05:08:38.255Z,40.57
2023-02-09T05:11:05.187Z,40.77
2023-02-09T05:13:32.034Z,38.67
2023-02-09T05:15:58.884Z,35.00
2023-02-09T05:18:25.686Z,40.47
2023-02-09T05:20:52.694Z,34.73
2023-02-09T05:23:19.661Z,32.63
2023-02-09T05:25:47.512Z,34.63
2023-02-09T05:28:14.492Z,38.97
2023-02-09T05:30:42.044Z,38.27
2023-02-09T05:33:08.903Z,39.70
2023-02-09T05:35:35.858Z,40.17
2023-02-09T05:38:02.664Z,39.93
2023-02-09T05:40:29.580Z,40.03
2023-02-09T05:42:57.660Z,44.57
2023-02-09T05:45:24.523Z,40.77
2023-02-09T05:47:51.377Z,37.70
2023-02-09T05:50:18.220Z,36.57
2023-02-09T05:52:45.425Z,35.87
2023-02-09T05:55:12.257Z,30.33
2023-02-09T05:57:39.432Z,40.07
2023-02-09T06:00:06.514Z,34.07
2023-02-09T06:02:38.824Z,30.87
2023-02-09T06:05:05.858Z,34.50
2023-02-09T06:07:32.606Z,27.83
2023-02-09T06:09:59.413Z,31.07
2023-02-09T06:12:26.349Z,29.00
2023-02-09T06:14:53.188Z,28.40
2023-02-09T06:17:19.937Z,28.93
2023-02-09T06:19:46.879Z,27.67
2023-02-09T06:22:13.774Z,25.40
2023-02-09T06:24:40.519Z,27.30
2023-02-09T06:27:07.444Z,28.43
2023-02-09T06:29:34.296Z,27.30
2023-02-09T06:32:01.353Z,25.93
2023-02-09T06:34:28.198Z,24.60
2023-02-09T06:36:55.088Z,26.33
2023-02-09T06:39:21.898Z,18.43
2023-02-09T06:41:48.820Z,23.10
2023-02-09T06:44:15.744Z,21.87
2023-02-09T06:46:42.764Z,22.93
2023-02-09T06:49:09.588Z,21.90
2023-02-09T06:51:36.750Z,22.03
2023-02-09T06:54:03.988Z,18.67
2023-02-09T06:56:30.752Z,20.33
2023-02-09T06:58:57.595Z,22.73
2023-02-09T07:01:24.466Z,22.70
2023-02-09T07:03:51.357Z,21.57
2023-02-09T07:06:19.170Z,19.20
2023-02-09T07:08:46.521Z,19.97
2023-02-09T07:11:14.568Z,18.70
2023-02-09T07:13:41.434Z,18.97
2023-02-09T07:16:09.898Z,20.73
2023-02-09T07:18:37.442Z,18.97
2023-02-09T07:21:05.795Z,20.53
2023-02-09T07:23:32.688Z,18.63
2023-02-09T07:26:06.663Z,19.13
2023-02-09T07:28:35.204Z,18.73
2023-02-09T07:31:03.972Z,16.47
2023-02-09T07:33:30.936Z,16.73
2023-02-09T07:35:57.833Z,16.60
2023-02-09T07:38:24.842Z,16.27
2023-02-09T07:40:51.941Z,11.73
2023-02-09T07:43:18.733Z,10.83
2023-02-09T07:45:46.444Z,14.70
2023-02-09T07:48:13.460Z,13.83
2023-02-09T07:50:40.773Z,10.60
2023-02-09T07:53:07.630Z,10.87
2023-02-09T07:55:34.440Z,12.10
2023-02-09T07:58:01.276Z,13.00
2023-02-09T08:00:28.092Z,8.70
2023-02-09T08:02:55.005Z,12.33
2023-02-09T08:05:26.855Z,12.03
2023-02-09T08:07:53.839Z,12.10
2023-02-09T08:10:20.774Z,10.47
2023-02-09T08:13:00.376Z,12.07
2023-02-09T08:15:29.446Z,11.33
2023-02-09T08:17:58.188Z,12.30
2023-02-09T08:20:26.516Z,10.10
2023-02-09T08:22:54.778Z,10.30
2023-02-09T08:25:23.054Z,10.47
2023-02-09T08:27:50.383Z,11.07
2023-02-09T08:30:17.835Z,8.13
2023-02-09T08:32:44.744Z,12.47
2023-02-09T08:35:11.544Z,13.10
2023-02-09T08:37:38.440Z,8.40
2023-02-09T08:40:05.427Z,11.67
2023-02-09T08:42:32.337Z,9.90
2023-02-09T08:44:59.215Z,8.40
2023-02-09T08:47:26.088Z,10.37
2023-02-09T08:49:52.829Z,12.07
2023-02-09T08:52:20.076Z,9.80
2023-02-09T08:54:47.040Z,5.23
2023-02-09T08:57:13.811Z,12.23
2023-02-09T08:59:40.915Z,12.90
2023-02-09T09:02:07.805Z,6.93
2023-02-09T09:04:34.663Z,10.80
2023-02-09T09:07:01.490Z,4.67
2023-02-09T09:09:28.349Z,8.83
2023-02-09T09:11:55.278Z,13.57
2023-02-09T09:14:22.060Z,12.97
2023-02-09T09:16:48.951Z,11.20
2023-02-09T09:19:15.769Z,14.90
2023-02-09T09:21:42.595Z,6.43
2023-02-09T09:24:09.449Z,9.57
2023-02-09T09:26:36.323Z,12.17
2023-02-09T09:29:03.551Z,7.20
2023-02-09T09:31:34.059Z,7.83
2023-02-09T09:34:00.918Z,5.17
2023-02-09T09:36:27.843Z,8.77
2023-02-09T09:39:03.717Z,11.10
2023-02-09T09:41:38.212Z,6.97
2023-02-09T09:44:12.702Z,13.50
2023-02-09T09:46:42.001Z,7.37
2023-02-09T09:49:19.015Z,11.93
2023-02-09T09:51:52.067Z,8.63
2023-02-09T09:54:23.981Z,5.33
2023-02-09T09:56:52.439Z,9.40
2023-02-09T09:59:24.155Z,9.70
2023-02-09T10:01:52.221Z,10.67
2023-02-09T10:04:21.114Z,9.30
2023-02-09T10:06:51.398Z,12.97
2023-02-09T10:09:36.680Z,5.33
2023-02-09T10:12:06.213Z,9.67
2023-02-09T10:14:33.208Z,9.67
2023-02-09T10:17:00.224Z,9.00
2023-02-09T10:19:27.718Z,12.43
2023-02-09T10:21:55.000Z,8.23
2023-02-09T10:24:29.869Z,6.50
2023-02-09T10:27:02.936Z,8.63
2023-02-09T10:29:29.790Z,6.50
2023-02-09T10:32:03.001Z,10.33
2023-02-09T10:34:39.159Z,12.20
2023-02-09T10:37:21.231Z,5.77
2023-02-09T10:39:54.145Z,13.20
2023-02-09T10:42:31.817Z,8.17
2023-02-09T10:45:05.142Z,10.30
2023-02-09T10:47:32.032Z,8.83
2023-02-09T10:50:11.051Z,13.73
2023-02-09T10:52:39.370Z,9.80
2023-02-09T10:55:17.683Z,7.73
2023-02-09T10:57:44.564Z,11.10
2023-02-09T11:00:17.254Z,11.57
2023-02-09T11:02:51.911Z,8.40
2023-02-09T11:05:21.865Z,10.60
2023-02-09T11:07:58.024Z,8.40
2023-02-09T11:10:26.162Z,8.40
2023-02-09T11:12:53.061Z,7.50
2023-02-09T11:15:24.181Z,7.40
2023-02-09T11:17:53.648Z,7.13
2023-02-09T11:20:30.998Z,13.00
2023-02-09T11:23:04.772Z,10.40
2023-02-09T11:25:37.776Z,11.77
2023-02-09T11:28:23.416Z,4.60
2023-02-09T11:30:59.561Z,9.63
2023-02-09T11:33:38.445Z,8.43
2023-02-09T11:36:08.091Z,9.37
2023-02-09T11:38:55.796Z,7.87
2023-02-09T11:41:46.831Z,12.77
2023-02-09T11:44:18.125Z,11.57
2023-02-09T11:46:45.952Z,12.53
2023-02-09T11:49:18.073Z,12.93
2023-02-09T11:51:46.301Z,8.60
2023-02-09T11:54:16.372Z,9.97
2023-02-09T11:56:46.592Z,12.73
2023-02-09T11:59:31.972Z,12.40
2023-02-09T12:02:08.436Z,9.30
2023-02-09T12:04:41.422Z,7.97
2023-02-09T12:07:14.557Z,6.27
2023-02-09T12:09:44.813Z,11.73
2023-02-09T12:12:17.670Z,11.97
2023-02-09T12:15:03.304Z,12.47
2023-02-09T12:17:33.192Z,10.80
2023-02-09T12:20:01.460Z,12.90
2023-02-09T12:22:34.073Z,10.23
2023-02-09T12:25:18.003Z,10.20
2023-02-09T12:28:05.037Z,11.40
2023-02-09T12:30:40.787Z,12.17
2023-02-09T12:33:19.577Z,11.90
2023-02-09T12:36:24.875Z,11.40
2023-02-09T12:39:04.002Z,11.43
2023-02-09T12:41:34.208Z,11.30
2023-02-09T12:44:10.281Z,10.17
2023-02-09T12:46:53.174Z,11.07
2023-02-09T12:49:21.732Z,10.63
2023-02-09T12:51:52.083Z,7.63
2023-02-09T12:54:37.874Z,6.60
2023-02-09T12:57:16.916Z,11.83
2023-02-09T12:59:50.167Z,10.70
2023-02-09T13:02:37.052Z,11.73
2023-02-09T13:05:16.177Z,10.87
2023-02-09T13:07:46.220Z,10.03
2023-02-09T13:10:22.434Z,9.33
2023-02-09T13:12:53.294Z,10.37
2023-02-09T13:15:20.281Z,10.73
2023-02-09T13:18:05.596Z,10.50
2023-02-09T13:20:41.518Z,9.27
2023-02-09T13:23:14.240Z,9.80
2023-02-09T13:25:41.200Z,8.60
2023-02-09T13:28:09.702Z,11.10
2023-02-09T13:30:37.909Z,8.37
2023-02-09T13:33:04.793Z,10.80
2023-02-09T13:35:35.021Z,7.70
2023-02-09T13:38:08.236Z,11.70
2023-02-09T13:40:35.439Z,10.37
2023-02-09T13:43:02.354Z,9.73
2023-02-09T13:45:29.657Z,6.03
2023-02-09T13:47:57.669Z,10.17
2023-02-09T13:50:25.313Z,10.60
2023-02-09T13:52:52.238Z,12.07
2023-02-09T13:55:21.149Z,11.30
2023-02-09T13:58:04.250Z,8.90
2023-02-09T14:00:38.654Z,9.07
2023-02-09T14:03:14.226Z,10.37
2023-02-09T14:05:41.135Z,11.87
2023-02-09T14:08:08.782Z,10.40
2023-02-09T14:10:36.305Z,7.77
2023-02-09T14:13:12.223Z,12.87
2023-02-09T14:15:59.671Z,15.37
2023-02-09T14:18:26.539Z,9.87
2023-02-09T14:21:19.705Z,8.00
2023-02-09T14:24:04.168Z,7.63
2023-02-09T14:26:35.711Z,4.60
2023-02-09T14:29:02.483Z,7.43
2023-02-09T14:31:29.333Z,7.87
2023-02-09T14:33:57.109Z,3.23
2023-02-09T14:36:25.608Z,8.60
2023-02-09T14:38:52.857Z,8.43
2023-02-09T14:41:19.706Z,8.07
2023-02-09T14:43:56.361Z,6.50
2023-02-09T14:46:23.332Z,8.97
2023-02-09T14:48:50.121Z,5.40
2023-02-09T14:51:17.719Z,8.80
2023-02-09T14:53:44.537Z,4.50
2023-02-09T14:56:20.173Z,8.77
2023-02-09T14:58:47.095Z,9.67
2023-02-09T15:01:15.230Z,9.80
2023-02-09T15:03:42.133Z,9.07
2023-02-09T15:06:11.431Z,9.30
2023-02-09T15:08:39.373Z,9.17
2023-02-09T15:11:27.321Z,9.33
2023-02-09T15:13:57.728Z,9.37
2023-02-09T15:16:24.663Z,9.63
2023-02-09T15:18:51.549Z,8.03
2023-02-09T15:21:18.432Z,8.57
2023-02-09T15:23:45.278Z,9.47
2023-02-09T15:26:15.611Z,9.70
2023-02-09T15:28:42.692Z,9.47
2023-02-09T15:31:13.346Z,9.13
2023-02-09T15:33:41.294Z,7.10
2023-02-09T15:36:08.622Z,8.57
2023-02-09T15:38:36.371Z,10.67
2023-02-09T15:41:22.026Z,8.90
2023-02-09T15:44:07.458Z,7.90
2023-02-09T15:46:53.567Z,8.23
2023-02-09T15:49:20.509Z,9.37
2023-02-09T15:51:47.326Z,10.20
2023-02-09T15:54:17.550Z,9.80
2023-02-09T15:56:45.317Z,10.07
2023-02-09T15:59:23.080Z,7.07
2023-02-09T16:01:51.593Z,10.83
2023-02-09T16:04:18.744Z,11.37
2023-02-09T16:06:53.293Z,7.57
2023-02-09T16:09:24.139Z,11.30
2023-02-09T16:11:51.827Z,9.77
2023-02-09T16:14:23.803Z,10.20
2023-02-09T16:16:51.461Z,9.87
2023-02-09T16:19:19.224Z,10.03
2023-02-09T16:21:51.001Z,11.30
2023-02-09T16:24:30.602Z,10.13
2023-02-09T16:27:02.225Z,10.90
2023-02-09T16:29:29.226Z,11.10
2023-02-09T16:31:56.442Z,10.60
2023-02-09T16:34:23.317Z,11.00
2023-02-09T16:36:50.406Z,11.63
2023-02-09T16:39:18.819Z,10.37
2023-02-09T16:41:50.756Z,10.47
2023-02-09T16:44:22.382Z,10.27
2023-02-09T16:46:51.261Z,11.37
2023-02-09T16:49:36.113Z,11.90
2023-02-09T16:52:05.217Z,10.87
2023-02-09T16:54:36.855Z,10.83
2023-02-09T16:57:05.078Z,11.53
2023-02-09T16:59:32.370Z,11.67
2023-02-09T17:02:00.081Z,10.83
2023-02-09T17:04:27.334Z,11.40
2023-02-09T17:06:54.156Z,12.20
2023-02-09T17:09:21.026Z,12.23
2023-02-09T17:11:47.901Z,12.77
2023-02-09T17:14:14.861Z,11.73
2023-02-09T17:16:44.994Z,12.63
2023-02-09T17:19:16.740Z,12.43
2023-02-09T17:21:43.751Z,11.93
2023-02-09T17:24:14.793Z,12.80
2023-02-09T17:26:41.843Z,13.23
2023-02-09T17:29:09.037Z,13.17
2023-02-09T17:31:51.987Z,11.80
2023-02-09T17:34:20.803Z,13.10
2023-02-09T17:36:47.694Z,13.30
2023-02-09T17:39:17.005Z,12.53
2023-02-09T17:41:44.964Z,12.80
2023-02-09T17:47:03.961Z,13.00
2023-02-09T17:49:30.772Z,11.60
2023-02-09T17:51:57.614Z,12.90
2023-02-09T17:54:24.569Z,9.37
2023-02-09T17:56:51.360Z,10.67
2023-02-09T17:59:20.433Z,8.60
2023-02-09T18:01:50.520Z,11.47
2023-02-09T18:04:22.098Z,10.80
2023-02-09T18:06:49.391Z,7.87
2023-02-09T18:09:16.772Z,13.53
2023-02-09T18:11:46.717Z,10.43
2023-02-09T18:14:22.460Z,13.07
2023-02-09T18:16:49.508Z,13.23
2023-02-09T18:19:17.680Z,11.53
2023-02-09T18:22:02.847Z,9.40
2023-02-09T18:24:31.409Z,10.83
2023-02-09T18:26:59.214Z,6.93
2023-02-09T18:29:29.644Z,7.73
2023-02-09T18:31:57.828Z,13.40
2023-02-09T18:34:24.649Z,8.10
2023-02-09T18:36:51.526Z,12.37
2023-02-09T18:39:19.362Z,12.63
2023-02-09T18:41:49.069Z,11.67
2023-02-09T18:44:16.303Z,8.40
2023-02-09T18:46:43.988Z,11.13
2023-02-09T18:49:13.426Z,7.27
2023-02-09T18:51:42.060Z,7.30
2023-02-09T18:54:09.396Z,11.87
2023-02-09T18:56:37.008Z,13.40
2023-02-09T18:59:04.397Z,8.67
2023-02-09T19:01:31.660Z,9.37
2023-02-09T19:03:59.630Z,9.17
2023-02-09T19:06:26.910Z,5.20
2023-02-09T19:08:54.174Z,11.50
2023-02-09T19:11:22.939Z,8.17
2023-02-09T19:14:08.803Z,9.50
2023-02-09T19:16:36.918Z,11.30
2023-02-09T19:19:04.480Z,13.13
2023-02-09T19:21:32.788Z,9.70
2023-02-09T19:24:00.516Z,13.57
2023-02-09T19:26:27.610Z,11.47
2023-02-09T19:28:57.009Z,12.63
2023-02-09T19:31:25.419Z,8.50
2023-02-09T19:33:56.976Z,6.73
2023-02-09T19:36:25.452Z,14.67
2023-02-09T19:38:52.777Z,11.70
2023-02-09T19:41:21.141Z,13.90
2023-02-09T19:43:48.912Z,12.30
2023-02-09T19:46:15.783Z,10.77
2023-02-09T19:48:42.838Z,13.60
2023-02-09T19:51:09.902Z,15.00
2023-02-09T19:53:37.591Z,13.57
2023-02-09T19:56:05.622Z,5.10
2023-02-09T19:58:33.335Z,13.23
2023-02-09T20:01:02.168Z,10.83
2023-02-09T20:03:31.024Z,10.93
2023-02-09T20:05:58.398Z,14.40
2023-02-09T20:08:25.130Z,12.70
2023-02-09T20:10:51.968Z,14.30
2023-02-09T20:13:19.115Z,7.40
2023-02-09T20:15:47.321Z,18.07
2023-02-09T20:18:17.091Z,19.40
2023-02-09T20:20:44.888Z,17.97
2023-02-09T20:23:12.822Z,20.03
2023-02-09T20:25:43.429Z,19.27
2023-02-09T20:28:13.657Z,19.47
2023-02-09T20:30:41.806Z,16.70
2023-02-09T20:33:10.717Z,15.03
2023-02-09T20:35:42.160Z,17.27
2023-02-09T20:38:11.715Z,17.10
2023-02-09T20:40:41.946Z,17.20
2023-02-09T20:43:29.620Z,17.23
2023-02-09T20:46:15.971Z,17.50
2023-02-09T20:48:43.935Z,18.43
2023-02-09T20:51:11.136Z,17.57
2023-02-09T20:53:37.941Z,16.80
2023-02-09T20:56:05.587Z,17.10
2023-02-09T20:58:32.886Z,17.93
2023-02-09T21:00:59.979Z,18.50
2023-02-09T21:03:27.003Z,17.17
2023-02-09T21:05:53.734Z,18.10
2023-02-09T21:08:21.441Z,17.50
2023-02-09T21:10:54.904Z,18.20
2023-02-09T21:13:22.015Z,17.97
2023-02-09T21:15:48.929Z,17.53
2023-02-09T21:18:18.413Z,17.10
2023-02-09T21:20:45.861Z,20.20
2023-02-09T21:23:12.754Z,16.43
2023-02-09T21:25:39.752Z,18.33
2023-02-09T21:28:06.968Z,19.80
2023-02-09T21:30:33.913Z,16.37
2023-02-09T21:33:01.306Z,17.20
2023-02-09T21:35:28.440Z,32.07
2023-02-09T21:37:55.447Z,19.13
2023-02-09T21:40:23.405Z,17.70
2023-02-09T21:42:51.043Z,17.77
2023-02-09T21:45:18.077Z,19.07
2023-02-09T21:47:44.994Z,17.77
2023-02-09T21:50:12.264Z,20.30
2023-02-09T21:52:39.229Z,19.50
2023-02-09T21:55:06.469Z,18.40
2023-02-09T21:57:33.254Z,17.23
2023-02-09T22:00:04.812Z,17.43
2023-02-09T22:02:31.917Z,15.87
2023-02-09T22:04:58.648Z,17.77
2023-02-09T22:07:25.536Z,18.40
2023-02-09T22:09:52.507Z,16.57
2023-02-09T22:12:19.474Z,17.70
2023-02-09T22:14:46.618Z,16.77
2023-02-09T22:17:13.497Z,16.30
2023-02-09T22:19:40.347Z,16.07
2023-02-09T22:22:07.362Z,18.20
2023-02-09T22:24:35.044Z,16.07
2023-02-09T22:27:05.293Z,17.93
2023-02-09T22:29:33.530Z,15.90
2023-02-09T22:32:00.466Z,17.07
2023-02-09T22:34:27.248Z,17.37
2023-02-09T22:36:54.415Z,14.67
2023-02-09T22:39:21.744Z,16.20
2023-02-09T22:41:48.749Z,16.57
2023-02-09T22:44:16.414Z,17.60
2023-02-09T22:46:44.771Z,16.87
2023-02-09T22:49:21.013Z,16.63
2023-02-09T22:51:49.034Z,17.20
2023-02-09T22:54:16.958Z,17.20
2023-02-09T22:56:43.968Z,16.20
2023-02-09T22:59:12.464Z,16.40
2023-02-09T23:01:39.341Z,17.67
2023-02-09T23:04:06.451Z,17.37
2023-02-09T23:06:33.370Z,16.70
2023-02-09T23:09:02.886Z,14.70
2023-02-09T23:11:30.368Z,15.77
2023-02-09T23:14:13.435Z,18.40
2023-02-09T23:16:41.163Z,16.93
2023-02-09T23:19:09.027Z,17.67
2023-02-09T23:21:37.661Z,15.43
2023-02-09T23:24:04.821Z,15.43
2023-02-09T23:26:31.819Z,16.00
2023-02-09T23:29:00.303Z,16.43
2023-02-09T23:31:28.191Z,16.53
2023-02-09T23:33:56.317Z,15.27
2023-02-09T23:36:27.855Z,15.70
2023-02-09T23:38:57.090Z,16.87
2023-02-09T23:41:25.134Z,17.17
2023-02-09T23:43:53.017Z,13.37
2023-02-09T23:46:21.377Z,14.83
2023-02-09T23:48:48.734Z,16.07
2023-02-09T23:51:19.021Z,15.30
2023-02-09T23:53:47.713Z,15.43
2023-02-09T23:56:16.690Z,15.20
2023-02-09T23:58:45.395Z,14.67
