createdAt,value
2022-12-06T00:01:12.679Z,55.17
2022-12-06T00:03:41.305Z,50.73
2022-12-06T00:06:12.870Z,55.77
2022-12-06T00:08:39.867Z,56.93
2022-12-06T00:11:28.015Z,54.77
2022-12-06T00:13:56.797Z,58.97
2022-12-06T00:16:24.363Z,58.03
2022-12-06T00:18:50.885Z,52.53
2022-12-06T00:21:28.946Z,58.93
2022-12-06T00:24:06.753Z,64.50
2022-12-06T00:26:36.060Z,60.70
2022-12-06T00:29:03.190Z,55.83
2022-12-06T00:31:31.249Z,57.43
2022-12-06T00:33:57.768Z,56.17
2022-12-06T00:36:27.067Z,58.30
2022-12-06T00:38:53.645Z,60.30
2022-12-06T00:41:22.882Z,66.07
2022-12-06T00:43:49.750Z,61.50
2022-12-06T00:46:19.008Z,57.03
2022-12-06T00:48:46.030Z,62.07
2022-12-06T00:51:13.556Z,62.77
2022-12-06T00:53:40.046Z,61.10
2022-12-06T00:56:07.067Z,62.67
2022-12-06T00:58:34.104Z,70.10
2022-12-06T01:01:21.601Z,60.20
2022-12-06T01:03:52.014Z,65.90
2022-12-06T01:06:20.045Z,64.33
2022-12-06T01:08:46.619Z,66.90
2022-12-06T01:11:14.125Z,63.90
2022-12-06T01:13:42.070Z,66.27
2022-12-06T01:16:10.794Z,59.20
2022-12-06T01:18:37.413Z,61.30
2022-12-06T01:21:06.043Z,63.67
2022-12-06T01:23:32.608Z,67.90
2022-12-06T01:25:59.015Z,71.27
2022-12-06T01:28:25.479Z,67.40
2022-12-06T01:30:52.289Z,63.47
2022-12-06T01:33:18.774Z,63.83
2022-12-06T01:35:45.191Z,69.37
2022-12-06T01:38:12.543Z,67.77
2022-12-06T01:40:48.607Z,63.70
2022-12-06T01:43:35.376Z,75.70
2022-12-06T01:46:25.264Z,69.43
2022-12-06T01:48:56.423Z,73.50
2022-12-06T01:51:23.327Z,73.90
2022-12-06T01:53:52.386Z,69.63
2022-12-06T01:56:19.255Z,67.70
2022-12-06T01:58:47.074Z,78.70
2022-12-06T02:01:13.679Z,68.80
2022-12-06T02:03:40.438Z,73.10
2022-12-06T02:06:08.567Z,69.17
2022-12-06T02:08:36.179Z,74.07
2022-12-06T02:11:03.830Z,65.83
2022-12-06T02:13:32.312Z,65.07
2022-12-06T02:16:06.971Z,70.20
2022-12-06T02:18:51.049Z,67.57
2022-12-06T02:21:40.413Z,68.50
2022-12-06T02:24:39.380Z,70.97
2022-12-06T02:27:18.819Z,67.00
2022-12-06T02:30:10.980Z,69.37
2022-12-06T02:32:49.217Z,68.03
2022-12-06T02:35:31.369Z,69.80
2022-12-06T02:38:13.728Z,67.10
2022-12-06T02:40:45.290Z,69.37
2022-12-06T02:43:17.232Z,68.27
2022-12-06T02:45:47.251Z,74.73
2022-12-06T02:48:14.840Z,66.17
2022-12-06T02:50:47.027Z,73.03
2022-12-06T02:53:19.513Z,71.13
2022-12-06T02:55:46.596Z,69.40
2022-12-06T02:58:13.198Z,70.43
2022-12-06T03:00:42.565Z,61.20
2022-12-06T03:03:36.786Z,64.47
2022-12-06T03:06:03.177Z,75.93
2022-12-06T03:08:37.418Z,81.13
2022-12-06T03:11:04.183Z,64.90
2022-12-06T03:13:39.866Z,65.33
2022-12-06T03:16:15.204Z,65.40
2022-12-06T03:18:50.465Z,66.67
2022-12-06T03:21:28.109Z,66.10
2022-12-06T03:23:55.295Z,67.47
2022-12-06T03:26:28.151Z,71.33
2022-12-06T03:28:56.936Z,73.50
2022-12-06T03:31:25.212Z,68.77
2022-12-06T03:34:01.595Z,74.90
2022-12-06T03:36:29.082Z,72.17
2022-12-06T03:38:58.597Z,71.10
2022-12-06T03:41:28.791Z,70.90
2022-12-06T03:43:55.573Z,73.83
2022-12-06T03:46:28.119Z,73.37
2022-12-06T03:48:59.342Z,66.87
2022-12-06T03:51:29.373Z,70.73
2022-12-06T03:53:59.107Z,69.60
2022-12-06T03:56:26.203Z,71.10
2022-12-06T03:58:52.774Z,68.80
2022-12-06T04:01:19.275Z,74.70
2022-12-06T04:03:45.906Z,70.50
2022-12-06T04:06:12.935Z,77.47
2022-12-06T04:08:39.414Z,75.07
2022-12-06T04:11:06.060Z,73.03
2022-12-06T04:13:32.776Z,71.53
2022-12-06T04:16:00.790Z,64.17
2022-12-06T04:18:27.979Z,64.63
2022-12-06T04:21:23.428Z,64.37
2022-12-06T04:23:51.902Z,69.23
2022-12-06T04:26:20.713Z,70.00
2022-12-06T04:29:06.970Z,69.97
2022-12-06T04:31:52.555Z,64.30
2022-12-06T04:34:37.862Z,64.53
2022-12-06T04:37:23.198Z,72.57
2022-12-06T04:39:49.709Z,68.47
2022-12-06T04:42:34.784Z,64.60
2022-12-06T04:45:01.437Z,68.87
2022-12-06T04:47:27.972Z,66.53
2022-12-06T04:49:54.432Z,67.80
2022-12-06T04:52:21.278Z,65.33
2022-12-06T04:54:47.819Z,67.50
2022-12-06T04:57:16.500Z,77.40
2022-12-06T04:59:44.264Z,71.80
2022-12-06T05:02:13.288Z,71.57
2022-12-06T05:04:40.055Z,74.17
2022-12-06T05:07:06.629Z,72.90
2022-12-06T05:09:33.697Z,76.67
2022-12-06T05:12:00.217Z,73.70
2022-12-06T05:14:26.863Z,73.77
2022-12-06T05:16:53.482Z,82.27
2022-12-06T05:19:20.060Z,73.23
2022-12-06T05:21:47.274Z,77.50
2022-12-06T05:24:14.341Z,68.20
2022-12-06T05:26:41.442Z,81.70
2022-12-06T05:29:08.013Z,72.87
2022-12-06T05:31:35.653Z,77.67
2022-12-06T05:34:02.138Z,81.57
2022-12-06T05:36:28.693Z,75.80
2022-12-06T05:38:56.426Z,77.30
2022-12-06T05:41:23.715Z,85.23
2022-12-06T05:43:50.639Z,83.53
2022-12-06T05:46:17.615Z,72.30
2022-12-06T05:48:44.798Z,86.47
2022-12-06T05:51:11.410Z,77.83
2022-12-06T05:53:38.121Z,76.60
2022-12-06T05:56:10.283Z,82.97
2022-12-06T05:58:37.216Z,68.90
2022-12-06T06:01:04.676Z,70.50
2022-12-06T06:03:31.392Z,74.77
2022-12-06T06:05:59.495Z,74.60
2022-12-06T06:08:27.020Z,66.87
2022-12-06T06:10:53.654Z,74.67
2022-12-06T06:13:20.767Z,68.50
2022-12-06T06:15:49.115Z,68.13
2022-12-06T06:18:16.545Z,68.97
2022-12-06T06:20:48.768Z,63.83
2022-12-06T06:23:15.256Z,72.27
2022-12-06T06:25:44.356Z,66.87
2022-12-06T06:28:10.813Z,61.13
2022-12-06T06:30:37.653Z,61.63
2022-12-06T06:33:04.153Z,51.43
2022-12-06T06:35:30.770Z,54.43
2022-12-06T06:37:57.417Z,61.90
2022-12-06T06:40:23.914Z,56.47
2022-12-06T06:42:50.573Z,52.50
2022-12-06T06:45:17.932Z,51.00
2022-12-06T06:47:44.461Z,53.63
2022-12-06T06:50:11.587Z,54.13
2022-12-06T06:52:38.061Z,54.23
2022-12-06T06:55:04.880Z,54.50
2022-12-06T06:57:31.596Z,51.00
2022-12-06T06:59:58.270Z,48.07
2022-12-06T07:02:51.498Z,48.93
2022-12-06T07:05:18.621Z,53.63
2022-12-06T07:07:46.705Z,54.03
2022-12-06T07:10:13.898Z,48.67
2022-12-06T07:12:40.402Z,50.27
2022-12-06T07:15:07.773Z,62.97
2022-12-06T07:17:35.534Z,49.93
2022-12-06T07:20:02.177Z,55.43
2022-12-06T07:22:30.239Z,54.93
2022-12-06T07:24:56.853Z,54.53
2022-12-06T07:27:23.649Z,54.87
2022-12-06T07:29:50.177Z,55.10
2022-12-06T07:32:16.784Z,51.53
2022-12-06T07:34:43.225Z,52.00
2022-12-06T07:37:09.700Z,48.10
2022-12-06T07:39:36.497Z,47.20
2022-12-06T07:42:22.217Z,52.23
2022-12-06T07:45:05.598Z,53.77
2022-12-06T07:47:35.349Z,49.17
2022-12-06T07:50:02.500Z,64.37
2022-12-06T07:52:34.178Z,56.97
2022-12-06T07:55:01.058Z,49.37
2022-12-06T07:57:27.950Z,48.30
2022-12-06T07:59:55.578Z,45.40
2022-12-06T08:02:23.984Z,49.23
2022-12-06T08:04:50.850Z,62.87
2022-12-06T08:07:17.511Z,48.10
2022-12-06T08:09:44.634Z,51.50
2022-12-06T08:12:11.248Z,51.00
2022-12-06T08:14:38.194Z,55.43
2022-12-06T08:17:05.531Z,46.67
2022-12-06T08:19:32.407Z,57.43
2022-12-06T08:21:59.241Z,63.43
2022-12-06T08:24:25.979Z,54.50
2022-12-06T08:26:53.303Z,56.70
2022-12-06T08:29:20.212Z,54.20
2022-12-06T08:31:47.114Z,67.97
2022-12-06T08:34:15.669Z,61.30
2022-12-06T08:36:42.443Z,60.83
2022-12-06T08:39:11.704Z,53.63
2022-12-06T08:41:58.301Z,65.20
2022-12-06T08:44:26.941Z,57.63
2022-12-06T08:46:54.564Z,68.10
2022-12-06T08:49:22.149Z,64.97
2022-12-06T08:51:49.098Z,66.03
2022-12-06T08:54:17.991Z,61.07
2022-12-06T08:56:45.100Z,58.87
2022-12-06T08:59:12.239Z,54.13
2022-12-06T09:01:39.158Z,55.13
2022-12-06T09:04:07.840Z,66.70
2022-12-06T09:06:36.929Z,63.90
2022-12-06T09:09:03.960Z,60.73
2022-12-06T09:11:30.644Z,65.40
2022-12-06T09:13:57.211Z,61.87
2022-12-06T09:16:24.479Z,60.07
2022-12-06T09:18:51.860Z,63.17
2022-12-06T09:21:20.955Z,60.60
2022-12-06T09:23:47.790Z,56.00
2022-12-06T09:26:14.426Z,64.13
2022-12-06T09:28:42.617Z,63.47
2022-12-06T09:31:09.961Z,69.27
2022-12-06T09:33:38.481Z,63.43
2022-12-06T09:36:13.606Z,64.87
2022-12-06T09:38:40.664Z,59.37
2022-12-06T09:41:12.514Z,60.23
2022-12-06T09:43:51.424Z,65.50
2022-12-06T09:46:34.081Z,65.10
2022-12-06T09:49:29.644Z,65.73
2022-12-06T09:52:09.087Z,65.63
2022-12-06T09:55:00.078Z,64.93
2022-12-06T09:57:39.740Z,68.60
2022-12-06T10:00:11.845Z,68.67
2022-12-06T10:02:44.792Z,61.90
2022-12-06T10:05:51.757Z,56.33
2022-12-06T10:08:46.904Z,61.90
2022-12-06T10:11:35.861Z,67.00
2022-12-06T10:14:15.710Z,58.07
2022-12-06T10:16:42.332Z,66.90
2022-12-06T10:19:21.861Z,61.07
2022-12-06T10:22:02.401Z,74.03
2022-12-06T10:24:55.748Z,78.50
2022-12-06T10:27:48.689Z,81.03
2022-12-06T10:30:16.149Z,74.67
2022-12-06T10:32:54.725Z,82.40
2022-12-06T10:35:36.252Z,79.23
2022-12-06T10:38:19.500Z,76.63
2022-12-06T10:40:52.305Z,71.97
2022-12-06T10:43:48.714Z,68.53
2022-12-06T10:47:04.058Z,78.57
2022-12-06T10:49:59.402Z,69.53
2022-12-06T10:52:35.725Z,76.43
2022-12-06T10:55:02.187Z,76.20
2022-12-06T10:58:04.300Z,85.57
2022-12-06T11:00:38.636Z,78.33
2022-12-06T11:03:30.214Z,74.10
2022-12-06T11:06:02.818Z,74.37
2022-12-06T11:08:40.269Z,73.70
2022-12-06T11:11:16.707Z,72.00
2022-12-06T11:13:56.832Z,86.53
2022-12-06T11:16:48.944Z,86.27
2022-12-06T11:19:36.331Z,74.87
2022-12-06T11:22:22.734Z,84.00
2022-12-06T11:25:04.585Z,74.27
2022-12-06T11:27:41.372Z,77.73
2022-12-06T11:30:20.205Z,83.70
2022-12-06T11:32:49.733Z,80.73
2022-12-06T11:35:20.559Z,82.90
2022-12-06T11:37:47.664Z,85.37
2022-12-06T11:40:22.905Z,87.60
2022-12-06T11:42:49.535Z,93.40
2022-12-06T11:45:21.959Z,86.00
2022-12-06T11:47:48.653Z,90.63
2022-12-06T11:50:18.548Z,83.97
2022-12-06T11:52:56.335Z,88.47
2022-12-06T11:55:26.813Z,86.90
2022-12-06T11:57:58.458Z,90.47
2022-12-06T12:00:25.855Z,75.57
2022-12-06T12:02:54.906Z,85.17
2022-12-06T12:05:25.846Z,87.23
2022-12-06T12:08:01.573Z,88.30
2022-12-06T12:10:40.415Z,90.07
2022-12-06T12:13:31.863Z,77.23
2022-12-06T12:16:00.797Z,91.17
2022-12-06T12:18:34.755Z,83.93
2022-12-06T12:21:02.614Z,88.80
2022-12-06T12:23:36.434Z,88.47
2022-12-06T12:26:20.908Z,86.20
2022-12-06T12:29:07.782Z,100.90
2022-12-06T12:31:46.440Z,93.77
2022-12-06T12:34:18.776Z,85.60
2022-12-06T12:36:51.069Z,97.00
2022-12-06T12:39:51.624Z,82.83
2022-12-06T12:42:45.271Z,92.13
2022-12-06T12:45:18.549Z,95.87
2022-12-06T12:48:00.135Z,94.87
2022-12-06T12:50:28.873Z,85.23
2022-12-06T12:52:55.683Z,82.60
2022-12-06T12:55:28.796Z,95.50
2022-12-06T12:58:00.308Z,90.20
2022-12-06T13:00:35.722Z,94.60
2022-12-06T13:03:34.889Z,101.57
2022-12-06T13:06:00.102Z,95.83
2022-12-06T13:08:32.044Z,99.20
2022-12-06T13:10:59.579Z,106.07
2022-12-06T13:13:32.649Z,98.47
2022-12-06T13:16:01.882Z,98.93
2022-12-06T13:18:36.401Z,91.73
2022-12-06T13:21:17.573Z,110.83
2022-12-06T13:23:46.512Z,99.47
2022-12-06T13:26:23.095Z,113.33
2022-12-06T13:28:55.826Z,113.83
2022-12-06T13:31:24.825Z,115.80
2022-12-06T13:34:00.898Z,119.70
2022-12-06T13:36:31.450Z,122.73
2022-12-06T13:38:57.892Z,102.93
2022-12-06T13:41:55.034Z,107.73
2022-12-06T13:44:59.493Z,117.03
2022-12-06T13:47:29.283Z,109.83
2022-12-06T13:50:01.342Z,130.43
2022-12-06T13:52:43.690Z,119.03
2022-12-06T13:55:25.442Z,118.17
2022-12-06T13:57:55.444Z,131.40
2022-12-06T14:00:30.707Z,115.57
2022-12-06T14:03:23.934Z,118.57
2022-12-06T14:06:15.838Z,110.90
2022-12-06T14:08:57.572Z,135.97
2022-12-06T14:11:28.100Z,119.07
2022-12-06T14:14:00.409Z,111.87
2022-12-06T14:16:34.891Z,121.97
2022-12-06T14:19:10.155Z,125.80
2022-12-06T14:21:39.190Z,103.03
2022-12-06T14:24:05.940Z,111.67
2022-12-06T14:26:35.385Z,99.97
2022-12-06T14:29:02.037Z,112.77
2022-12-06T14:31:36.511Z,113.03
2022-12-06T14:34:03.511Z,122.63
2022-12-06T14:36:41.292Z,105.27
2022-12-06T14:39:14.570Z,103.70
2022-12-06T14:42:00.365Z,110.70
2022-12-06T14:44:28.987Z,101.03
2022-12-06T14:46:56.039Z,120.73
2022-12-06T14:49:42.478Z,110.17
2022-12-06T14:52:23.764Z,91.47
2022-12-06T14:54:52.386Z,100.03
2022-12-06T14:57:22.776Z,102.07
2022-12-06T15:00:27.180Z,104.30
2022-12-06T15:03:03.515Z,105.37
2022-12-06T15:05:41.503Z,100.27
2022-12-06T15:08:33.055Z,101.13
2022-12-06T15:11:04.875Z,114.97
2022-12-06T15:13:31.518Z,100.37
2022-12-06T15:16:10.280Z,98.07
2022-12-06T15:18:43.717Z,89.83
2022-12-06T15:21:16.076Z,88.80
2022-12-06T15:23:50.506Z,91.33
2022-12-06T15:26:17.962Z,88.43
2022-12-06T15:28:44.758Z,87.63
2022-12-06T15:31:21.630Z,92.63
2022-12-06T15:33:48.626Z,95.10
2022-12-06T15:36:20.797Z,93.23
2022-12-06T15:38:48.341Z,101.53
2022-12-06T15:41:26.439Z,104.33
2022-12-06T15:43:53.765Z,99.87
2022-12-06T15:46:24.138Z,94.07
2022-12-06T15:48:51.915Z,98.03
2022-12-06T15:51:25.001Z,85.53
2022-12-06T15:53:52.092Z,94.40
2022-12-06T15:56:20.984Z,89.60
2022-12-06T15:58:47.817Z,91.47
2022-12-06T16:01:16.446Z,84.20
2022-12-06T16:03:43.635Z,79.07
2022-12-06T16:06:14.988Z,100.97
2022-12-06T16:08:42.408Z,84.07
2022-12-06T16:11:12.083Z,88.00
2022-12-06T16:13:39.728Z,104.13
2022-12-06T16:16:06.903Z,83.03
2022-12-06T16:18:34.014Z,81.83
2022-12-06T16:21:01.028Z,82.93
2022-12-06T16:24:17.253Z,79.97
2022-12-06T16:26:36.457Z,86.13
2022-12-06T16:29:04.920Z,84.47
2022-12-06T16:31:35.251Z,69.30
2022-12-06T16:34:04.933Z,92.40
2022-12-06T16:36:32.523Z,80.07
2022-12-06T16:39:02.131Z,69.40
2022-12-06T16:41:36.239Z,69.27
2022-12-06T16:44:03.466Z,74.57
2022-12-06T16:46:36.459Z,73.73
2022-12-06T16:49:36.688Z,67.37
2022-12-06T16:51:51.897Z,67.30
2022-12-06T16:54:19.016Z,74.43
2022-12-06T16:56:46.224Z,65.97
2022-12-06T16:59:14.162Z,68.87
2022-12-06T17:01:47.773Z,62.57
2022-12-06T17:04:14.322Z,66.83
2022-12-06T17:06:40.951Z,66.80
2022-12-06T17:09:07.844Z,66.40
2022-12-06T17:11:54.081Z,63.20
2022-12-06T17:14:28.209Z,64.43
2022-12-06T17:16:55.487Z,63.97
2022-12-06T17:19:24.196Z,48.57
2022-12-06T17:21:52.499Z,59.13
2022-12-06T17:24:20.341Z,58.90
2022-12-06T17:26:46.981Z,62.93
2022-12-06T17:29:13.753Z,58.33
2022-12-06T17:31:40.556Z,54.80
2022-12-06T17:34:08.437Z,59.60
2022-12-06T17:36:38.186Z,54.30
2022-12-06T17:39:09.013Z,46.73
2022-12-06T17:41:57.195Z,48.33
2022-12-06T17:44:26.648Z,56.57
2022-12-06T17:46:53.306Z,55.57
2022-12-06T17:49:21.762Z,57.33
2022-12-06T17:51:48.640Z,50.20
2022-12-06T17:54:15.875Z,51.77
2022-12-06T17:56:47.205Z,46.97
2022-12-06T17:59:18.988Z,47.60
2022-12-06T18:02:13.700Z,53.00
2022-12-06T18:04:32.247Z,54.43
2022-12-06T18:06:58.767Z,52.37
2022-12-06T18:09:25.464Z,66.80
2022-12-06T18:11:52.356Z,61.13
2022-12-06T18:14:18.973Z,54.17
2022-12-06T18:16:46.659Z,55.50
2022-12-06T18:19:17.298Z,60.43
2022-12-06T18:21:43.906Z,64.53
2022-12-06T18:24:21.374Z,68.90
2022-12-06T18:26:48.652Z,67.57
2022-12-06T18:29:17.602Z,67.67
2022-12-06T18:31:47.882Z,98.17
2022-12-06T18:34:14.828Z,114.67
2022-12-06T18:36:44.387Z,85.73
2022-12-06T18:39:15.466Z,77.73
2022-12-06T18:41:44.126Z,64.40
2022-12-06T18:44:10.978Z,69.50
2022-12-06T18:46:38.907Z,73.43
2022-12-06T18:49:05.852Z,72.17
2022-12-06T18:51:34.845Z,82.73
2022-12-06T18:54:04.463Z,76.17
2022-12-06T18:56:32.284Z,76.50
2022-12-06T18:59:00.371Z,76.80
2022-12-06T19:01:30.058Z,76.90
2022-12-06T19:03:59.585Z,79.27
2022-12-06T19:06:28.269Z,80.67
2022-12-06T19:08:57.852Z,78.73
2022-12-06T19:11:24.676Z,77.23
2022-12-06T19:13:52.128Z,76.03
2022-12-06T19:16:21.342Z,65.13
2022-12-06T19:18:48.460Z,68.40
2022-12-06T19:21:15.288Z,62.53
2022-12-06T19:23:41.811Z,70.83
2022-12-06T19:26:08.429Z,66.30
2022-12-06T19:28:39.581Z,67.40
2022-12-06T19:31:08.562Z,64.13
2022-12-06T19:33:38.511Z,66.40
2022-12-06T19:36:07.571Z,69.27
2022-12-06T19:38:37.714Z,64.10
2022-12-06T19:41:05.969Z,55.60
2022-12-06T19:43:51.656Z,67.33
2022-12-06T19:46:21.766Z,57.47
2022-12-06T19:48:48.926Z,56.80
2022-12-06T19:51:15.824Z,53.53
2022-12-06T19:53:43.005Z,54.80
2022-12-06T19:56:11.702Z,52.77
2022-12-06T19:58:38.329Z,57.67
2022-12-06T20:01:14.032Z,54.90
2022-12-06T20:03:40.767Z,51.97
2022-12-06T20:06:19.147Z,51.47
2022-12-06T20:08:45.908Z,56.67
2022-12-06T20:11:35.826Z,49.17
2022-12-06T20:14:03.813Z,55.63
2022-12-06T20:16:30.667Z,54.30
2022-12-06T20:18:57.235Z,59.60
2022-12-06T20:21:24.641Z,54.77
2022-12-06T20:23:51.231Z,59.60
2022-12-06T20:26:17.961Z,60.60
2022-12-06T20:28:46.186Z,78.30
2022-12-06T20:31:16.781Z,75.73
2022-12-06T20:33:43.347Z,68.30
2022-12-06T20:36:14.126Z,76.83
2022-12-06T20:38:40.682Z,82.93
2022-12-06T20:41:16.085Z,101.87
2022-12-06T20:43:43.350Z,97.50
2022-12-06T20:46:15.234Z,101.63
2022-12-06T20:48:42.636Z,92.03
2022-12-06T20:51:14.744Z,89.80
2022-12-06T20:53:41.612Z,87.67
2022-12-06T20:56:11.589Z,94.10
2022-12-06T20:58:38.621Z,107.40
2022-12-06T21:01:05.558Z,121.93
2022-12-06T21:03:32.499Z,127.70
2022-12-06T21:06:04.892Z,114.10
2022-12-06T21:08:31.762Z,95.00
2022-12-06T21:11:22.555Z,92.63
2022-12-06T21:13:45.726Z,98.80
2022-12-06T21:16:17.474Z,108.83
2022-12-06T21:18:44.818Z,67.33
2022-12-06T21:21:20.425Z,81.10
2022-12-06T21:23:46.920Z,77.87
2022-12-06T21:26:13.482Z,95.77
2022-12-06T21:28:40.118Z,84.30
2022-12-06T21:31:06.651Z,84.07
2022-12-06T21:33:34.696Z,83.80
2022-12-06T21:36:05.882Z,87.97
2022-12-06T21:38:32.880Z,94.50
2022-12-06T21:41:07.448Z,73.43
2022-12-06T21:43:35.832Z,78.37
2022-12-06T21:46:07.353Z,68.47
2022-12-06T21:48:34.409Z,79.07
2022-12-06T21:51:05.520Z,79.27
2022-12-06T21:53:32.168Z,77.23
2022-12-06T21:55:58.839Z,65.93
2022-12-06T21:58:25.519Z,70.17
2022-12-06T22:00:52.022Z,93.83
2022-12-06T22:03:22.917Z,83.27
2022-12-06T22:05:50.211Z,95.33
2022-12-06T22:08:18.379Z,74.83
2022-12-06T22:10:45.467Z,89.97
2022-12-06T22:13:11.914Z,86.90
2022-12-06T22:15:38.555Z,71.93
2022-12-06T22:18:05.179Z,81.63
2022-12-06T22:20:31.708Z,72.00
2022-12-06T22:22:58.355Z,68.70
2022-12-06T22:25:25.479Z,65.17
2022-12-06T22:27:53.732Z,59.20
2022-12-06T22:30:20.963Z,78.17
2022-12-06T22:32:47.451Z,67.63
2022-12-06T22:35:13.963Z,54.37
2022-12-06T22:37:40.526Z,64.23
2022-12-06T22:40:07.885Z,69.63
2022-12-06T22:42:35.116Z,69.23
2022-12-06T22:45:01.636Z,70.97
2022-12-06T22:47:28.271Z,57.17
2022-12-06T22:49:54.786Z,84.57
2022-12-06T22:52:21.487Z,63.33
2022-12-06T22:54:48.216Z,63.60
2022-12-06T22:57:14.785Z,64.63
2022-12-06T22:59:41.348Z,62.90
2022-12-06T23:02:07.881Z,62.67
2022-12-06T23:04:35.226Z,65.60
2022-12-06T23:07:01.731Z,59.03
2022-12-06T23:09:28.354Z,59.20
2022-12-06T23:11:54.762Z,64.97
2022-12-06T23:14:21.292Z,66.93
2022-12-06T23:16:47.870Z,63.87
2022-12-06T23:19:14.375Z,71.47
2022-12-06T23:21:42.473Z,79.40
2022-12-06T23:24:11.497Z,60.50
2022-12-06T23:26:46.831Z,68.63
2022-12-06T23:29:14.719Z,68.97
2022-12-06T23:31:43.541Z,76.10
2022-12-06T23:34:14.020Z,94.93
2022-12-06T23:36:40.628Z,80.87
2022-12-06T23:39:07.355Z,85.60
2022-12-06T23:41:37.453Z,74.57
2022-12-06T23:44:05.177Z,94.83
2022-12-06T23:46:36.239Z,79.93
2022-12-06T23:49:03.701Z,80.30
2022-12-06T23:51:34.453Z,97.77
2022-12-06T23:54:02.952Z,77.73
2022-12-06T23:56:31.853Z,72.27
2022-12-06T23:58:59.370Z,82.97
