createdAt,value
2023-01-13T00:00:17.181Z,1.80
2023-01-13T00:03:25.903Z,1.70
2023-01-13T00:06:59.785Z,1.40
2023-01-13T00:11:18.193Z,1.40
2023-01-13T00:15:48.079Z,1.80
2023-01-13T00:26:53.748Z,1.50
2023-01-13T00:30:02.901Z,1.50
2023-01-13T00:33:40.013Z,1.50
2023-01-13T00:37:17.747Z,1.90
2023-01-13T00:40:51.463Z,1.40
2023-01-13T00:44:25.215Z,1.80
2023-01-13T00:47:54.825Z,1.60
2023-01-13T00:51:30.836Z,2.10
2023-01-13T00:54:57.881Z,1.20
2023-01-13T00:59:15.957Z,1.30
2023-01-13T01:03:45.666Z,1.40
2023-01-13T01:08:15.344Z,1.60
2023-01-13T01:12:45.076Z,1.70
2023-01-13T01:16:26.662Z,1.90
2023-01-13T01:20:34.745Z,1.50
2023-01-13T01:24:01.545Z,1.20
2023-01-13T01:28:31.140Z,1.50
2023-01-13T01:35:15.775Z,1.30
2023-01-13T01:42:13.795Z,1.60
2023-01-13T01:45:52.723Z,2.00
2023-01-13T01:49:28.871Z,2.30
2023-01-13T01:57:19.418Z,1.40
2023-01-13T02:01:49.096Z,1.50
2023-01-13T02:05:34.387Z,1.70
2023-01-13T02:09:52.897Z,1.70
2023-01-13T02:14:22.591Z,1.70
2023-01-13T02:18:53.323Z,1.60
2023-01-13T02:23:41.742Z,1.50
2023-01-13T02:27:24.448Z,1.50
2023-01-13T02:30:41.775Z,1.50
2023-01-13T02:33:59.840Z,1.90
2023-01-13T02:37:29.555Z,1.60
2023-01-13T02:41:05.779Z,1.70
2023-01-13T02:44:35.685Z,1.50
2023-01-13T02:48:09.499Z,1.60
2023-01-13T02:51:41.620Z,1.40
2023-01-13T02:55:09.493Z,2.00
2023-01-13T02:58:40.987Z,1.60
2023-01-13T03:02:14.485Z,1.70
2023-01-13T03:05:47.435Z,1.80
2023-01-13T03:09:17.333Z,1.80
2023-01-13T03:13:05.767Z,1.50
2023-01-13T03:17:39.718Z,1.70
2023-01-13T03:22:13.450Z,1.70
2023-01-13T03:26:48.976Z,1.70
2023-01-13T03:33:38.716Z,1.50
2023-01-13T03:38:08.284Z,1.60
2023-01-13T03:46:02.543Z,2.70
2023-01-13T03:50:33.629Z,1.70
2023-01-13T03:54:03.560Z,1.70
2023-01-13T03:57:39.686Z,1.80
2023-01-13T04:01:12.859Z,1.50
2023-01-13T04:05:16.320Z,1.60
2023-01-13T04:08:50.637Z,1.70
2023-01-13T04:12:23.644Z,1.80
2023-01-13T04:16:44.731Z,1.30
2023-01-13T04:24:29.439Z,1.20
2023-01-13T04:35:25.595Z,1.40
2023-01-13T04:38:58.773Z,1.60
2023-01-13T04:43:17.668Z,1.50
2023-01-13T04:47:47.205Z,1.10
2023-01-13T04:52:17.041Z,1.70
2023-01-13T04:56:46.668Z,1.80
2023-01-13T05:00:30.352Z,1.20
2023-01-13T05:04:28.863Z,1.80
2023-01-13T05:07:57.369Z,1.30
2023-01-13T05:11:27.662Z,1.00
2023-01-13T05:15:01.624Z,1.30
2023-01-13T05:18:33.497Z,1.20
2023-01-13T05:22:07.527Z,1.40
2023-01-13T05:25:44.008Z,1.20
2023-01-13T05:29:13.065Z,1.70
2023-01-13T05:32:49.750Z,1.00
2023-01-13T05:37:09.673Z,1.20
2023-01-13T05:48:04.588Z,1.00
2023-01-13T05:51:34.583Z,1.10
2023-01-13T05:55:04.817Z,1.60
2023-01-13T05:58:32.251Z,1.30
2023-01-13T06:01:54.782Z,1.20
2023-01-13T06:04:23.428Z,1.00
2023-01-13T06:06:52.175Z,1.20
2023-01-13T06:09:23.056Z,2.00
2023-01-13T06:11:51.805Z,1.50
2023-01-13T06:14:20.514Z,2.40
2023-01-13T06:16:49.273Z,1.00
2023-01-13T06:19:17.939Z,1.20
2023-01-13T06:21:46.925Z,1.40
2023-01-13T06:24:15.773Z,1.30
2023-01-13T06:26:44.637Z,1.30
2023-01-13T06:29:15.398Z,1.60
2023-01-13T06:31:44.239Z,1.50
2023-01-13T06:34:15.271Z,1.20
2023-01-13T06:36:52.487Z,1.70
2023-01-13T06:39:25.731Z,1.40
2023-01-13T06:42:13.752Z,1.50
2023-01-13T06:44:43.483Z,1.50
2023-01-13T06:47:12.196Z,1.50
2023-01-13T06:49:40.928Z,1.90
2023-01-13T06:52:09.674Z,1.80
2023-01-13T06:54:38.329Z,1.90
2023-01-13T06:57:07.005Z,1.10
2023-01-13T06:59:35.751Z,1.70
2023-01-13T07:02:04.771Z,1.60
2023-01-13T07:04:33.611Z,1.60
2023-01-13T07:07:02.319Z,1.40
2023-01-13T07:09:31.047Z,1.40
2023-01-13T07:11:59.720Z,1.20
2023-01-13T07:14:48.617Z,1.60
2023-01-13T07:17:29.504Z,1.20
2023-01-13T07:20:00.581Z,1.20
2023-01-13T07:22:29.255Z,1.60
2023-01-13T07:25:01.663Z,1.40
2023-01-13T07:27:30.992Z,1.30
2023-01-13T07:29:59.907Z,1.60
2023-01-13T07:32:29.396Z,1.30
2023-01-13T07:35:05.062Z,1.40
2023-01-13T07:37:39.628Z,1.80
2023-01-13T07:40:10.240Z,1.60
2023-01-13T07:42:58.232Z,1.40
2023-01-13T07:45:27.447Z,1.90
2023-01-13T07:47:56.620Z,1.20
2023-01-13T07:50:25.617Z,1.50
2023-01-13T07:52:58.753Z,1.70
2023-01-13T07:55:27.537Z,1.10
2023-01-13T07:57:56.313Z,1.00
2023-01-13T08:00:25.197Z,1.20
2023-01-13T08:02:53.894Z,1.30
2023-01-13T08:05:24.502Z,1.50
2023-01-13T08:07:53.945Z,1.00
2023-01-13T08:10:27.017Z,1.00
2023-01-13T08:13:14.615Z,1.00
2023-01-13T08:15:44.353Z,1.10
2023-01-13T08:18:15.167Z,1.70
2023-01-13T08:20:44.428Z,2.00
2023-01-13T08:23:13.236Z,0.90
2023-01-13T08:25:42.169Z,1.10
2023-01-13T08:28:11.733Z,1.20
2023-01-13T08:30:40.825Z,1.80
2023-01-13T08:33:12.422Z,1.10
2023-01-13T08:35:42.815Z,1.60
2023-01-13T08:38:11.828Z,1.40
2023-01-13T08:40:41.288Z,1.70
2023-01-13T08:43:10.017Z,0.90
2023-01-13T08:45:38.768Z,1.20
2023-01-13T08:48:12.726Z,1.00
2023-01-13T08:50:41.650Z,1.10
2023-01-13T08:53:10.831Z,1.20
2023-01-13T08:55:41.252Z,2.00
2023-01-13T08:58:15.850Z,1.20
2023-01-13T09:00:45.304Z,1.60
2023-01-13T09:03:13.943Z,1.70
2023-01-13T09:05:42.648Z,1.50
2023-01-13T09:08:11.394Z,1.20
2023-01-13T09:10:40.846Z,1.20
2023-01-13T09:13:13.985Z,1.20
2023-01-13T09:15:46.265Z,1.40
2023-01-13T09:18:15.267Z,1.80
2023-01-13T09:20:45.010Z,1.90
2023-01-13T09:23:13.695Z,2.10
2023-01-13T09:25:42.461Z,2.20
2023-01-13T09:28:11.082Z,2.10
2023-01-13T09:30:39.832Z,2.50
2023-01-13T09:33:27.367Z,1.80
2023-01-13T09:35:59.607Z,1.80
2023-01-13T09:38:28.530Z,2.00
2023-01-13T09:40:57.310Z,1.60
2023-01-13T09:43:56.464Z,1.40
2023-01-13T09:46:47.689Z,2.10
2023-01-13T09:49:25.122Z,2.80
2023-01-13T09:52:16.254Z,2.00
2023-01-13T09:54:54.234Z,2.90
2023-01-13T09:57:22.939Z,3.10
2023-01-13T09:59:51.760Z,2.00
2023-01-13T10:02:20.465Z,2.30
2023-01-13T10:05:23.500Z,2.10
2023-01-13T10:08:00.086Z,2.20
2023-01-13T10:10:43.385Z,2.40
2023-01-13T10:13:38.514Z,2.40
2023-01-13T10:16:28.331Z,1.50
2023-01-13T10:19:15.500Z,2.70
2023-01-13T10:22:09.519Z,2.50
2023-01-13T10:25:10.260Z,1.80
2023-01-13T10:27:43.457Z,1.90
2023-01-13T10:30:34.237Z,2.40
2023-01-13T10:33:10.847Z,1.80
2023-01-13T10:35:58.273Z,1.90
2023-01-13T10:38:42.208Z,2.00
2023-01-13T10:41:16.712Z,2.40
2023-01-13T10:43:57.423Z,1.50
2023-01-13T10:46:26.951Z,1.70
2023-01-13T10:48:57.799Z,1.50
2023-01-13T10:51:26.484Z,2.40
2023-01-13T10:54:24.531Z,1.60
2023-01-13T10:57:20.229Z,1.60
2023-01-13T10:59:51.403Z,1.80
2023-01-13T11:02:36.350Z,1.60
2023-01-13T11:05:24.979Z,2.20
2023-01-13T11:07:56.661Z,1.80
2023-01-13T11:10:29.620Z,2.20
2023-01-13T11:13:05.681Z,1.90
2023-01-13T11:16:05.746Z,1.90
2023-01-13T11:19:02.855Z,1.70
2023-01-13T11:22:06.623Z,1.70
2023-01-13T11:25:03.680Z,2.10
2023-01-13T11:27:52.720Z,1.80
2023-01-13T11:30:59.201Z,1.70
2023-01-13T11:33:53.845Z,1.70
2023-01-13T11:36:32.019Z,1.90
2023-01-13T11:39:30.146Z,1.80
2023-01-13T11:42:21.598Z,1.80
2023-01-13T11:45:10.770Z,1.60
2023-01-13T11:47:39.845Z,1.60
2023-01-13T11:50:43.423Z,2.10
2023-01-13T11:53:21.661Z,1.80
2023-01-13T11:55:55.596Z,2.00
2023-01-13T11:59:14.679Z,2.40
2023-01-13T12:02:11.292Z,2.30
2023-01-13T12:05:05.534Z,3.60
2023-01-13T12:07:54.063Z,2.30
2023-01-13T12:10:24.380Z,2.00
2023-01-13T12:13:04.680Z,1.60
2023-01-13T12:15:56.478Z,2.30
2023-01-13T12:18:39.745Z,4.40
2023-01-13T12:21:33.309Z,3.50
2023-01-13T12:24:29.800Z,2.70
2023-01-13T12:27:26.383Z,2.90
2023-01-13T12:30:00.274Z,3.00
2023-01-13T12:32:40.720Z,2.70
2023-01-13T12:35:38.124Z,2.20
2023-01-13T12:38:23.358Z,2.10
2023-01-13T12:41:27.106Z,1.60
2023-01-13T12:44:16.519Z,2.60
2023-01-13T12:46:53.555Z,2.40
2023-01-13T12:49:34.299Z,2.30
2023-01-13T12:52:16.386Z,1.90
2023-01-13T12:54:45.025Z,1.80
2023-01-13T12:57:24.930Z,2.40
2023-01-13T13:00:13.781Z,3.20
2023-01-13T13:03:04.771Z,3.40
2023-01-13T13:05:49.297Z,3.40
2023-01-13T13:08:42.901Z,2.40
2023-01-13T13:11:32.819Z,2.50
2023-01-13T13:14:39.833Z,3.40
2023-01-13T13:17:20.527Z,2.40
2023-01-13T13:19:50.458Z,2.50
2023-01-13T13:22:22.528Z,3.40
2023-01-13T13:25:00.107Z,2.20
2023-01-13T13:27:38.041Z,2.70
2023-01-13T13:30:34.141Z,2.90
2023-01-13T13:33:56.290Z,2.70
2023-01-13T13:36:56.044Z,2.80
2023-01-13T13:39:48.803Z,3.00
2023-01-13T13:42:45.241Z,2.90
2023-01-13T13:45:43.267Z,2.50
2023-01-13T13:48:30.882Z,2.60
2023-01-13T13:51:31.921Z,2.30
2023-01-13T13:54:03.015Z,2.10
2023-01-13T13:56:43.760Z,2.10
2023-01-13T13:59:20.791Z,2.00
2023-01-13T14:02:04.032Z,2.00
2023-01-13T14:04:39.494Z,2.10
2023-01-13T14:07:22.990Z,1.70
2023-01-13T14:09:56.922Z,1.70
2023-01-13T14:12:28.332Z,1.60
2023-01-13T14:15:11.955Z,1.00
2023-01-13T14:17:42.893Z,1.50
2023-01-13T14:20:18.996Z,1.20
2023-01-13T14:22:54.235Z,1.20
2023-01-13T14:25:40.005Z,0.90
2023-01-13T14:28:44.907Z,1.20
2023-01-13T14:31:24.246Z,1.10
2023-01-13T14:34:01.626Z,1.40
2023-01-13T14:36:33.446Z,1.60
2023-01-13T14:39:05.153Z,2.10
2023-01-13T14:41:47.439Z,2.90
2023-01-13T14:44:30.135Z,2.50
2023-01-13T14:47:23.981Z,2.40
2023-01-13T14:50:05.808Z,2.40
2023-01-13T14:52:48.373Z,3.20
2023-01-13T14:55:40.683Z,6.00
2023-01-13T14:58:21.441Z,4.60
2023-01-13T15:00:53.097Z,4.90
2023-01-13T15:03:22.263Z,6.90
2023-01-13T15:05:55.846Z,5.50
2023-01-13T15:08:32.326Z,3.50
2023-01-13T15:11:21.842Z,2.60
2023-01-13T15:14:10.527Z,3.00
2023-01-13T15:16:41.798Z,4.00
2023-01-13T15:19:12.029Z,4.90
2023-01-13T15:21:42.511Z,5.20
2023-01-13T15:24:11.842Z,3.60
2023-01-13T15:26:43.732Z,4.00
2023-01-13T15:29:18.022Z,4.60
2023-01-13T15:31:46.742Z,4.00
2023-01-13T15:34:15.701Z,5.70
2023-01-13T15:36:45.083Z,5.80
2023-01-13T15:39:14.132Z,5.10
2023-01-13T15:42:01.203Z,5.20
2023-01-13T15:44:48.202Z,5.40
2023-01-13T15:47:17.421Z,5.20
2023-01-13T15:49:47.310Z,4.90
2023-01-13T15:52:22.407Z,6.00
2023-01-13T15:54:53.237Z,5.70
2023-01-13T15:57:26.669Z,5.90
2023-01-13T16:00:01.977Z,6.10
2023-01-13T16:02:31.520Z,6.50
2023-01-13T16:05:00.661Z,6.60
2023-01-13T16:07:32.936Z,6.80
2023-01-13T16:10:03.813Z,6.90
2023-01-13T16:12:34.359Z,8.60
2023-01-13T16:15:03.233Z,7.50
2023-01-13T16:17:35.803Z,7.00
2023-01-13T16:20:05.065Z,5.70
2023-01-13T16:22:33.740Z,6.00
2023-01-13T16:25:02.768Z,7.90
2023-01-13T16:27:58.073Z,7.30
2023-01-13T16:30:36.730Z,8.90
2023-01-13T16:33:10.494Z,9.80
2023-01-13T16:36:09.446Z,12.20
2023-01-13T16:38:28.010Z,10.10
2023-01-13T16:40:57.925Z,8.20
2023-01-13T16:43:28.196Z,13.80
2023-01-13T16:45:56.951Z,11.10
2023-01-13T16:48:25.907Z,12.90
2023-01-13T16:50:55.009Z,8.40
2023-01-13T16:53:23.949Z,7.40
2023-01-13T16:55:53.209Z,9.90
2023-01-13T16:58:22.196Z,9.90
2023-01-13T17:00:54.933Z,8.00
2023-01-13T17:03:25.186Z,6.30
2023-01-13T17:06:03.996Z,4.70
2023-01-13T17:08:32.796Z,3.70
2023-01-13T17:11:01.741Z,3.60
2023-01-13T17:13:30.459Z,4.00
2023-01-13T17:15:59.121Z,3.90
2023-01-13T17:18:32.065Z,4.70
2023-01-13T17:21:01.740Z,5.50
2023-01-13T17:23:31.879Z,7.20
2023-01-13T17:26:00.942Z,6.70
2023-01-13T17:28:29.943Z,7.40
2023-01-13T17:30:58.897Z,6.90
2023-01-13T17:33:27.741Z,6.10
2023-01-13T17:35:56.547Z,6.20
2023-01-13T17:38:25.343Z,5.40
2023-01-13T17:40:54.090Z,5.90
2023-01-13T17:43:22.807Z,6.40
2023-01-13T17:45:52.852Z,10.60
2023-01-13T17:48:21.503Z,10.10
2023-01-13T17:50:51.659Z,8.30
2023-01-13T17:53:21.304Z,9.00
2023-01-13T17:55:55.763Z,10.80
2023-01-13T17:58:24.715Z,9.20
2023-01-13T18:00:53.643Z,11.10
2023-01-13T18:03:22.402Z,11.80
2023-01-13T18:05:51.405Z,11.50
2023-01-13T18:08:21.896Z,12.00
2023-01-13T18:10:53.144Z,11.70
2023-01-13T18:13:21.892Z,11.00
2023-01-13T18:15:50.531Z,10.40
2023-01-13T18:18:19.375Z,11.10
2023-01-13T18:21:17.649Z,11.80
2023-01-13T18:24:05.357Z,10.40
2023-01-13T18:26:52.842Z,8.70
2023-01-13T18:29:22.218Z,5.80
2023-01-13T18:31:53.350Z,4.10
2023-01-13T18:34:23.117Z,3.40
2023-01-13T18:36:54.183Z,3.10
2023-01-13T18:39:27.664Z,2.30
2023-01-13T18:42:21.207Z,2.00
2023-01-13T18:44:50.118Z,3.10
2023-01-13T18:47:19.497Z,2.50
2023-01-13T18:49:49.236Z,2.10
2023-01-13T18:52:18.006Z,1.50
2023-01-13T18:54:47.899Z,1.60
2023-01-13T18:57:17.497Z,1.90
2023-01-13T18:59:46.300Z,3.70
2023-01-13T19:02:21.864Z,4.10
2023-01-13T19:04:50.754Z,3.10
2023-01-13T19:07:23.542Z,3.80
2023-01-13T19:10:01.797Z,4.00
2023-01-13T19:12:34.398Z,5.10
2023-01-13T19:15:05.302Z,5.20
2023-01-13T19:17:36.270Z,5.00
2023-01-13T19:20:05.668Z,4.70
2023-01-13T19:22:35.684Z,5.10
2023-01-13T19:25:06.290Z,4.70
2023-01-13T19:27:35.009Z,4.50
2023-01-13T19:30:04.267Z,4.40
2023-01-13T19:32:33.769Z,5.80
2023-01-13T19:35:02.582Z,6.60
2023-01-13T19:37:33.836Z,6.50
2023-01-13T19:40:07.043Z,8.00
2023-01-13T19:42:55.309Z,7.90
2023-01-13T19:45:27.327Z,8.70
2023-01-13T19:47:58.279Z,8.70
2023-01-13T19:50:27.069Z,9.70
2023-01-13T19:52:55.741Z,9.70
2023-01-13T19:55:24.701Z,9.50
2023-01-13T19:57:53.421Z,9.40
2023-01-13T20:00:22.369Z,10.60
2023-01-13T20:02:53.495Z,10.60
2023-01-13T20:05:26.149Z,11.30
2023-01-13T20:07:55.019Z,10.50
2023-01-13T20:10:25.053Z,10.20
2023-01-13T20:12:53.702Z,8.30
2023-01-13T20:15:22.484Z,11.10
2023-01-13T20:17:51.222Z,11.00
2023-01-13T20:20:22.545Z,11.00
2023-01-13T20:22:51.212Z,10.50
2023-01-13T20:25:20.784Z,10.00
2023-01-13T20:27:49.742Z,11.10
2023-01-13T20:30:18.491Z,11.40
2023-01-13T20:32:47.243Z,9.60
2023-01-13T20:35:16.061Z,11.00
2023-01-13T20:37:45.009Z,8.80
2023-01-13T20:40:16.415Z,9.10
2023-01-13T20:42:45.550Z,8.80
2023-01-13T20:45:20.768Z,8.60
2023-01-13T20:47:50.824Z,8.70
2023-01-13T20:50:19.721Z,10.30
2023-01-13T20:52:48.862Z,8.20
2023-01-13T20:55:17.590Z,7.20
2023-01-13T20:57:49.250Z,8.70
2023-01-13T21:00:18.687Z,7.10
2023-01-13T21:02:47.404Z,7.60
2023-01-13T21:05:16.612Z,7.20
2023-01-13T21:07:45.505Z,6.10
2023-01-13T21:10:14.261Z,5.20
2023-01-13T21:13:01.784Z,4.70
2023-01-13T21:15:30.824Z,5.00
2023-01-13T21:18:18.052Z,3.70
2023-01-13T21:20:46.759Z,4.70
2023-01-13T21:23:15.579Z,5.00
2023-01-13T21:25:44.337Z,4.40
2023-01-13T21:28:14.024Z,5.20
2023-01-13T21:30:44.199Z,5.30
2023-01-13T21:33:14.638Z,6.00
2023-01-13T21:35:43.410Z,4.70
2023-01-13T21:38:12.427Z,3.90
2023-01-13T21:40:41.081Z,3.20
2023-01-13T21:43:31.837Z,3.10
2023-01-13T21:46:19.221Z,3.20
2023-01-13T21:48:47.959Z,4.20
2023-01-13T21:51:17.205Z,3.10
2023-01-13T21:53:45.758Z,3.30
2023-01-13T21:56:14.533Z,3.40
2023-01-13T21:58:43.447Z,4.00
2023-01-13T22:01:12.342Z,3.30
2023-01-13T22:04:00.692Z,3.50
2023-01-13T22:06:29.471Z,3.30
2023-01-13T22:09:01.550Z,2.70
2023-01-13T22:11:32.220Z,2.80
2023-01-13T22:14:07.344Z,2.80
2023-01-13T22:16:42.013Z,2.00
2023-01-13T22:19:11.736Z,2.70
2023-01-13T22:21:40.625Z,2.70
2023-01-13T22:24:10.210Z,3.10
2023-01-13T22:26:38.925Z,2.70
2023-01-13T22:29:07.581Z,2.90
2023-01-13T22:31:36.480Z,3.20
2023-01-13T22:34:05.307Z,2.50
2023-01-13T22:36:34.085Z,3.10
2023-01-13T22:39:03.068Z,2.70
2023-01-13T22:41:32.025Z,2.30
2023-01-13T22:44:00.786Z,2.50
2023-01-13T22:46:29.579Z,3.10
2023-01-13T22:48:58.250Z,10.60
2023-01-13T22:51:27.668Z,6.10
2023-01-13T22:53:56.951Z,4.70
2023-01-13T22:56:27.530Z,2.80
2023-01-13T22:59:02.202Z,3.40
2023-01-13T23:02:10.784Z,5.20
2023-01-13T23:05:51.172Z,2.60
2023-01-13T23:35:07.454Z,2.70
2023-01-13T23:42:26.837Z,2.30
2023-01-13T23:57:46.265Z,2.40
