createdAt,value
2023-03-31T00:00:41.503Z,0.0000
2023-03-31T00:01:42.288Z,0.0000
2023-03-31T00:02:43.124Z,0.0000
2023-03-31T00:03:44.867Z,0.0000
2023-03-31T00:04:44.293Z,0.0000
2023-03-31T00:05:45.019Z,0.0000
2023-03-31T00:06:45.820Z,0.0000
2023-03-31T00:07:46.537Z,0.0000
2023-03-31T00:08:47.236Z,0.0000
2023-03-31T00:09:47.996Z,0.0000
2023-03-31T00:10:48.753Z,0.0000
2023-03-31T00:11:49.379Z,0.0000
2023-03-31T00:12:50.155Z,0.0000
2023-03-31T00:14:51.480Z,0.0000
2023-03-31T00:15:54.367Z,0.0000
2023-03-31T00:16:52.996Z,0.0000
2023-03-31T00:17:53.873Z,0.0000
2023-03-31T00:18:54.670Z,0.0000
2023-03-31T00:19:55.596Z,0.0000
2023-03-31T00:20:56.520Z,0.0000
2023-03-31T00:21:58.181Z,0.0000
2023-03-31T00:22:58.968Z,0.0000
2023-03-31T00:23:59.779Z,0.0000
2023-03-31T00:25:00.569Z,0.0000
2023-03-31T00:26:01.337Z,0.0000
2023-03-31T00:27:02.501Z,0.0000
2023-03-31T00:28:03.284Z,0.0000
2023-03-31T00:29:04.078Z,0.0000
2023-03-31T00:30:04.887Z,0.0000
2023-03-31T00:31:05.517Z,0.0000
2023-03-31T00:32:06.433Z,0.0000
2023-03-31T00:33:07.469Z,0.0000
2023-03-31T00:34:08.322Z,0.0000
2023-03-31T00:35:09.077Z,0.0000
2023-03-31T00:36:09.964Z,0.0000
2023-03-31T00:37:10.799Z,0.0000
2023-03-31T00:38:11.792Z,0.0000
2023-03-31T00:39:12.549Z,0.0000
2023-03-31T00:40:13.369Z,0.0000
2023-03-31T00:41:14.102Z,0.0000
2023-03-31T00:42:14.819Z,0.0000
2023-03-31T00:43:15.633Z,0.0000
2023-03-31T00:44:16.403Z,0.0000
2023-03-31T00:45:17.318Z,0.0000
2023-03-31T00:46:18.170Z,0.0000
2023-03-31T00:47:19.045Z,0.0000
2023-03-31T00:48:19.800Z,0.0000
2023-03-31T00:49:20.576Z,0.0000
2023-03-31T00:50:21.369Z,0.0000
2023-03-31T00:51:22.112Z,0.0000
2023-03-31T00:52:22.846Z,0.0000
2023-03-31T00:53:23.634Z,0.0000
2023-03-31T00:54:24.391Z,0.0000
2023-03-31T00:55:25.134Z,0.0000
2023-03-31T00:56:25.882Z,0.0000
2023-03-31T00:57:26.674Z,0.0000
2023-03-31T00:58:27.389Z,0.0000
2023-03-31T00:59:28.108Z,0.0000
2023-03-31T01:00:28.966Z,0.0000
2023-03-31T01:01:29.724Z,0.0000
2023-03-31T01:02:30.535Z,0.0000
2023-03-31T01:03:31.261Z,0.0000
2023-03-31T01:04:32.020Z,0.0000
2023-03-31T01:05:32.941Z,0.0000
2023-03-31T01:06:33.644Z,0.0000
2023-03-31T01:07:34.403Z,0.0000
2023-03-31T01:08:35.160Z,0.0000
2023-03-31T01:09:35.931Z,0.0000
2023-03-31T01:10:36.917Z,0.0000
2023-03-31T01:11:37.705Z,0.0000
2023-03-31T01:12:38.464Z,0.0000
2023-03-31T01:13:39.232Z,0.0000
2023-03-31T01:14:40.062Z,0.0000
2023-03-31T01:15:40.730Z,0.0000
2023-03-31T01:16:41.618Z,0.0000
2023-03-31T01:17:42.827Z,0.0000
2023-03-31T01:18:43.997Z,0.0000
2023-03-31T01:19:44.912Z,0.0000
2023-03-31T01:20:45.675Z,0.0000
2023-03-31T01:21:46.444Z,0.0000
2023-03-31T01:22:47.214Z,0.0000
2023-03-31T01:23:48.024Z,0.0000
2023-03-31T01:24:48.775Z,0.0000
2023-03-31T01:25:49.578Z,0.0000
2023-03-31T01:26:50.386Z,0.0000
2023-03-31T01:27:51.329Z,0.0000
2023-03-31T01:28:52.609Z,0.0000
2023-03-31T01:29:53.332Z,0.0000
2023-03-31T01:30:54.113Z,0.0000
2023-03-31T01:31:54.790Z,0.0000
2023-03-31T01:32:55.561Z,0.0000
2023-03-31T01:33:57.134Z,0.0000
2023-03-31T01:34:58.029Z,0.0000
2023-03-31T01:35:58.891Z,0.0000
2023-03-31T01:36:59.693Z,0.0000
2023-03-31T01:38:00.434Z,0.0000
2023-03-31T01:39:01.172Z,0.0000
2023-03-31T01:40:01.924Z,0.0000
2023-03-31T01:41:02.701Z,0.0000
2023-03-31T01:42:03.505Z,0.0000
2023-03-31T01:43:04.281Z,0.0000
2023-03-31T01:44:05.046Z,0.0000
2023-03-31T01:45:05.793Z,0.0000
2023-03-31T01:46:06.803Z,0.0000
2023-03-31T01:47:08.729Z,0.0000
2023-03-31T01:48:09.425Z,0.0000
2023-03-31T01:49:10.227Z,0.0000
2023-03-31T01:50:10.971Z,0.0000
2023-03-31T01:51:11.721Z,0.0000
2023-03-31T01:52:12.501Z,0.0000
2023-03-31T01:53:13.321Z,0.0000
2023-03-31T01:54:14.102Z,0.0000
2023-03-31T01:55:14.904Z,0.0000
2023-03-31T01:56:15.666Z,0.0000
2023-03-31T01:57:16.631Z,0.0000
2023-03-31T01:58:17.588Z,0.0000
2023-03-31T01:59:18.479Z,0.0000
2023-03-31T02:00:19.290Z,0.0000
2023-03-31T02:01:20.062Z,0.0000
2023-03-31T02:02:20.878Z,0.0000
2023-03-31T02:03:21.652Z,0.0000
2023-03-31T02:04:22.668Z,0.0000
2023-03-31T02:05:23.333Z,0.0000
2023-03-31T02:06:24.052Z,0.0000
2023-03-31T02:07:24.782Z,0.0000
2023-03-31T02:08:25.532Z,0.0000
2023-03-31T02:09:26.248Z,0.0000
2023-03-31T02:10:27.018Z,0.0000
2023-03-31T02:11:27.806Z,0.0000
2023-03-31T02:12:28.663Z,0.0000
2023-03-31T02:13:29.426Z,0.0000
2023-03-31T02:14:30.194Z,0.0000
2023-03-31T02:15:31.101Z,0.0000
2023-03-31T02:16:31.953Z,0.0000
2023-03-31T02:17:32.963Z,0.0000
2023-03-31T02:18:33.776Z,0.0000
2023-03-31T02:19:34.603Z,0.0000
2023-03-31T02:20:35.374Z,0.0000
2023-03-31T02:21:36.239Z,0.0000
2023-03-31T02:22:37.114Z,0.0000
2023-03-31T02:23:37.866Z,0.0000
2023-03-31T02:24:38.717Z,0.0000
2023-03-31T02:25:39.489Z,0.0000
2023-03-31T02:26:40.228Z,0.0000
2023-03-31T02:27:41.021Z,0.0000
2023-03-31T02:28:41.896Z,0.0000
2023-03-31T02:29:42.603Z,0.0000
2023-03-31T02:30:43.385Z,0.0000
2023-03-31T02:31:44.187Z,0.0000
2023-03-31T02:32:44.930Z,0.0000
2023-03-31T02:33:45.683Z,0.0000
2023-03-31T02:34:46.427Z,0.0000
2023-03-31T02:35:47.254Z,0.0000
2023-03-31T02:36:47.991Z,0.0000
2023-03-31T02:37:48.773Z,0.0000
2023-03-31T02:38:49.620Z,0.0000
2023-03-31T02:39:50.409Z,0.0000
2023-03-31T02:40:51.190Z,0.0000
2023-03-31T02:41:52.002Z,0.0000
2023-03-31T02:42:52.771Z,0.0000
2023-03-31T02:43:53.437Z,0.0000
2023-03-31T02:44:54.224Z,0.0000
2023-03-31T02:45:55.223Z,0.0000
2023-03-31T02:46:56.024Z,0.0000
2023-03-31T02:47:56.840Z,0.0000
2023-03-31T02:48:57.503Z,0.0000
2023-03-31T02:49:58.629Z,0.0000
2023-03-31T02:50:59.495Z,0.0000
2023-03-31T02:52:00.281Z,0.0000
2023-03-31T02:53:01.030Z,0.0000
2023-03-31T02:54:01.846Z,0.0000
2023-03-31T02:55:02.627Z,0.0000
2023-03-31T02:56:03.590Z,0.0000
2023-03-31T02:57:05.197Z,0.0000
2023-03-31T02:58:05.966Z,0.0000
2023-03-31T02:59:06.722Z,0.0000
2023-03-31T03:00:07.459Z,0.0000
2023-03-31T03:01:08.262Z,0.0000
2023-03-31T03:02:09.123Z,0.0000
2023-03-31T03:03:09.967Z,0.0000
2023-03-31T03:04:11.001Z,0.0000
2023-03-31T03:05:11.636Z,0.0000
2023-03-31T03:06:12.419Z,0.0000
2023-03-31T03:07:13.417Z,0.0000
2023-03-31T03:08:14.232Z,0.0000
2023-03-31T03:09:15.002Z,0.0000
2023-03-31T03:10:15.770Z,0.0000
2023-03-31T03:11:16.602Z,0.0000
2023-03-31T03:12:17.426Z,0.0000
2023-03-31T03:13:18.208Z,0.0000
2023-03-31T03:14:18.995Z,0.0000
2023-03-31T03:15:19.725Z,0.0000
2023-03-31T03:16:20.713Z,0.0000
2023-03-31T03:17:21.455Z,0.0000
2023-03-31T03:18:22.209Z,0.0000
2023-03-31T03:19:23.028Z,0.0000
2023-03-31T03:20:23.804Z,0.0000
2023-03-31T03:21:24.492Z,0.0000
2023-03-31T03:22:25.364Z,0.0000
2023-03-31T03:23:26.166Z,0.0000
2023-03-31T03:24:26.953Z,0.0000
2023-03-31T03:25:27.761Z,0.0000
2023-03-31T03:26:28.610Z,0.0000
2023-03-31T03:27:29.465Z,0.0000
2023-03-31T03:28:30.295Z,0.0000
2023-03-31T03:29:31.637Z,0.0000
2023-03-31T03:30:32.464Z,0.0000
2023-03-31T03:31:33.085Z,0.0000
2023-03-31T03:32:33.986Z,0.0000
2023-03-31T03:33:34.822Z,0.0000
2023-03-31T03:34:35.536Z,0.0000
2023-03-31T03:35:36.353Z,0.0000
2023-03-31T03:36:37.162Z,0.0000
2023-03-31T03:37:37.922Z,0.0000
2023-03-31T03:38:38.704Z,0.0000
2023-03-31T03:39:39.468Z,0.0000
2023-03-31T03:40:40.192Z,0.0000
2023-03-31T03:41:41.176Z,0.0000
2023-03-31T03:42:41.996Z,0.0000
2023-03-31T03:43:42.777Z,0.0000
2023-03-31T03:44:43.524Z,0.0000
2023-03-31T03:45:44.293Z,0.0000
2023-03-31T03:46:45.100Z,0.0000
2023-03-31T03:47:46.184Z,0.0000
2023-03-31T03:48:47.063Z,0.0000
2023-03-31T03:49:47.827Z,0.0000
2023-03-31T03:50:48.544Z,0.0000
2023-03-31T03:51:49.323Z,0.0000
2023-03-31T03:52:50.056Z,0.0000
2023-03-31T03:53:50.837Z,0.0000
2023-03-31T03:54:51.601Z,0.0000
2023-03-31T03:55:52.442Z,0.0000
2023-03-31T03:56:53.396Z,0.0000
2023-03-31T03:57:54.285Z,0.0000
2023-03-31T03:58:55.088Z,0.0000
2023-03-31T03:59:55.864Z,0.0000
2023-03-31T04:00:56.673Z,0.0000
2023-03-31T04:01:57.537Z,0.0000
2023-03-31T04:02:58.482Z,0.0000
2023-03-31T04:03:59.340Z,0.0000
2023-03-31T04:05:00.296Z,0.0000
2023-03-31T04:06:01.310Z,0.0000
2023-03-31T04:07:02.166Z,0.0000
2023-03-31T04:08:04.452Z,0.0000
2023-03-31T04:20:42.986Z,0.0000
2023-03-31T04:20:42.986Z,0.0000
2023-03-31T04:20:45.686Z,0.0000
2023-03-31T04:21:46.433Z,0.0000
2023-03-31T04:22:59.592Z,0.0000
2023-03-31T04:24:00.470Z,0.0000
2023-03-31T04:25:01.328Z,0.0000
2023-03-31T04:26:02.092Z,0.0000
2023-03-31T04:27:03.228Z,0.0000
2023-03-31T04:28:04.352Z,0.0000
2023-03-31T04:29:05.805Z,0.0000
2023-03-31T04:30:06.744Z,0.0000
2023-03-31T04:31:07.537Z,0.0000
2023-03-31T04:32:08.510Z,0.0000
2023-03-31T04:33:09.730Z,0.0000
2023-03-31T04:34:10.554Z,0.0000
2023-03-31T04:35:11.418Z,0.0000
2023-03-31T04:36:12.270Z,0.0000
2023-03-31T04:37:13.153Z,0.0000
2023-03-31T04:38:14.032Z,0.0000
2023-03-31T04:39:14.926Z,0.0000
2023-03-31T04:40:15.689Z,0.0000
2023-03-31T04:41:16.432Z,0.0000
2023-03-31T04:42:17.207Z,0.0000
2023-03-31T04:43:17.946Z,0.0000
2023-03-31T04:44:18.673Z,0.0000
2023-03-31T04:45:19.436Z,0.0000
2023-03-31T04:46:20.323Z,0.0000
2023-03-31T04:47:21.078Z,0.0000
2023-03-31T04:48:21.912Z,3.2593
2023-03-31T04:49:22.730Z,1.6296
2023-03-31T04:50:23.490Z,3.5556
2023-03-31T04:51:24.275Z,3.8519
2023-03-31T04:52:25.041Z,5.0370
2023-03-31T04:53:25.824Z,7.1111
2023-03-31T04:54:26.649Z,8.0000
2023-03-31T04:55:27.449Z,10.2222
2023-03-31T04:56:28.214Z,9.1852
2023-03-31T04:57:29.111Z,12.5926
2023-03-31T04:58:30.073Z,16.0000
2023-03-31T04:59:30.842Z,20.0000
2023-03-31T05:00:31.641Z,25.6296
2023-03-31T05:01:32.550Z,31.7037
2023-03-31T05:02:33.349Z,36.0000
2023-03-31T05:03:34.267Z,37.0370
2023-03-31T05:04:35.177Z,42.0741
2023-03-31T05:05:36.030Z,52.4444
2023-03-31T05:06:36.989Z,60.8889
2023-03-31T05:07:37.781Z,68.8889
2023-03-31T05:08:38.600Z,71.8519
2023-03-31T05:09:39.413Z,62.3704
2023-03-31T05:10:40.268Z,52.5926
2023-03-31T05:11:41.072Z,54.0741
2023-03-31T05:12:41.834Z,61.0370
2023-03-31T05:13:42.612Z,63.5556
2023-03-31T05:14:43.418Z,60.4444
2023-03-31T05:15:44.242Z,57.0370
2023-03-31T05:16:45.094Z,55.8519
2023-03-31T05:17:45.915Z,60.8889
2023-03-31T05:18:46.763Z,71.8519
2023-03-31T05:19:47.586Z,78.0741
2023-03-31T05:20:48.353Z,87.2593
2023-03-31T05:21:49.050Z,97.1852
2023-03-31T05:22:49.836Z,101.0370
2023-03-31T05:23:50.655Z,111.7037
2023-03-31T05:24:51.450Z,129.0370
2023-03-31T05:25:52.202Z,153.6296
2023-03-31T05:26:53.114Z,169.6296
2023-03-31T05:27:53.903Z,181.0370
2023-03-31T05:28:54.708Z,182.0741
2023-03-31T05:29:55.534Z,185.3333
2023-03-31T05:30:56.329Z,170.5185
2023-03-31T05:31:57.098Z,165.0370
2023-03-31T05:32:57.895Z,176.8889
2023-03-31T05:33:58.709Z,195.2593
2023-03-31T05:34:59.579Z,187.1111
2023-03-31T05:36:00.432Z,175.1111
2023-03-31T05:37:01.321Z,168.2963
2023-03-31T05:38:02.102Z,175.7037
2023-03-31T05:39:02.895Z,195.4074
2023-03-31T05:40:03.734Z,201.6296
2023-03-31T05:41:04.544Z,201.9259
2023-03-31T05:42:05.387Z,206.6667
2023-03-31T05:43:06.134Z,197.6296
2023-03-31T05:44:06.808Z,212.0000
2023-03-31T05:45:09.256Z,238.0741
2023-03-31T05:46:08.820Z,271.8462
2023-03-31T05:47:09.811Z,297.9259
2023-03-31T05:48:10.511Z,291.2592
2023-03-31T05:49:11.176Z,284.4445
2023-03-31T05:50:14.041Z,304.8889
2023-03-31T05:51:13.140Z,359.6923
2023-03-31T05:52:13.814Z,350.9630
2023-03-31T05:53:14.524Z,434.8148
2023-03-31T05:54:15.182Z,591.2593
2023-03-31T05:55:15.926Z,793.1852
2023-03-31T05:56:16.643Z,949.4815
2023-03-31T05:57:17.400Z,1249.1852
2023-03-31T05:58:18.065Z,1562.6666
2023-03-31T06:00:19.362Z,1722.9630
2023-03-31T06:01:20.124Z,1870.0741
2023-03-31T06:02:20.961Z,2913.7778
2023-03-31T06:03:21.684Z,3724.1482
2023-03-31T06:04:22.425Z,3555.2593
2023-03-31T06:05:23.201Z,2946.2222
2023-03-31T06:06:24.016Z,2417.9260
2023-03-31T06:07:24.827Z,2210.2222
2023-03-31T06:08:25.659Z,2272.1482
2023-03-31T06:09:26.473Z,2442.5186
2023-03-31T06:10:27.173Z,2552.7407
2023-03-31T06:11:27.982Z,2277.7778
2023-03-31T06:12:28.774Z,2019.8518
2023-03-31T06:13:29.591Z,1549.3334
2023-03-31T06:14:30.391Z,1493.7778
2023-03-31T06:15:31.188Z,1697.3334
2023-03-31T06:16:32.059Z,1733.6296
2023-03-31T06:17:33.149Z,1538.2222
2023-03-31T06:18:33.901Z,1475.5555
2023-03-31T06:19:34.743Z,1792.7407
2023-03-31T06:20:35.507Z,2389.9260
2023-03-31T06:21:36.310Z,2698.9629
2023-03-31T06:22:37.108Z,2781.3333
2023-03-31T06:23:37.908Z,3160.1482
2023-03-31T06:24:38.727Z,3997.0371
2023-03-31T06:25:50.444Z,4577.3335
2023-03-31T06:26:40.931Z,4812.5454
2023-03-31T06:27:41.713Z,4602.6665
2023-03-31T06:28:42.466Z,4717.4814
2023-03-31T06:29:43.291Z,4159.7036
2023-03-31T06:30:44.148Z,3387.5557
2023-03-31T06:31:45.008Z,4187.4072
2023-03-31T06:32:45.830Z,5223.4072
2023-03-31T06:33:46.697Z,5408.0000
2023-03-31T06:34:47.498Z,5892.1479
2023-03-31T06:35:48.299Z,6761.1851
2023-03-31T06:36:49.122Z,7333.6294
2023-03-31T06:37:49.913Z,7968.5928
2023-03-31T06:38:51.262Z,8522.3701
2023-03-31T06:39:52.173Z,9024.5928
2023-03-31T06:40:52.981Z,9444.1484
2023-03-31T06:41:53.629Z,9718.8145
2023-03-31T06:42:54.410Z,9589.6299
2023-03-31T06:43:55.210Z,9279.5557
2023-03-31T06:44:56.042Z,8828.1484
2023-03-31T06:45:56.861Z,8826.0742
2023-03-31T06:46:57.765Z,9002.9629
2023-03-31T06:47:58.650Z,9160.1484
2023-03-31T06:48:59.479Z,9398.6670
2023-03-31T06:50:00.274Z,9668.0000
2023-03-31T06:51:01.048Z,9771.1113
2023-03-31T06:52:01.783Z,9673.7773
2023-03-31T06:53:02.542Z,9506.0742
2023-03-31T06:54:03.311Z,9274.2227
2023-03-31T06:55:04.145Z,9185.0371
2023-03-31T06:56:05.090Z,9332.2959
2023-03-31T06:57:05.971Z,9744.1484
2023-03-31T06:58:06.806Z,10070.5186
2023-03-31T06:59:07.614Z,9531.7041
2023-03-31T07:00:08.407Z,8312.8887
2023-03-31T07:01:09.424Z,7198.8149
2023-03-31T07:02:10.245Z,6192.1479
2023-03-31T07:03:11.118Z,5845.6294
2023-03-31T07:04:12.044Z,5617.1851
2023-03-31T07:05:13.780Z,5009.3335
2023-03-31T07:06:14.587Z,3936.1482
2023-03-31T07:07:15.365Z,3716.1482
2023-03-31T07:08:16.198Z,3590.2222
2023-03-31T07:09:17.005Z,2722.5186
2023-03-31T07:10:17.776Z,2249.1853
2023-03-31T07:11:21.018Z,2283.7036
2023-03-31T07:12:19.984Z,2538.7693
2023-03-31T07:13:20.671Z,2795.1111
2023-03-31T07:14:21.500Z,3412.2964
2023-03-31T07:15:22.327Z,3508.4443
2023-03-31T07:16:23.147Z,3023.4075
2023-03-31T07:17:23.951Z,2787.4075
2023-03-31T07:18:24.749Z,3568.0000
2023-03-31T07:19:25.579Z,5325.7778
2023-03-31T07:20:26.384Z,7199.7036
2023-03-31T07:21:27.203Z,7788.5928
2023-03-31T07:22:27.976Z,8540.5928
2023-03-31T07:23:28.805Z,10094.0742
2023-03-31T07:24:29.587Z,11537.4814
2023-03-31T07:25:30.402Z,11990.0742
2023-03-31T07:26:31.366Z,11888.7412
2023-03-31T07:27:32.170Z,11642.0742
2023-03-31T07:28:32.836Z,11400.8887
2023-03-31T07:29:33.660Z,10933.7773
2023-03-31T07:30:34.429Z,10446.8145
2023-03-31T07:31:35.307Z,10200.7412
2023-03-31T07:32:36.264Z,9986.3701
2023-03-31T07:33:37.263Z,9704.0000
2023-03-31T07:34:38.069Z,9059.2588
2023-03-31T07:35:38.896Z,8294.6670
2023-03-31T07:36:39.752Z,8020.8887
2023-03-31T07:37:40.574Z,8292.4443
2023-03-31T07:38:41.416Z,8394.2227
2023-03-31T07:39:42.180Z,8749.9258
2023-03-31T07:40:42.995Z,9160.7412
2023-03-31T07:41:43.810Z,9640.8887
2023-03-31T07:42:45.939Z,9717.4814
2023-03-31T07:43:45.688Z,9889.3848
2023-03-31T07:44:46.560Z,10205.6299
2023-03-31T07:45:47.397Z,10501.4814
2023-03-31T07:46:48.208Z,10701.6299
2023-03-31T07:47:49.066Z,10766.8145
2023-03-31T07:48:49.706Z,11012.4443
2023-03-31T07:49:50.482Z,11658.9629
2023-03-31T07:50:51.249Z,12518.3701
2023-03-31T07:51:52.067Z,12822.6670
2023-03-31T07:52:52.897Z,12638.9629
2023-03-31T07:53:53.547Z,12209.6299
2023-03-31T07:54:54.298Z,11557.3330
2023-03-31T07:55:55.112Z,10590.2227
2023-03-31T07:56:55.930Z,9416.7412
2023-03-31T08:35:37.973Z,5746.0000
2023-03-31T08:36:38.739Z,7766.5186
2023-03-31T08:37:39.529Z,11589.9258
2023-03-31T08:38:40.244Z,13249.6299
2023-03-31T08:39:40.987Z,12935.1113
2023-03-31T08:40:41.753Z,12531.1113
2023-03-31T08:41:42.441Z,13373.7773
2023-03-31T08:42:43.155Z,12107.4072
2023-03-31T08:43:43.884Z,9390.8145
2023-03-31T08:44:44.608Z,7456.8887
2023-03-31T08:45:45.313Z,9511.1113
2023-03-31T08:46:46.025Z,12599.1113
2023-03-31T08:47:46.855Z,12990.6670
2023-03-31T08:48:47.699Z,11999.4072
2023-03-31T08:49:48.407Z,11794.3701
2023-03-31T08:50:49.127Z,14040.7412
2023-03-31T08:51:49.823Z,13650.5186
2023-03-31T08:52:50.539Z,12182.8145
2023-03-31T08:53:51.205Z,11398.5186
2023-03-31T08:54:51.894Z,9073.4814
2023-03-31T08:55:52.606Z,7379.1113
2023-03-31T08:56:53.521Z,7057.9258
2023-03-31T08:57:54.321Z,7363.4072
2023-03-31T08:58:55.038Z,8943.4072
2023-03-31T08:59:55.734Z,11056.5928
2023-03-31T09:00:56.476Z,13148.1484
2023-03-31T09:01:57.252Z,10936.0000
2023-03-31T09:02:58.010Z,12170.2227
2023-03-31T09:03:58.958Z,15863.2588
2023-03-31T09:05:00.295Z,15910.8145
2023-03-31T09:06:01.244Z,14959.2588
2023-03-31T09:07:02.105Z,12434.8145
2023-03-31T09:08:02.813Z,12733.4814
2023-03-31T09:09:03.486Z,13534.8145
2023-03-31T09:10:04.206Z,14568.0000
2023-03-31T09:11:04.921Z,14055.4072
2023-03-31T09:12:05.535Z,13254.0742
2023-03-31T09:13:06.333Z,12522.0742
2023-03-31T09:14:07.058Z,11718.5186
2023-03-31T09:15:07.820Z,10208.4443
2023-03-31T09:16:08.787Z,7961.6294
2023-03-31T09:17:10.564Z,6904.8887
2023-03-31T09:18:11.266Z,6684.1479
2023-03-31T09:19:12.095Z,6334.0742
2023-03-31T09:20:12.768Z,6324.2964
2023-03-31T09:21:13.410Z,6551.4072
2023-03-31T09:22:14.053Z,7784.1479
2023-03-31T09:23:14.735Z,8759.7041
2023-03-31T09:24:15.451Z,7724.7407
2023-03-31T09:25:16.127Z,6240.0000
2023-03-31T09:26:16.801Z,5817.1851
2023-03-31T09:27:17.537Z,6151.2593
2023-03-31T09:28:18.205Z,6317.0371
2023-03-31T09:29:18.848Z,6113.7778
2023-03-31T09:30:19.544Z,5942.3706
2023-03-31T09:31:20.262Z,5644.0000
2023-03-31T09:32:20.998Z,5221.7778
2023-03-31T09:33:21.816Z,7976.2964
2023-03-31T09:34:22.522Z,9757.6299
2023-03-31T09:35:23.310Z,11250.8145
2023-03-31T09:36:24.167Z,8299.5557
2023-03-31T09:37:24.900Z,7105.9258
2023-03-31T09:38:25.605Z,8910.0742
2023-03-31T09:39:26.315Z,7462.8149
2023-03-31T09:40:27.019Z,7709.4814
2023-03-31T09:41:27.733Z,10435.5557
2023-03-31T09:42:28.464Z,13468.7412
2023-03-31T09:43:29.155Z,16448.7402
2023-03-31T09:44:30.084Z,15310.5186
2023-03-31T09:45:31.768Z,14399.2588
2023-03-31T09:46:32.517Z,12729.1855
2023-03-31T09:47:33.214Z,13486.2227
2023-03-31T09:48:33.969Z,13413.3330
2023-03-31T09:49:34.644Z,12693.1855
2023-03-31T09:50:35.268Z,16408.0000
2023-03-31T09:51:35.923Z,17910.5176
2023-03-31T09:52:36.538Z,15224.0000
2023-03-31T09:53:37.209Z,16698.0742
2023-03-31T09:54:37.903Z,18059.8516
2023-03-31T09:55:39.950Z,19970.3711
2023-03-31T09:56:39.100Z,18375.5391
2023-03-31T09:57:39.867Z,16690.2227
2023-03-31T09:58:40.819Z,16044.5928
2023-03-31T09:59:41.501Z,14343.1113
2023-03-31T10:00:42.145Z,14546.3701
2023-03-31T10:01:42.806Z,14405.1855
2023-03-31T10:02:43.547Z,12466.2227
2023-03-31T10:03:44.269Z,11854.8145
2023-03-31T10:04:44.971Z,13162.9629
2023-03-31T10:05:45.631Z,12714.9629
2023-03-31T10:06:46.282Z,11721.1855
2023-03-31T10:07:46.941Z,10246.5186
2023-03-31T10:08:47.629Z,9191.1113
2023-03-31T10:09:48.274Z,11174.5186
2023-03-31T10:10:48.951Z,13864.7412
2023-03-31T10:11:49.655Z,15049.9258
2023-03-31T10:12:50.296Z,12901.6299
2023-03-31T10:13:51.019Z,9502.9629
2023-03-31T10:14:51.710Z,7916.7407
2023-03-31T10:15:52.467Z,8847.7041
2023-03-31T10:16:53.132Z,9940.8887
2023-03-31T10:17:55.392Z,10648.2959
2023-03-31T10:18:54.479Z,11420.0000
2023-03-31T10:19:55.157Z,11541.7773
2023-03-31T10:20:55.835Z,12730.3701
2023-03-31T10:21:56.537Z,11598.3701
2023-03-31T10:22:57.167Z,10317.6299
2023-03-31T10:23:57.849Z,14922.9629
2023-03-31T10:24:58.497Z,17278.2227
2023-03-31T10:25:59.151Z,12612.1484
2023-03-31T10:26:59.806Z,17203.4082
2023-03-31T10:28:00.487Z,20960.0000
2023-03-31T10:29:01.180Z,21069.0371
2023-03-31T10:30:01.878Z,14683.4072
2023-03-31T10:31:02.603Z,12697.3330
2023-03-31T10:32:03.479Z,15904.4443
2023-03-31T10:33:15.383Z,16200.8887
2023-03-31T10:34:05.474Z,12422.5459
2023-03-31T10:35:06.124Z,9567.1113
2023-03-31T10:36:06.751Z,11704.2959
2023-03-31T10:37:07.480Z,8353.9258
2023-03-31T10:38:08.169Z,6560.0000
2023-03-31T10:39:08.945Z,7683.4072
2023-03-31T10:40:09.601Z,5636.0000
2023-03-31T10:41:10.419Z,4108.0000
2023-03-31T10:42:11.435Z,4756.5928
2023-03-31T10:43:12.130Z,4523.5557
2023-03-31T10:44:12.763Z,4498.0742
2023-03-31T10:45:20.356Z,4050.2222
2023-03-31T10:46:14.763Z,3209.2727
2023-03-31T10:47:15.416Z,2971.5557
2023-03-31T10:48:16.133Z,2363.4075
2023-03-31T10:49:16.863Z,2019.1111
2023-03-31T10:50:17.589Z,4097.0371
2023-03-31T10:51:18.401Z,7989.7778
2023-03-31T10:52:19.154Z,9946.2227
2023-03-31T10:53:19.959Z,9508.1484
2023-03-31T10:54:20.742Z,10980.5928
2023-03-31T10:55:22.537Z,13749.1855
2023-03-31T10:56:23.245Z,11314.8145
2023-03-31T10:57:24.040Z,6169.3335
2023-03-31T10:58:24.791Z,4981.7778
2023-03-31T10:59:25.577Z,4056.2964
2023-03-31T11:00:26.320Z,4482.5186
2023-03-31T11:01:27.034Z,4213.9258
2023-03-31T11:02:27.951Z,3279.7036
2023-03-31T11:03:28.976Z,2066.6667
2023-03-31T11:04:29.983Z,1782.2222
2023-03-31T11:05:30.679Z,2413.6296
2023-03-31T11:06:31.413Z,3982.9629
2023-03-31T11:07:32.175Z,6631.2593
2023-03-31T11:08:32.955Z,8419.8516
2023-03-31T11:09:33.756Z,7900.7407
2023-03-31T11:10:34.526Z,11698.6670
2023-03-31T11:11:35.364Z,23314.9629
2023-03-31T11:12:36.114Z,21662.8145
2023-03-31T11:13:36.945Z,21892.7402
2023-03-31T11:14:37.722Z,22766.2227
2023-03-31T11:15:38.502Z,22204.4453
2023-03-31T11:16:39.336Z,23733.3340
2023-03-31T11:17:40.414Z,21615.4082
2023-03-31T11:18:41.195Z,21206.5176
2023-03-31T11:19:42.004Z,20752.5918
2023-03-31T11:20:42.806Z,15032.1484
2023-03-31T11:21:43.556Z,11584.8887
2023-03-31T11:22:44.317Z,13651.5557
2023-03-31T11:23:45.048Z,16462.3711
2023-03-31T11:24:45.806Z,16220.5928
2023-03-31T11:25:46.534Z,11769.9258
2023-03-31T11:26:47.360Z,10244.7412
2023-03-31T11:27:48.159Z,11670.0742
2023-03-31T11:28:48.874Z,12220.2959
2023-03-31T11:29:49.635Z,10896.5928
2023-03-31T11:30:50.393Z,9614.9629
2023-03-31T11:31:51.174Z,9165.3330
2023-03-31T11:32:51.963Z,9576.2959
2023-03-31T11:33:52.759Z,8550.3701
2023-03-31T11:34:53.533Z,7708.7407
2023-03-31T11:35:54.457Z,6437.7778
2023-03-31T11:36:55.484Z,5958.2222
2023-03-31T11:37:56.237Z,5822.2222
2023-03-31T11:38:56.975Z,5212.1479
2023-03-31T11:39:57.734Z,4797.4814
2023-03-31T11:40:58.486Z,4387.4072
2023-03-31T11:41:59.240Z,3924.8889
2023-03-31T11:42:59.985Z,4414.8149
2023-03-31T11:44:00.763Z,6777.4814
2023-03-31T11:45:01.519Z,11457.7773
2023-03-31T11:46:02.356Z,15703.1113
2023-03-31T11:47:03.063Z,15904.5928
2023-03-31T11:48:06.164Z,15979.2588
2023-03-31T11:49:04.225Z,13723.2002
2023-03-31T11:50:04.988Z,14935.7041
2023-03-31T11:51:05.701Z,15272.2959
2023-03-31T11:52:06.401Z,18930.9629
2023-03-31T11:53:07.094Z,18045.4824
2023-03-31T11:54:07.793Z,14409.9258
2023-03-31T11:55:08.544Z,10569.1855
2023-03-31T11:56:09.384Z,8684.5928
2023-03-31T11:57:10.169Z,7599.2593
2023-03-31T11:58:10.865Z,6571.5557
2023-03-31T11:59:11.577Z,6514.0742
2023-03-31T12:00:12.324Z,6546.2222
2023-03-31T12:01:13.032Z,6418.2222
2023-03-31T12:02:13.759Z,5978.3706
2023-03-31T12:03:14.614Z,4987.5557
2023-03-31T12:04:15.548Z,5257.9258
2023-03-31T12:05:16.342Z,4392.5928
2023-03-31T12:06:17.278Z,2593.7778
2023-03-31T12:07:18.488Z,2141.1853
2023-03-31T12:08:19.245Z,3365.4814
2023-03-31T12:09:19.935Z,3651.2593
2023-03-31T12:10:20.701Z,3054.5186
2023-03-31T12:11:21.412Z,4054.0740
2023-03-31T12:12:22.135Z,5250.6665
2023-03-31T12:13:22.861Z,5927.7036
2023-03-31T12:14:23.565Z,6460.8887
2023-03-31T12:15:24.291Z,10585.0371
2023-03-31T12:16:25.060Z,11418.9629
2023-03-31T12:17:25.795Z,7352.1479
2023-03-31T12:18:26.486Z,3390.6667
2023-03-31T12:19:27.223Z,1995.2593
2023-03-31T12:20:27.986Z,1309.9259
2023-03-31T12:21:28.694Z,999.2593
2023-03-31T12:22:29.419Z,881.7778
2023-03-31T12:23:30.151Z,994.5185
2023-03-31T12:24:30.906Z,1142.0741
2023-03-31T12:25:31.693Z,2493.6296
2023-03-31T12:26:32.438Z,4080.4443
2023-03-31T12:27:33.178Z,6310.8149
2023-03-31T12:28:33.940Z,8711.5557
2023-03-31T12:29:34.756Z,9791.2588
2023-03-31T12:30:35.561Z,10533.3330
2023-03-31T12:31:36.366Z,12410.6670
2023-03-31T12:32:37.227Z,16076.8887
2023-03-31T12:33:37.980Z,55081.4805
2023-03-31T12:34:38.908Z,105123.5547
2023-03-31T12:35:39.730Z,102602.6641
2023-03-31T12:36:40.449Z,101729.1875
2023-03-31T12:37:41.170Z,100816.5938
2023-03-31T12:38:41.882Z,101340.4453
2023-03-31T12:39:42.622Z,71350.5156
2023-03-31T12:40:43.351Z,70834.9609
2023-03-31T12:41:44.039Z,50797.0352
2023-03-31T12:42:44.746Z,36239.4062
2023-03-31T12:43:47.697Z,26923.2949
2023-03-31T12:44:48.002Z,22120.4219
2023-03-31T12:45:48.761Z,27306.6660