createdAt,value
2019-02-21T00:01:25.186Z,17.80
2019-02-21T00:03:51.947Z,18.67
2019-02-21T00:06:18.518Z,19.50
2019-02-21T00:08:45.172Z,18.90
2019-02-21T00:11:11.838Z,18.93
2019-02-21T00:13:38.363Z,19.23
2019-02-21T00:16:04.927Z,20.03
2019-02-21T00:18:31.456Z,19.97
2019-02-21T00:20:58.020Z,21.00
2019-02-21T00:23:24.751Z,20.40
2019-02-21T00:25:51.420Z,21.33
2019-02-21T00:28:18.193Z,20.60
2019-02-21T00:30:44.817Z,20.70
2019-02-21T00:33:11.440Z,21.03
2019-02-21T00:35:38.110Z,19.57
2019-02-21T00:38:05.028Z,21.93
2019-02-21T00:40:31.902Z,23.40
2019-02-21T00:42:58.429Z,20.53
2019-02-21T00:45:25.104Z,23.53
2019-02-21T00:47:51.723Z,22.43
2019-02-21T00:50:18.245Z,21.63
2019-02-21T00:52:44.852Z,21.80
2019-02-21T00:55:11.377Z,23.87
2019-02-21T00:57:38.027Z,22.93
2019-02-21T01:00:08.909Z,23.80
2019-02-21T01:02:37.032Z,24.10
2019-02-21T01:05:04.597Z,24.63
2019-02-21T01:07:31.121Z,23.60
2019-02-21T01:09:57.899Z,24.10
2019-02-21T01:12:24.296Z,25.13
2019-02-21T01:14:50.871Z,23.63
2019-02-21T01:17:17.396Z,21.57
2019-02-21T01:19:44.017Z,24.70
2019-02-21T01:22:10.586Z,25.00
2019-02-21T01:24:37.246Z,23.10
2019-02-21T01:27:03.769Z,23.83
2019-02-21T01:29:30.333Z,23.20
2019-02-21T01:31:56.896Z,25.97
2019-02-21T01:34:23.364Z,23.90
2019-02-21T01:36:49.889Z,25.27
2019-02-21T01:39:16.893Z,25.27
2019-02-21T01:41:43.417Z,25.90
2019-02-21T01:44:09.946Z,24.90
2019-02-21T01:46:36.525Z,24.47
2019-02-21T01:49:03.037Z,26.77
2019-02-21T01:51:29.568Z,25.40
2019-02-21T01:53:56.266Z,26.50
2019-02-21T01:56:23.140Z,26.17
2019-02-21T01:58:49.944Z,27.30
2019-02-21T02:01:16.462Z,26.37
2019-02-21T02:03:42.984Z,27.23
2019-02-21T02:06:09.458Z,25.47
2019-02-21T02:08:36.006Z,27.00
2019-02-21T02:11:02.689Z,25.43
2019-02-21T02:13:29.205Z,24.07
2019-02-21T02:15:55.879Z,27.10
2019-02-21T02:18:26.169Z,25.63
2019-02-21T02:20:52.749Z,25.23
2019-02-21T02:23:20.970Z,25.83
2019-02-21T02:25:47.592Z,26.30
2019-02-21T02:28:14.153Z,25.90
2019-02-21T02:30:42.507Z,26.37
2019-02-21T02:33:09.379Z,27.37
2019-02-21T02:35:35.998Z,27.93
2019-02-21T02:38:02.803Z,26.27
2019-02-21T02:40:29.332Z,26.40
2019-02-21T02:42:55.884Z,28.10
2019-02-21T02:45:22.461Z,27.03
2019-02-21T02:47:48.987Z,25.27
2019-02-21T02:50:15.652Z,26.87
2019-02-21T02:52:42.381Z,25.93
2019-02-21T02:55:09.165Z,26.87
2019-02-21T02:57:35.679Z,26.67
2019-02-21T03:00:05.000Z,27.20
2019-02-21T03:02:31.580Z,27.23
2019-02-21T03:04:58.192Z,27.17
2019-02-21T03:07:24.758Z,25.73
2019-02-21T03:09:51.413Z,28.20
2019-02-21T03:12:18.086Z,26.43
2019-02-21T03:14:46.385Z,27.47
2019-02-21T03:17:13.141Z,27.33
2019-02-21T03:19:39.912Z,26.30
2019-02-21T03:22:06.582Z,27.17
2019-02-21T03:24:33.251Z,26.43
2019-02-21T03:26:59.971Z,26.13
2019-02-21T03:29:28.281Z,26.80
2019-02-21T03:31:56.133Z,28.10
2019-02-21T03:34:23.864Z,27.40
2019-02-21T03:36:50.551Z,27.30
2019-02-21T03:39:17.249Z,26.70
2019-02-21T03:41:43.765Z,27.20
2019-02-21T03:44:10.447Z,27.43
2019-02-21T03:46:37.054Z,28.33
2019-02-21T03:49:03.739Z,28.90
2019-02-21T03:51:30.957Z,28.30
2019-02-21T03:53:57.484Z,26.77
2019-02-21T03:56:24.456Z,28.37
2019-02-21T03:58:52.734Z,28.10
2019-02-21T04:01:19.355Z,27.20
2019-02-21T04:03:46.013Z,27.83
2019-02-21T04:06:13.439Z,28.27
2019-02-21T04:08:41.703Z,27.40
2019-02-21T04:11:08.325Z,27.43
2019-02-21T04:13:34.989Z,28.80
2019-02-21T04:16:01.965Z,28.27
2019-02-21T04:18:28.525Z,28.67
2019-02-21T04:20:55.095Z,28.90
2019-02-21T04:23:22.631Z,29.60
2019-02-21T04:25:49.476Z,26.87
2019-02-21T04:28:16.196Z,29.90
2019-02-21T04:30:43.861Z,28.77
2019-02-21T04:33:10.529Z,30.23
2019-02-21T04:35:37.053Z,27.67
2019-02-21T04:38:03.626Z,29.87
2019-02-21T04:40:30.440Z,27.83
2019-02-21T04:42:57.114Z,30.30
2019-02-21T04:45:23.707Z,29.33
2019-02-21T04:47:51.916Z,29.80
2019-02-21T04:50:18.429Z,29.87
2019-02-21T04:52:44.997Z,30.57
2019-02-21T04:55:11.525Z,31.87
2019-02-21T04:57:37.994Z,30.10
2019-02-21T05:00:10.115Z,31.67
2019-02-21T05:02:36.676Z,30.50
2019-02-21T05:05:04.489Z,30.67
2019-02-21T05:07:30.939Z,31.20
2019-02-21T05:09:58.517Z,31.63
2019-02-21T05:12:25.414Z,32.93
2019-02-21T05:14:52.036Z,31.70
2019-02-21T05:17:18.614Z,33.90
2019-02-21T05:19:45.125Z,34.40
2019-02-21T05:22:11.786Z,33.33
2019-02-21T05:24:38.323Z,33.43
2019-02-21T05:27:06.792Z,31.03
2019-02-21T05:29:34.997Z,32.90
2019-02-21T05:32:09.365Z,33.10
2019-02-21T05:34:37.982Z,33.47
2019-02-21T05:37:22.958Z,33.70
2019-02-21T05:39:53.087Z,33.03
2019-02-21T05:42:21.625Z,32.10
2019-02-21T05:44:53.294Z,32.97
2019-02-21T05:47:24.584Z,32.73
2019-02-21T05:49:53.118Z,33.80
2019-02-21T05:52:24.725Z,33.27
2019-02-21T05:55:08.156Z,34.47
2019-02-21T05:57:42.349Z,31.80
2019-02-21T06:00:29.354Z,34.60
2019-02-21T06:03:03.777Z,31.40
2019-02-21T06:05:32.226Z,34.40
2019-02-21T06:08:00.864Z,33.43
2019-02-21T06:10:32.315Z,34.30
2019-02-21T06:13:06.793Z,34.00
2019-02-21T06:15:40.859Z,34.53
2019-02-21T06:18:11.949Z,33.27
2019-02-21T06:20:49.660Z,33.90
2019-02-21T06:23:18.214Z,35.77
2019-02-21T06:25:53.162Z,33.53
2019-02-21T06:28:23.382Z,34.60
2019-02-21T06:30:51.806Z,34.23
2019-02-21T06:33:18.454Z,33.30
2019-02-21T06:35:45.075Z,33.20
2019-02-21T06:38:11.621Z,33.77
2019-02-21T06:40:38.238Z,33.80
2019-02-21T06:43:04.791Z,34.77
2019-02-21T06:45:31.350Z,33.73
2019-02-21T06:47:57.993Z,33.07
2019-02-21T06:50:27.024Z,34.90
2019-02-21T06:52:52.870Z,32.87
2019-02-21T06:55:20.639Z,32.70
2019-02-21T06:57:47.450Z,34.10
2019-02-21T07:00:13.982Z,32.57
2019-02-21T07:02:40.605Z,31.93
2019-02-21T07:05:07.233Z,32.87
2019-02-21T07:07:33.735Z,32.50
2019-02-21T07:10:00.439Z,32.90
2019-02-21T07:12:26.853Z,31.40
2019-02-21T07:14:53.518Z,31.40
2019-02-21T07:17:20.042Z,31.20
2019-02-21T07:19:46.590Z,32.97
2019-02-21T07:22:17.851Z,30.80
2019-02-21T07:24:42.572Z,32.10
2019-02-21T07:27:09.206Z,31.40
2019-02-21T07:29:38.527Z,32.67
2019-02-21T07:32:04.176Z,30.60
2019-02-21T07:34:30.756Z,31.03
2019-02-21T07:36:57.398Z,31.50
2019-02-21T07:39:23.957Z,29.67
2019-02-21T07:41:50.590Z,30.37
2019-02-21T07:44:17.131Z,30.47
2019-02-21T07:46:46.197Z,31.07
2019-02-21T07:49:12.021Z,31.00
2019-02-21T07:51:41.269Z,36.83
2019-02-21T07:54:07.014Z,34.23
2019-02-21T07:56:41.651Z,34.80
2019-02-21T07:59:01.987Z,34.90
2019-02-21T08:01:28.550Z,34.70
2019-02-21T08:03:55.069Z,34.47
2019-02-21T08:06:21.605Z,34.50
2019-02-21T08:08:48.160Z,33.27
2019-02-21T08:11:14.672Z,32.57
2019-02-21T08:13:41.324Z,35.70
2019-02-21T08:16:07.871Z,33.37
2019-02-21T08:18:34.708Z,32.33
2019-02-21T08:21:01.228Z,31.53
2019-02-21T08:23:27.754Z,31.20
2019-02-21T08:25:54.337Z,32.47
2019-02-21T08:28:20.853Z,31.90
2019-02-21T08:30:47.404Z,31.93
2019-02-21T08:33:15.836Z,32.53
2019-02-21T08:35:42.387Z,30.90
2019-02-21T08:38:08.910Z,30.17
2019-02-21T08:40:35.465Z,29.73
2019-02-21T08:43:03.963Z,30.77
2019-02-21T08:45:30.342Z,30.63
2019-02-21T08:47:56.860Z,30.50
2019-02-21T08:50:23.646Z,29.40
2019-02-21T08:52:50.168Z,28.40
2019-02-21T08:55:16.641Z,29.10
2019-02-21T08:57:43.284Z,29.30
2019-02-21T09:00:11.938Z,27.50
2019-02-21T09:02:38.567Z,28.73
2019-02-21T09:05:09.362Z,28.57
2019-02-21T09:07:35.472Z,28.63
2019-02-21T09:10:03.325Z,29.87
2019-02-21T09:12:29.845Z,29.83
2019-02-21T09:14:56.397Z,29.40
2019-02-21T09:17:22.922Z,28.00
2019-02-21T09:19:49.460Z,29.03
2019-02-21T09:22:15.988Z,29.57
2019-02-21T09:24:42.700Z,28.53
2019-02-21T09:27:09.258Z,26.83
2019-02-21T09:29:35.812Z,28.43
2019-02-21T09:32:02.326Z,28.33
2019-02-21T09:34:29.579Z,28.73
2019-02-21T09:36:56.287Z,27.67
2019-02-21T09:39:23.012Z,29.63
2019-02-21T09:41:51.263Z,29.33
2019-02-21T09:44:18.287Z,29.23
2019-02-21T09:46:44.991Z,30.07
2019-02-21T09:49:13.514Z,29.90
2019-02-21T09:51:40.065Z,30.60
2019-02-21T09:54:06.586Z,29.07
2019-02-21T09:56:33.241Z,30.60
2019-02-21T09:58:59.769Z,31.27
2019-02-21T10:01:27.468Z,28.70
2019-02-21T10:03:54.189Z,29.73
2019-02-21T10:06:20.777Z,29.77
2019-02-21T10:08:47.304Z,31.83
2019-02-21T10:11:13.858Z,29.97
2019-02-21T10:13:40.382Z,29.50
2019-02-21T10:16:06.930Z,30.60
2019-02-21T10:18:33.468Z,30.20
2019-02-21T10:21:00.000Z,29.33
2019-02-21T10:23:26.420Z,30.83
2019-02-21T10:25:52.982Z,28.50
2019-02-21T10:28:19.607Z,29.30
2019-02-21T10:30:46.167Z,29.77
2019-02-21T10:33:12.691Z,30.93
2019-02-21T10:35:39.242Z,30.17
2019-02-21T10:38:05.761Z,29.03
2019-02-21T10:40:33.397Z,29.40
2019-02-21T10:43:00.025Z,28.63
2019-02-21T10:45:26.445Z,28.70
2019-02-21T10:47:53.109Z,28.67
2019-02-21T10:50:20.260Z,26.37
2019-02-21T10:52:47.196Z,28.37
2019-02-21T10:55:14.832Z,27.03
2019-02-21T10:57:41.585Z,26.43
2019-02-21T11:00:11.520Z,26.30
2019-02-21T11:02:38.874Z,27.07
2019-02-21T11:05:07.414Z,27.00
2019-02-21T11:07:34.029Z,26.83
2019-02-21T11:10:00.653Z,26.83
2019-02-21T11:12:27.405Z,26.13
2019-02-21T11:14:54.044Z,28.47
2019-02-21T11:17:20.697Z,26.20
2019-02-21T11:19:47.221Z,28.30
2019-02-21T11:22:13.946Z,25.70
2019-02-21T11:24:40.502Z,26.73
2019-02-21T11:27:07.027Z,26.40
2019-02-21T11:29:33.453Z,27.10
2019-02-21T11:31:59.998Z,26.67
2019-02-21T11:34:26.516Z,28.13
2019-02-21T11:36:53.065Z,27.90
2019-02-21T11:39:19.801Z,27.20
2019-02-21T11:41:46.444Z,27.77
2019-02-21T11:44:12.966Z,27.10
2019-02-21T11:46:39.519Z,27.37
2019-02-21T11:49:06.037Z,25.90
2019-02-21T11:51:32.584Z,25.07
2019-02-21T11:53:59.204Z,26.20
2019-02-21T11:56:25.762Z,26.80
2019-02-21T11:58:52.284Z,26.73
2019-02-21T12:01:18.890Z,25.93
2019-02-21T12:03:45.633Z,27.20
2019-02-21T12:06:12.345Z,27.03
2019-02-21T12:08:39.105Z,27.57
2019-02-21T12:11:05.714Z,27.83
2019-02-21T12:13:32.429Z,28.23
2019-02-21T12:15:59.144Z,27.77
2019-02-21T12:18:25.817Z,26.00
2019-02-21T12:20:52.449Z,27.10
2019-02-21T12:23:19.055Z,28.10
2019-02-21T12:25:45.568Z,27.60
2019-02-21T12:28:12.237Z,26.53
2019-02-21T12:30:38.879Z,29.60
2019-02-21T12:33:05.413Z,30.00
2019-02-21T12:35:31.941Z,29.83
2019-02-21T12:37:58.665Z,30.93
2019-02-21T12:40:25.190Z,28.70
2019-02-21T12:42:51.859Z,30.93
2019-02-21T12:45:20.478Z,28.90
2019-02-21T12:47:53.201Z,28.77
2019-02-21T12:50:15.848Z,29.47
2019-02-21T12:52:42.425Z,30.30
2019-02-21T12:55:10.053Z,29.73
2019-02-21T12:57:36.709Z,30.77
2019-02-21T13:00:06.845Z,31.13
2019-02-21T13:02:33.665Z,31.30
2019-02-21T13:05:00.311Z,31.43
2019-02-21T13:07:26.929Z,30.63
2019-02-21T13:09:53.559Z,30.13
2019-02-21T13:12:21.222Z,32.30
2019-02-21T13:14:47.744Z,33.47
2019-02-21T13:17:14.302Z,34.57
2019-02-21T13:19:41.048Z,34.80
2019-02-21T13:22:07.591Z,33.57
2019-02-21T13:24:34.206Z,35.10
2019-02-21T13:27:01.480Z,34.10
2019-02-21T13:29:27.981Z,36.97
2019-02-21T13:31:54.500Z,37.00
2019-02-21T13:34:21.252Z,34.93
2019-02-21T13:36:47.970Z,33.77
2019-02-21T13:39:14.725Z,34.63
2019-02-21T13:41:41.358Z,34.67
2019-02-21T13:44:08.025Z,35.07
2019-02-21T13:46:37.947Z,34.73
2019-02-21T13:49:03.021Z,33.77
2019-02-21T13:51:29.578Z,33.17
2019-02-21T13:53:56.120Z,33.40
2019-02-21T13:56:22.646Z,34.90
2019-02-21T13:58:49.204Z,33.20
2019-02-21T14:01:15.728Z,32.97
2019-02-21T14:03:42.285Z,32.50
2019-02-21T14:06:08.811Z,31.63
2019-02-21T14:08:35.369Z,30.97
2019-02-21T14:11:01.900Z,32.83
2019-02-21T14:13:28.492Z,30.67
2019-02-21T14:15:55.010Z,35.00
2019-02-21T14:18:30.852Z,30.77
2019-02-21T14:20:57.975Z,31.70
2019-02-21T14:23:24.622Z,31.63
2019-02-21T14:25:51.240Z,31.17
2019-02-21T14:28:17.798Z,31.10
2019-02-21T14:30:45.318Z,31.57
2019-02-21T14:33:11.966Z,31.90
2019-02-21T14:35:38.495Z,32.57
2019-02-21T14:38:05.042Z,33.00
2019-02-21T14:40:31.573Z,33.37
2019-02-21T14:42:58.374Z,33.13
2019-02-21T14:45:25.095Z,33.77
2019-02-21T14:47:51.966Z,33.23
2019-02-21T14:50:18.485Z,34.37
2019-02-21T14:52:45.151Z,35.37
2019-02-21T14:55:18.073Z,36.50
2019-02-21T14:57:44.736Z,37.30
2019-02-21T15:00:17.631Z,34.97
2019-02-21T15:02:44.152Z,37.20
2019-02-21T15:05:10.909Z,34.70
2019-02-21T15:07:37.630Z,37.23
2019-02-21T15:10:06.932Z,36.97
2019-02-21T15:12:35.633Z,38.67
2019-02-21T15:15:02.688Z,38.77
2019-02-21T15:17:29.256Z,38.53
2019-02-21T15:19:55.782Z,38.90
2019-02-21T15:22:22.456Z,40.10
2019-02-21T15:24:49.033Z,39.77
2019-02-21T15:27:15.649Z,39.60
2019-02-21T15:29:42.216Z,39.53
2019-02-21T15:32:11.575Z,40.03
2019-02-21T15:34:37.225Z,41.67
2019-02-21T15:37:03.805Z,44.30
2019-02-21T15:39:30.428Z,45.83
2019-02-21T15:41:56.944Z,44.73
2019-02-21T15:44:23.525Z,47.70
2019-02-21T15:46:50.036Z,45.97
2019-02-21T15:49:16.725Z,45.83
2019-02-21T15:51:43.478Z,44.73
2019-02-21T15:54:12.431Z,48.30
2019-02-21T15:56:38.714Z,47.20
2019-02-21T15:59:05.221Z,49.23
2019-02-21T16:01:31.880Z,47.80
2019-02-21T16:03:58.445Z,47.37
2019-02-21T16:06:25.040Z,46.27
2019-02-21T16:08:51.665Z,47.40
2019-02-21T16:11:18.288Z,50.50
2019-02-21T16:13:44.967Z,49.90
2019-02-21T16:16:11.996Z,47.67
2019-02-21T16:18:40.289Z,49.60
2019-02-21T16:21:06.808Z,48.47
2019-02-21T16:23:33.589Z,48.27
2019-02-21T16:26:00.205Z,47.30
2019-02-21T16:28:26.638Z,46.70
2019-02-21T16:30:54.140Z,46.17
2019-02-21T16:33:20.764Z,45.43
2019-02-21T16:35:47.329Z,45.63
2019-02-21T16:38:13.881Z,46.73
2019-02-21T16:40:40.594Z,46.33
2019-02-21T16:43:07.141Z,47.33
2019-02-21T16:45:42.905Z,46.10
2019-02-21T16:48:02.126Z,46.10
2019-02-21T16:50:30.147Z,44.27
2019-02-21T16:52:56.967Z,44.57
2019-02-21T16:55:23.872Z,44.03
2019-02-21T16:57:50.590Z,44.23
2019-02-21T17:00:21.432Z,41.20
2019-02-21T17:02:48.007Z,43.00
2019-02-21T17:05:14.932Z,41.17
2019-02-21T17:07:41.606Z,40.53
2019-02-21T17:10:10.470Z,40.83
2019-02-21T17:12:37.238Z,37.17
2019-02-21T17:15:06.733Z,36.70
2019-02-21T17:17:33.249Z,36.90
2019-02-21T17:19:59.777Z,37.20
2019-02-21T17:22:26.367Z,35.37
2019-02-21T17:24:53.277Z,37.23
2019-02-21T17:27:20.074Z,34.30
2019-02-21T17:29:46.547Z,35.23
2019-02-21T17:32:13.057Z,35.30
2019-02-21T17:34:39.630Z,34.73
2019-02-21T17:37:06.249Z,34.20
2019-02-21T17:39:32.835Z,35.47
2019-02-21T17:41:59.514Z,33.43
2019-02-21T17:44:26.009Z,31.37
2019-02-21T17:46:52.693Z,33.33
2019-02-21T17:49:19.275Z,31.40
2019-02-21T17:51:45.931Z,31.70
2019-02-21T17:54:12.449Z,31.53
2019-02-21T17:56:39.113Z,29.07
2019-02-21T17:59:05.785Z,29.33
2019-02-21T18:01:32.351Z,29.97
2019-02-21T18:03:59.083Z,30.00
2019-02-21T18:06:25.757Z,27.13
2019-02-21T18:08:55.022Z,26.67
2019-02-21T18:11:21.050Z,22.07
2019-02-21T18:13:47.731Z,21.67
2019-02-21T18:16:14.445Z,22.07
2019-02-21T18:18:41.117Z,22.13
2019-02-21T18:21:08.362Z,20.97
2019-02-21T18:23:35.864Z,21.90
2019-02-21T18:26:06.903Z,21.13
2019-02-21T18:28:36.225Z,20.60
2019-02-21T18:31:02.541Z,21.80
2019-02-21T18:33:29.132Z,21.50
2019-02-21T18:35:55.725Z,22.30
2019-02-21T18:38:22.392Z,22.73
2019-02-21T18:40:49.184Z,21.77
2019-02-21T18:43:15.670Z,22.13
2019-02-21T18:45:42.273Z,22.20
2019-02-21T18:48:08.959Z,22.40
2019-02-21T18:50:38.397Z,21.77
2019-02-21T18:53:03.973Z,22.10
2019-02-21T18:55:30.492Z,21.13
2019-02-21T18:57:57.074Z,21.47
2019-02-21T19:00:25.397Z,21.60
2019-02-21T19:02:52.165Z,20.87
2019-02-21T19:05:20.075Z,22.50
2019-02-21T19:07:46.568Z,23.50
2019-02-21T19:10:17.883Z,23.53
2019-02-21T19:12:44.699Z,23.50
2019-02-21T19:15:12.851Z,22.97
2019-02-21T19:17:40.011Z,21.90
2019-02-21T19:20:09.433Z,23.27
2019-02-21T19:22:36.110Z,21.60
2019-02-21T19:25:04.277Z,23.20
2019-02-21T19:27:37.073Z,22.80
2019-02-21T19:29:59.226Z,22.50
2019-02-21T19:32:25.864Z,23.73
2019-02-21T19:34:52.436Z,24.30
2019-02-21T19:37:19.126Z,23.10
2019-02-21T19:39:45.708Z,22.97
2019-02-21T19:42:12.224Z,22.23
2019-02-21T19:44:39.814Z,22.63
2019-02-21T19:47:07.480Z,22.10
2019-02-21T19:49:34.408Z,22.87
2019-02-21T19:52:00.968Z,20.87
2019-02-21T19:54:27.653Z,21.97
2019-02-21T19:56:54.258Z,23.03
2019-02-21T19:59:20.833Z,21.33
2019-02-21T20:01:49.713Z,24.33
2019-02-21T20:04:18.138Z,21.43
2019-02-21T20:06:44.901Z,21.73
2019-02-21T20:09:11.750Z,20.63
2019-02-21T20:11:38.277Z,22.00
2019-02-21T20:14:05.248Z,21.60
2019-02-21T20:16:31.945Z,22.20
2019-02-21T20:18:58.566Z,23.80
2019-02-21T20:21:25.297Z,23.73
2019-02-21T20:23:52.040Z,23.10
2019-02-21T20:26:18.728Z,23.10
2019-02-21T20:28:45.431Z,24.93
2019-02-21T20:31:12.065Z,24.40
2019-02-21T20:33:38.870Z,22.47
2019-02-21T20:36:05.714Z,23.10
2019-02-21T20:38:32.556Z,24.60
2019-02-21T20:40:59.677Z,26.00
2019-02-21T20:43:27.576Z,25.77
2019-02-21T20:45:54.241Z,24.80
2019-02-21T20:48:21.167Z,25.60
2019-02-21T20:50:56.600Z,23.70
2019-02-21T20:53:16.194Z,25.43
2019-02-21T20:55:43.930Z,27.10
2019-02-21T20:58:11.670Z,28.03
2019-02-21T21:00:38.825Z,28.67
2019-02-21T21:03:05.524Z,28.33
2019-02-21T21:05:32.214Z,25.60
2019-02-21T21:08:00.442Z,27.77
2019-02-21T21:10:27.150Z,29.03
2019-02-21T21:12:54.269Z,28.63
2019-02-21T21:15:21.028Z,30.57
2019-02-21T21:17:47.848Z,31.33
2019-02-21T21:20:16.795Z,30.13
2019-02-21T21:22:44.218Z,30.90
2019-02-21T21:25:14.997Z,32.40
2019-02-21T21:27:41.958Z,30.60
2019-02-21T21:30:11.021Z,30.47
2019-02-21T21:32:38.443Z,31.40
2019-02-21T21:35:05.210Z,32.77
2019-02-21T21:37:31.934Z,35.07
2019-02-21T21:39:58.628Z,33.43
2019-02-21T21:42:25.265Z,32.47
2019-02-21T21:44:51.902Z,33.87
2019-02-21T21:47:18.488Z,30.43
2019-02-21T21:49:45.110Z,31.90
2019-02-21T21:52:11.685Z,34.33
2019-02-21T21:54:38.211Z,32.27
2019-02-21T21:57:04.826Z,33.17
2019-02-21T21:59:31.405Z,34.33
2019-02-21T22:01:57.943Z,35.50
2019-02-21T22:04:24.497Z,34.03
2019-02-21T22:06:51.129Z,32.97
2019-02-21T22:09:17.974Z,35.20
2019-02-21T22:11:44.614Z,32.10
2019-02-21T22:14:11.396Z,31.30
2019-02-21T22:16:39.935Z,30.63
2019-02-21T22:19:07.332Z,28.40
2019-02-21T22:21:33.982Z,29.27
2019-02-21T22:24:01.049Z,30.30
2019-02-21T22:26:28.216Z,29.50
2019-02-21T22:28:54.999Z,29.47
2019-02-21T22:31:22.738Z,29.57
2019-02-21T22:33:49.909Z,28.70
2019-02-21T22:36:19.524Z,30.67
2019-02-21T22:38:45.794Z,29.63
2019-02-21T22:41:13.009Z,29.10
2019-02-21T22:43:39.682Z,30.30
2019-02-21T22:46:06.302Z,30.07
2019-02-21T22:48:33.081Z,30.80
2019-02-21T22:50:59.763Z,30.10
2019-02-21T22:53:26.547Z,30.93
2019-02-21T22:55:53.169Z,28.03
2019-02-21T22:58:20.086Z,29.77
2019-02-21T23:00:55.396Z,30.43
2019-02-21T23:03:27.485Z,28.33
2019-02-21T23:06:23.438Z,29.97
2019-02-21T23:08:52.626Z,32.00
2019-02-21T23:11:19.640Z,29.37
2019-02-21T23:13:48.101Z,29.67
2019-02-21T23:16:14.750Z,28.93
2019-02-21T23:18:41.412Z,29.70
2019-02-21T23:21:07.987Z,29.20
2019-02-21T23:23:34.614Z,27.83
2019-02-21T23:26:01.225Z,28.30
2019-02-21T23:28:27.805Z,28.53
2019-02-21T23:30:54.477Z,30.03
2019-02-21T23:33:22.269Z,29.80
2019-02-21T23:35:48.878Z,28.20
2019-02-21T23:38:15.933Z,30.60
2019-02-21T23:40:42.497Z,31.10
2019-02-21T23:43:09.016Z,29.00
2019-02-21T23:45:35.624Z,30.37
2019-02-21T23:48:02.238Z,29.57
2019-02-21T23:50:28.805Z,27.27
2019-02-21T23:52:55.442Z,27.17
2019-02-21T23:55:22.050Z,27.27
2019-02-21T23:57:48.728Z,27.23
