createdAt,value
2022-11-15T05:03:20.846Z,75.00
2022-11-15T05:07:42.161Z,75.07
2022-11-15T05:12:03.076Z,75.17
2022-11-15T05:16:24.453Z,75.43
2022-11-15T05:20:47.016Z,76.43
2022-11-15T05:25:09.213Z,76.24
2022-11-15T05:29:30.332Z,75.92
2022-11-15T05:33:53.074Z,76.42
2022-11-15T05:38:15.517Z,75.73
2022-11-15T05:42:36.688Z,76.92
2022-11-15T05:46:58.816Z,77.58
2022-11-15T05:51:21.911Z,76.64
2022-11-15T05:55:44.831Z,76.48
2022-11-15T06:00:07.793Z,75.15
2022-11-15T06:04:29.163Z,75.27
2022-11-15T06:08:50.253Z,74.62
2022-11-15T06:13:13.001Z,74.35
2022-11-15T06:17:33.977Z,74.32
2022-11-15T06:21:54.943Z,74.64
2022-11-15T06:26:16.021Z,74.92
2022-11-15T06:30:38.502Z,74.30
2022-11-15T06:34:59.598Z,74.28
2022-11-15T06:39:20.608Z,74.77
2022-11-15T06:43:42.643Z,73.94
2022-11-15T06:48:05.774Z,73.24
2022-11-15T06:52:27.022Z,73.09
2022-11-15T06:56:48.514Z,73.03
2022-11-15T07:01:11.724Z,72.56
2022-11-15T07:05:34.691Z,72.04
2022-11-15T07:09:55.832Z,71.61
2022-11-15T07:14:16.829Z,70.95
2022-11-15T07:18:38.614Z,70.81
2022-11-15T07:23:03.236Z,70.95
2022-11-15T07:27:24.766Z,70.66
2022-11-15T07:31:46.325Z,70.78
2022-11-15T07:36:08.721Z,70.60
2022-11-15T07:40:33.247Z,70.35
2022-11-15T07:44:54.756Z,70.09
2022-11-15T07:49:15.765Z,69.55
2022-11-15T07:53:36.801Z,69.58
2022-11-15T07:58:04.370Z,69.46
2022-11-15T08:02:30.229Z,69.18
2022-11-15T08:06:51.894Z,68.49
2022-11-15T08:11:13.129Z,68.54
2022-11-15T08:15:37.238Z,68.69
2022-11-15T08:19:58.667Z,69.24
2022-11-15T08:24:19.835Z,69.15
2022-11-15T08:28:40.986Z,69.14
2022-11-15T08:33:03.799Z,69.28
2022-11-15T08:37:25.260Z,69.14
2022-11-15T08:41:46.454Z,69.20
2022-11-15T08:46:07.729Z,69.57
2022-11-15T08:50:30.295Z,69.07
2022-11-15T08:54:51.426Z,68.52
2022-11-15T08:59:12.361Z,68.76
2022-11-15T09:03:33.733Z,68.37
2022-11-15T09:07:56.788Z,68.18
2022-11-15T09:12:18.044Z,67.69
2022-11-15T09:16:39.074Z,67.25
2022-11-15T09:21:01.136Z,66.96
2022-11-15T09:25:23.978Z,66.13
2022-11-15T09:29:45.242Z,65.13
2022-11-15T09:34:06.323Z,64.57
2022-11-15T09:38:28.238Z,64.23
2022-11-15T09:43:05.016Z,64.00
2022-11-15T09:47:48.888Z,62.99
2022-11-15T09:52:12.957Z,62.25
2022-11-15T09:56:19.817Z,62.08
2022-11-15T10:00:46.661Z,61.46
2022-11-15T10:04:50.087Z,61.38
2022-11-15T10:09:01.026Z,60.73
2022-11-15T10:13:05.064Z,60.58
2022-11-15T10:17:22.586Z,60.55
2022-11-15T10:21:35.526Z,60.12
2022-11-15T10:25:39.359Z,59.89
2022-11-15T10:29:45.758Z,58.92
2022-11-15T10:33:50.351Z,57.89
2022-11-15T10:37:52.981Z,57.51
2022-11-15T10:41:56.048Z,55.75
2022-11-15T10:46:45.022Z,55.94
2022-11-15T10:50:46.812Z,55.79
2022-11-15T10:54:52.873Z,56.75
2022-11-15T10:58:57.969Z,55.98
2022-11-15T11:03:02.577Z,55.64
2022-11-15T11:07:22.990Z,55.91
2022-11-15T11:11:25.888Z,55.39
2022-11-15T11:15:31.176Z,56.16
2022-11-15T11:19:54.563Z,56.03
2022-11-15T11:24:04.865Z,56.31
2022-11-15T11:28:32.801Z,56.38
2022-11-15T11:32:55.297Z,56.20
2022-11-15T11:37:05.540Z,55.77
2022-11-15T11:41:19.468Z,55.71
2022-11-15T11:45:34.424Z,55.55
2022-11-15T11:49:45.697Z,55.77
2022-11-15T11:53:55.146Z,56.20
2022-11-15T11:58:07.356Z,55.71
2022-11-15T12:02:20.017Z,55.96
2022-11-15T12:06:31.738Z,55.75
2022-11-15T12:10:36.896Z,55.91
2022-11-15T12:14:47.537Z,56.29
2022-11-15T12:18:52.926Z,56.44
2022-11-15T12:22:59.609Z,56.90
2022-11-15T12:27:09.501Z,57.30
2022-11-15T12:31:19.940Z,57.20
2022-11-15T12:35:27.185Z,57.15
2022-11-15T12:40:19.754Z,57.04
2022-11-15T12:45:01.207Z,57.04
2022-11-15T12:49:11.766Z,56.40
2022-11-15T12:53:31.213Z,56.49
2022-11-15T12:57:42.308Z,56.75
2022-11-15T13:02:02.247Z,56.45
2022-11-15T13:06:31.076Z,56.45
2022-11-15T13:10:35.209Z,56.71
2022-11-15T13:14:52.881Z,57.01
2022-11-15T13:18:56.160Z,56.65
2022-11-15T13:23:09.915Z,56.67
2022-11-15T13:27:17.914Z,57.02
2022-11-15T13:31:38.823Z,56.91
2022-11-15T13:35:43.772Z,57.11
2022-11-15T13:39:47.792Z,57.46
2022-11-15T13:43:51.766Z,57.58
2022-11-15T13:47:57.377Z,58.51
2022-11-15T13:52:02.832Z,58.80
2022-11-15T13:56:07.942Z,58.71
2022-11-15T14:00:36.400Z,58.73
2022-11-15T14:04:41.436Z,58.89
2022-11-15T14:09:00.115Z,58.93
2022-11-15T14:13:05.429Z,58.32
2022-11-15T14:17:24.377Z,58.08
2022-11-15T14:21:27.022Z,57.97
2022-11-15T14:25:30.947Z,57.92
2022-11-15T14:29:34.965Z,58.32
2022-11-15T14:33:39.918Z,58.18
2022-11-15T14:37:42.620Z,58.11
2022-11-15T14:41:45.571Z,57.75
2022-11-15T14:45:49.816Z,57.40
2022-11-15T14:49:52.475Z,57.18
2022-11-15T14:53:56.232Z,57.49
2022-11-15T14:57:59.044Z,57.49
2022-11-15T15:02:03.061Z,57.79
2022-11-15T15:06:05.871Z,58.20
2022-11-15T15:10:38.403Z,58.45
2022-11-15T15:14:31.665Z,58.86
2022-11-15T15:18:35.631Z,59.23
2022-11-15T15:22:39.461Z,59.61
2022-11-15T15:26:42.302Z,59.72
2022-11-15T15:30:45.088Z,59.86
2022-11-15T15:34:49.035Z,59.83
2022-11-15T15:38:51.718Z,60.02
2022-11-15T15:42:54.360Z,59.83
2022-11-15T15:46:58.771Z,59.60
2022-11-15T15:51:07.311Z,59.55
2022-11-15T15:55:13.951Z,59.51
2022-11-15T15:59:16.622Z,59.84
2022-11-15T16:03:19.283Z,60.14
2022-11-15T16:07:25.389Z,60.83
2022-11-15T16:11:28.129Z,61.74
2022-11-15T16:15:33.773Z,62.19
2022-11-15T16:19:36.475Z,62.73
2022-11-15T16:23:40.804Z,63.13
2022-11-15T16:27:45.880Z,63.49
2022-11-15T16:31:48.533Z,63.68
2022-11-15T16:35:51.408Z,63.88
2022-11-15T16:40:00.758Z,63.94
2022-11-15T16:44:03.729Z,64.14
2022-11-15T16:48:06.434Z,64.23
2022-11-15T16:52:09.068Z,65.09
2022-11-15T16:56:21.109Z,65.26
2022-11-15T17:00:23.721Z,65.55
2022-11-15T17:04:30.969Z,65.64
2022-11-15T17:08:33.914Z,65.94
2022-11-15T17:12:38.725Z,66.55
2022-11-15T17:16:44.340Z,66.13
2022-11-15T17:20:46.937Z,66.41
2022-11-15T17:24:49.666Z,66.20
2022-11-15T17:28:57.420Z,65.92
2022-11-15T17:33:01.380Z,65.44
2022-11-15T17:37:04.012Z,65.33
2022-11-15T17:41:09.390Z,65.52
2022-11-15T17:45:13.754Z,65.23
2022-11-15T17:49:16.363Z,64.72
2022-11-15T17:53:19.989Z,64.42
2022-11-15T17:57:22.615Z,64.04
2022-11-15T18:01:28.224Z,63.80
2022-11-15T18:05:30.959Z,63.66
2022-11-15T18:09:33.565Z,63.72
2022-11-15T18:13:36.949Z,64.05
2022-11-15T18:17:40.800Z,64.10
2022-11-15T18:21:58.720Z,64.23
2022-11-15T18:26:02.226Z,64.93
2022-11-15T18:30:05.223Z,65.41
2022-11-15T18:34:10.580Z,65.42
2022-11-15T18:38:13.203Z,65.26
2022-11-15T18:42:15.821Z,65.63
2022-11-15T18:46:20.625Z,65.58
2022-11-15T18:50:24.701Z,65.74
2022-11-15T18:54:31.268Z,65.81
2022-11-15T18:58:37.330Z,65.39
2022-11-15T19:02:39.967Z,65.25
2022-11-15T19:06:45.421Z,65.27
2022-11-15T19:10:48.105Z,65.36
2022-11-15T19:14:50.747Z,66.05
2022-11-15T19:18:57.884Z,66.93
2022-11-15T19:23:01.819Z,67.16
2022-11-15T19:27:04.461Z,67.47
2022-11-15T19:31:08.356Z,67.07
2022-11-15T19:35:11.012Z,66.89
2022-11-15T19:39:18.078Z,66.57
2022-11-15T19:43:20.832Z,66.83
2022-11-15T19:47:23.490Z,66.70
2022-11-15T19:51:27.602Z,66.61
2022-11-15T19:55:31.575Z,66.65
2022-11-15T19:59:34.207Z,66.76
2022-11-15T20:03:37.118Z,65.99
2022-11-15T20:07:39.783Z,64.68
2022-11-15T20:11:44.099Z,63.49
2022-11-15T20:15:46.700Z,62.97
2022-11-15T20:19:49.308Z,62.48
2022-11-15T20:23:52.149Z,62.21
2022-11-15T20:27:56.201Z,62.15
2022-11-15T20:31:58.794Z,62.04
2022-11-15T20:36:04.598Z,61.84
2022-11-15T20:40:08.853Z,61.98
2022-11-15T20:44:12.776Z,63.41
2022-11-15T20:48:16.019Z,64.13
2022-11-15T20:52:18.589Z,64.44
2022-11-15T20:56:22.788Z,64.48
2022-11-15T21:00:26.759Z,64.69
2022-11-15T21:04:29.662Z,64.90
2022-11-15T21:08:53.383Z,64.89
2022-11-15T21:12:54.875Z,63.45
2022-11-15T21:16:59.386Z,62.43
2022-11-15T21:21:06.201Z,61.71
2022-11-15T21:25:09.688Z,61.54
2022-11-15T21:29:17.217Z,61.69
2022-11-15T21:33:23.717Z,62.04
2022-11-15T21:37:26.392Z,61.90
2022-11-15T21:41:29.153Z,61.98
2022-11-15T21:45:31.793Z,61.80
2022-11-15T21:49:35.746Z,61.54
2022-11-15T21:53:38.333Z,61.57
2022-11-15T21:57:40.967Z,61.77
