createdAt,value
2022-12-24T00:03:46.644Z,96052.94
2022-12-24T00:08:49.144Z,96072.00
2022-12-24T00:13:51.375Z,96052.50
2022-12-24T00:18:53.503Z,96052.63
2022-12-24T00:23:55.610Z,96053.03
2022-12-24T00:28:57.912Z,96044.34
2022-12-24T00:33:59.959Z,96065.50
2022-12-24T00:39:02.059Z,96062.06
2022-12-24T00:44:07.115Z,96057.56
2022-12-24T00:49:11.422Z,96056.09
2022-12-24T00:54:15.002Z,96052.00
2022-12-24T00:59:17.234Z,96047.84
2022-12-24T01:04:37.578Z,96047.72
2022-12-24T01:09:39.681Z,96039.59
2022-12-24T01:14:41.927Z,96047.25
2022-12-24T01:19:44.025Z,96030.97
2022-12-24T01:24:46.290Z,96034.31
2022-12-24T01:29:48.589Z,96040.94
2022-12-24T01:34:50.723Z,96015.38
2022-12-24T01:40:12.775Z,96024.94
2022-12-24T01:45:45.093Z,96042.34
2022-12-24T01:50:54.372Z,96042.97
2022-12-24T01:55:57.204Z,96039.59
2022-12-24T02:00:59.243Z,96038.50
2022-12-24T02:06:02.044Z,96030.25
2022-12-24T02:11:12.397Z,96039.88
2022-12-24T02:16:21.634Z,96047.69
2022-12-24T02:21:31.531Z,96033.13
2022-12-24T02:26:58.463Z,96032.22
2022-12-24T02:32:27.165Z,96036.00
2022-12-24T02:37:37.513Z,96035.03
2022-12-24T02:42:42.879Z,96029.19
2022-12-24T02:47:46.885Z,96017.00
2022-12-24T02:52:49.399Z,96033.88
2022-12-24T02:58:16.757Z,96025.34
2022-12-24T03:03:40.691Z,96030.38
2022-12-24T03:08:59.208Z,96033.75
2022-12-24T03:14:02.121Z,96021.88
2022-12-24T03:19:04.399Z,96042.09
2022-12-24T03:24:06.734Z,96014.97
2022-12-24T03:29:09.199Z,96038.59
2022-12-24T03:34:12.518Z,96032.22
2022-12-24T03:39:14.572Z,96022.78
2022-12-24T03:44:16.678Z,96037.69
2022-12-24T03:49:18.894Z,96035.31
2022-12-24T03:54:21.008Z,96025.81
2022-12-24T03:59:23.069Z,96013.63
2022-12-24T04:04:25.251Z,96008.41
2022-12-24T04:09:27.515Z,96029.03
2022-12-24T04:14:29.792Z,96020.34
2022-12-24T04:19:32.314Z,96045.69
2022-12-24T04:24:34.360Z,96035.53
2022-12-24T04:29:36.610Z,96049.97
2022-12-24T04:34:38.862Z,96028.00
2022-12-24T04:39:41.017Z,96045.19
2022-12-24T04:44:43.049Z,96030.69
2022-12-24T04:49:45.131Z,96041.53
2022-12-24T04:54:47.307Z,96041.53
2022-12-24T04:59:49.576Z,96059.59
2022-12-24T05:04:51.876Z,96060.34
2022-12-24T05:09:54.003Z,96051.25
2022-12-24T05:14:59.226Z,96072.63
2022-12-24T05:20:01.342Z,96059.66
2022-12-24T05:25:22.436Z,96067.50
2022-12-24T05:30:24.923Z,96075.22
2022-12-24T05:35:26.941Z,96074.34
2022-12-24T05:40:29.006Z,96073.44
2022-12-24T05:45:31.224Z,96077.03
2022-12-24T05:50:33.346Z,96063.78
2022-12-24T05:55:40.389Z,96081.47
2022-12-24T06:00:42.924Z,96089.94
2022-12-24T06:05:44.956Z,96090.81
2022-12-24T06:10:47.022Z,96088.09
2022-12-24T06:15:49.728Z,96070.84
2022-12-24T06:20:53.482Z,96083.50
2022-12-24T06:25:57.818Z,96082.97
2022-12-24T06:31:03.172Z,96079.44
2022-12-24T06:36:17.120Z,96076.06
2022-12-24T06:41:21.906Z,96062.19
2022-12-24T06:46:25.597Z,96083.72
2022-12-24T06:51:28.085Z,96071.97
2022-12-24T06:56:30.550Z,96075.22
2022-12-24T07:01:32.966Z,96059.34
2022-12-24T07:06:35.146Z,96046.94
2022-12-24T07:11:37.227Z,96064.63
2022-12-24T07:16:39.584Z,96068.28
2022-12-24T07:21:41.740Z,96063.50
2022-12-24T07:26:43.971Z,96083.88
2022-12-24T07:31:46.056Z,96082.28
2022-12-24T07:36:48.190Z,96053.97
2022-12-24T07:41:50.639Z,96033.22
2022-12-24T07:46:53.394Z,96014.97
2022-12-24T07:51:55.615Z,96003.84
2022-12-24T07:56:57.822Z,96011.88
2022-12-24T08:02:00.413Z,95990.22
2022-12-24T08:07:04.791Z,95982.41
2022-12-24T08:12:07.367Z,95978.91
2022-12-24T08:17:09.486Z,95999.53
2022-12-24T08:22:11.634Z,96000.72
2022-12-24T08:27:13.944Z,95997.03
2022-12-24T08:32:16.244Z,95987.91
2022-12-24T08:37:18.563Z,95993.41
2022-12-24T08:42:20.827Z,95978.69
2022-12-24T08:47:23.181Z,95986.00
2022-12-24T08:52:25.345Z,95989.28
2022-12-24T08:57:27.848Z,95991.72
2022-12-24T09:02:31.054Z,95964.28
2022-12-24T09:07:33.698Z,95963.50
2022-12-24T09:12:36.064Z,95960.75
2022-12-24T09:17:38.334Z,95980.63
2022-12-24T09:22:40.706Z,95968.91
2022-12-24T09:27:42.970Z,95939.97
2022-12-24T09:32:45.276Z,95961.22
2022-12-24T09:37:47.399Z,95962.41
2022-12-24T09:42:54.776Z,95967.94
2022-12-24T09:48:19.134Z,95932.84
2022-12-24T09:53:27.503Z,95976.31
2022-12-24T09:58:40.727Z,95955.78
2022-12-24T10:03:43.963Z,95962.78
2022-12-24T10:09:08.362Z,95972.63
2022-12-24T10:14:30.377Z,95956.31
2022-12-24T10:20:01.719Z,95959.06
2022-12-24T10:25:28.548Z,95951.72
2022-12-24T10:30:31.063Z,95936.44
2022-12-24T10:35:43.794Z,95931.88
2022-12-24T10:40:51.943Z,95938.25
2022-12-24T10:46:03.937Z,95949.59
2022-12-24T10:51:16.294Z,95941.84
2022-12-24T10:56:21.282Z,95954.16
2022-12-24T11:01:45.252Z,95969.00
2022-12-24T11:06:59.214Z,95972.06
2022-12-24T11:12:09.350Z,95959.56
2022-12-24T11:17:23.412Z,95977.38
2022-12-24T11:22:29.251Z,95976.63
2022-12-24T11:27:44.697Z,95991.63
2022-12-24T11:33:11.186Z,95978.97
2022-12-24T11:38:19.987Z,95984.34
2022-12-24T11:43:22.580Z,95977.75
2022-12-24T11:48:33.207Z,95978.88
2022-12-24T11:53:41.931Z,95975.75
2022-12-24T11:58:54.083Z,95977.56
2022-12-24T12:04:05.017Z,95955.25
2022-12-24T12:09:27.196Z,95955.06
2022-12-24T12:14:57.871Z,95964.22
2022-12-24T12:20:12.421Z,95964.84
2022-12-24T12:25:26.672Z,95944.84
2022-12-24T12:30:32.091Z,95960.94
2022-12-24T12:35:42.064Z,95963.50
2022-12-24T12:40:50.444Z,95971.63
2022-12-24T12:46:04.699Z,95955.00
2022-12-24T12:51:13.960Z,95971.88
2022-12-24T12:56:45.269Z,95983.34
2022-12-24T13:02:20.688Z,95989.25
2022-12-24T13:07:37.626Z,95990.09
2022-12-24T13:12:59.836Z,95972.63
2022-12-24T13:18:49.067Z,95978.59
2022-12-24T13:24:10.333Z,95968.03
2022-12-24T13:29:50.183Z,95971.97
2022-12-24T13:35:03.336Z,95974.31
2022-12-24T13:40:08.778Z,95972.97
2022-12-24T13:45:29.505Z,95973.09
2022-12-24T13:50:52.654Z,95981.97
2022-12-24T13:55:58.038Z,95972.19
2022-12-24T14:01:05.445Z,95996.06
2022-12-24T14:06:24.105Z,95973.59
2022-12-24T14:11:30.252Z,95990.84
2022-12-24T14:16:48.393Z,95992.94
2022-12-24T14:22:22.518Z,95999.00
2022-12-24T14:27:42.023Z,96024.16
2022-12-24T14:32:44.855Z,96016.53
2022-12-24T14:37:58.290Z,96039.25
2022-12-24T14:43:31.176Z,96012.19
2022-12-24T14:48:59.942Z,96041.94
2022-12-24T14:54:28.831Z,96046.28
2022-12-24T14:59:31.134Z,96040.81
2022-12-24T15:04:33.201Z,96043.44
2022-12-24T15:09:37.602Z,96055.75
2022-12-24T15:14:44.206Z,96054.28
2022-12-24T15:19:52.723Z,96067.75
2022-12-24T15:24:55.165Z,96065.81
2022-12-24T15:29:58.285Z,96030.81
2022-12-24T15:35:00.539Z,96071.66
2022-12-24T15:40:21.877Z,96080.94
2022-12-24T15:45:28.683Z,96083.91
2022-12-24T15:50:44.400Z,96091.53
2022-12-24T15:55:48.241Z,96044.25
2022-12-24T16:01:13.649Z,96071.88
2022-12-24T16:06:16.172Z,96092.44
2022-12-24T16:11:19.769Z,96112.19
2022-12-24T16:16:31.361Z,96107.13
2022-12-24T16:21:40.145Z,96110.97
2022-12-24T16:26:54.120Z,96054.41
2022-12-24T16:32:02.060Z,96069.31
2022-12-24T16:37:04.846Z,96125.50
2022-12-24T16:42:28.786Z,96070.16
2022-12-24T16:47:38.652Z,96109.09
2022-12-24T16:52:47.407Z,96112.34
2022-12-24T16:57:49.980Z,96091.31
2022-12-24T17:03:00.301Z,96102.06
2022-12-24T17:08:02.815Z,96108.31
2022-12-24T17:13:05.440Z,96118.69
2022-12-24T17:18:07.641Z,96109.16
2022-12-24T17:23:09.912Z,96103.66
2022-12-24T17:28:12.189Z,96155.59
2022-12-24T17:33:15.013Z,96148.63
2022-12-24T17:38:17.450Z,96171.13
2022-12-24T17:43:19.524Z,96150.19
2022-12-24T17:48:21.882Z,96133.91
2022-12-24T17:53:24.451Z,96155.47
2022-12-24T17:58:27.005Z,96148.81
2022-12-24T18:03:30.050Z,96175.31
2022-12-24T18:08:32.580Z,96174.03
2022-12-24T18:13:34.945Z,96184.91
2022-12-24T18:18:37.206Z,96158.78
2022-12-24T18:23:42.983Z,96173.75
2022-12-24T18:28:45.455Z,96165.31
2022-12-24T18:33:49.071Z,96148.69
2022-12-24T18:38:52.332Z,96186.91
2022-12-24T18:43:56.106Z,96164.50
2022-12-24T18:48:59.902Z,96171.84
2022-12-24T18:54:03.325Z,96182.13
2022-12-24T18:59:05.503Z,96206.19
2022-12-24T19:04:07.725Z,96208.03
2022-12-24T19:09:10.313Z,96212.69
2022-12-24T19:14:13.725Z,96212.84
2022-12-24T19:19:15.971Z,96222.81
2022-12-24T19:24:18.359Z,96231.25
2022-12-24T19:29:20.707Z,96225.28
2022-12-24T19:34:23.084Z,96239.53
2022-12-24T19:39:30.111Z,96226.63
2022-12-24T19:44:34.297Z,96220.72
2022-12-24T19:49:36.576Z,96230.22
2022-12-24T19:54:38.709Z,96237.16
2022-12-24T19:59:40.874Z,96232.28
2022-12-24T20:04:43.200Z,96220.03
2022-12-24T20:09:45.505Z,96244.34
2022-12-24T20:14:47.731Z,96241.47
2022-12-24T20:19:50.139Z,96261.72
2022-12-24T20:24:52.505Z,96256.41
2022-12-24T20:29:54.813Z,96256.16
2022-12-24T20:34:56.857Z,96274.03
2022-12-24T20:39:59.544Z,96269.50
2022-12-24T20:45:03.662Z,96286.34
2022-12-24T20:50:06.714Z,96278.69
2022-12-24T20:55:09.218Z,96287.59
2022-12-24T21:00:12.096Z,96269.84
2022-12-24T21:05:14.533Z,96286.22
2022-12-24T21:10:16.749Z,96292.25
2022-12-24T21:15:21.477Z,96278.53
2022-12-24T21:20:30.248Z,96295.06
2022-12-24T21:25:33.226Z,96303.09
2022-12-24T21:30:35.673Z,96289.44
2022-12-24T21:35:37.787Z,96290.41
2022-12-24T21:40:41.300Z,96295.72
2022-12-24T21:45:43.564Z,96277.13
2022-12-24T21:50:57.680Z,96306.88
2022-12-24T21:55:59.819Z,96299.59
2022-12-24T22:01:08.376Z,96320.44
2022-12-24T22:06:31.094Z,96290.66
2022-12-24T22:11:53.955Z,96318.13
2022-12-24T22:16:57.084Z,96333.09
2022-12-24T22:21:59.255Z,96312.06
2022-12-24T22:27:01.374Z,96308.25
2022-12-24T22:32:04.521Z,96320.81
2022-12-24T22:37:06.982Z,96308.94
2022-12-24T22:42:09.509Z,96327.91
2022-12-24T22:47:11.654Z,96329.44
2022-12-24T22:52:13.834Z,96312.41
2022-12-24T22:57:16.355Z,96338.25
2022-12-24T23:02:25.707Z,96297.03
2022-12-24T23:07:29.880Z,96313.75
2022-12-24T23:12:53.195Z,96307.94
2022-12-24T23:17:55.590Z,96329.66
2022-12-24T23:23:00.885Z,96335.13
2022-12-24T23:28:03.018Z,96332.22
2022-12-24T23:33:05.251Z,96346.00
2022-12-24T23:38:07.519Z,96329.06
2022-12-24T23:43:09.872Z,96371.00
2022-12-24T23:48:12.083Z,96372.72
2022-12-24T23:53:16.198Z,96387.84
2022-12-24T23:58:18.585Z,96374.72
