createdAt,value
2022-08-30T00:00:28.230Z,14.29
2022-08-30T00:03:37.010Z,14.28
2022-08-30T00:06:43.445Z,14.27
2022-08-30T00:09:49.674Z,14.24
2022-08-30T00:12:56.147Z,14.21
2022-08-30T00:16:02.325Z,14.17
2022-08-30T00:19:08.511Z,14.12
2022-08-30T00:22:13.244Z,14.11
2022-08-30T00:25:20.430Z,14.07
2022-08-30T00:28:26.650Z,14.02
2022-08-30T00:31:32.694Z,13.97
2022-08-30T00:34:37.214Z,13.93
2022-08-30T00:37:44.501Z,13.87
2022-08-30T00:40:50.826Z,13.81
2022-08-30T00:43:57.226Z,13.75
2022-08-30T00:47:04.139Z,13.74
2022-08-30T00:50:12.781Z,13.69
2022-08-30T00:53:22.947Z,13.61
2022-08-30T00:56:30.330Z,13.57
2022-08-30T00:59:36.996Z,13.55
2022-08-30T01:02:44.002Z,13.50
2022-08-30T01:05:51.907Z,13.45
2022-08-30T01:08:58.477Z,13.41
2022-08-30T01:12:05.811Z,13.39
2022-08-30T01:15:15.122Z,13.36
2022-08-30T01:18:22.315Z,13.35
2022-08-30T01:21:37.404Z,13.32
2022-08-30T01:24:46.552Z,13.28
2022-08-30T01:27:58.824Z,13.26
2022-08-30T01:31:05.065Z,13.22
2022-08-30T01:34:12.074Z,13.19
2022-08-30T01:37:19.537Z,13.14
2022-08-30T01:40:25.784Z,13.11
2022-08-30T01:43:31.974Z,13.10
2022-08-30T01:46:40.170Z,13.10
2022-08-30T01:49:46.443Z,13.05
2022-08-30T01:52:52.569Z,13.03
2022-08-30T01:55:57.024Z,13.01
2022-08-30T01:59:03.446Z,12.98
2022-08-30T02:02:10.657Z,12.94
2022-08-30T02:05:17.374Z,12.93
2022-08-30T02:08:23.522Z,12.91
2022-08-30T02:11:27.996Z,12.82
2022-08-30T02:14:34.083Z,12.75
2022-08-30T02:17:38.849Z,12.71
2022-08-30T02:20:44.968Z,12.70
2022-08-30T02:23:49.570Z,12.69
2022-08-30T02:26:56.065Z,12.65
2022-08-30T02:30:02.204Z,12.62
2022-08-30T02:33:07.010Z,12.60
2022-08-30T02:36:13.746Z,12.55
2022-08-30T02:39:19.968Z,12.51
2022-08-30T02:42:24.401Z,12.49
2022-08-30T02:45:30.911Z,12.44
2022-08-30T02:48:37.110Z,12.40
2022-08-30T02:51:42.067Z,12.36
2022-08-30T02:54:48.140Z,12.31
2022-08-30T02:57:54.323Z,12.25
2022-08-30T03:01:00.721Z,12.21
2022-08-30T03:04:07.115Z,12.16
2022-08-30T03:07:14.202Z,12.10
2022-08-30T03:10:20.801Z,12.08
2022-08-30T03:13:27.050Z,12.07
2022-08-30T03:16:33.367Z,12.06
2022-08-30T03:19:40.153Z,12.05
2022-08-30T03:22:46.583Z,12.06
2022-08-30T03:25:53.594Z,12.05
2022-08-30T03:29:00.359Z,12.05
2022-08-30T03:32:07.016Z,12.03
2022-08-30T03:35:14.108Z,11.99
2022-08-30T03:38:20.421Z,11.95
2022-08-30T03:41:26.630Z,11.92
2022-08-30T03:44:33.258Z,11.89
2022-08-30T03:47:37.840Z,11.86
2022-08-30T03:50:47.226Z,11.83
2022-08-30T03:53:52.159Z,11.81
2022-08-30T03:56:58.528Z,11.82
2022-08-30T04:00:06.704Z,11.79
2022-08-30T04:03:13.592Z,11.78
2022-08-30T04:06:20.108Z,11.77
2022-08-30T04:09:26.515Z,11.77
2022-08-30T04:12:32.724Z,11.75
2022-08-30T04:15:37.354Z,11.75
2022-08-30T04:18:43.546Z,11.73
2022-08-30T04:21:48.153Z,11.71
2022-08-30T04:24:54.357Z,11.69
2022-08-30T04:27:58.773Z,11.67
2022-08-30T04:31:12.112Z,11.68
2022-08-30T04:34:18.681Z,11.71
2022-08-30T04:37:24.742Z,11.73
2022-08-30T04:40:31.574Z,11.74
2022-08-30T04:43:37.779Z,11.80
2022-08-30T04:46:44.573Z,11.85
2022-08-30T04:49:51.120Z,11.89
2022-08-30T04:52:55.573Z,11.94
2022-08-30T04:56:01.961Z,12.00
2022-08-30T04:59:08.203Z,12.06
2022-08-30T05:02:14.845Z,12.12
2022-08-30T05:05:39.186Z,12.18
2022-08-30T05:08:45.993Z,12.24
2022-08-30T05:11:53.567Z,12.26
2022-08-30T05:14:59.600Z,12.31
2022-08-30T05:18:07.664Z,12.34
2022-08-30T05:21:16.501Z,12.37
2022-08-30T05:24:22.683Z,12.41
2022-08-30T05:27:27.154Z,12.42
2022-08-30T05:30:36.336Z,12.45
2022-08-30T05:33:42.555Z,12.49
2022-08-30T05:36:47.047Z,12.52
2022-08-30T05:39:53.250Z,12.58
2022-08-30T05:42:57.725Z,12.64
2022-08-30T05:46:05.701Z,12.76
2022-08-30T05:49:11.919Z,12.91
2022-08-30T05:52:18.438Z,13.02
2022-08-30T05:55:24.660Z,13.10
2022-08-30T05:58:29.098Z,13.18
2022-08-30T06:01:38.010Z,13.29
2022-08-30T06:04:44.181Z,13.43
2022-08-30T06:07:51.262Z,13.54
2022-08-30T06:10:55.807Z,13.66
2022-08-30T06:14:02.084Z,13.77
2022-08-30T06:17:08.447Z,13.85
2022-08-30T06:20:19.006Z,13.94
2022-08-30T06:23:25.147Z,14.02
2022-08-30T06:26:30.307Z,14.12
2022-08-30T06:29:36.466Z,14.25
2022-08-30T06:32:41.377Z,14.46
2022-08-30T06:35:58.398Z,14.71
2022-08-30T06:39:05.571Z,14.99
2022-08-30T06:42:11.779Z,15.30
2022-08-30T06:45:18.070Z,15.58
2022-08-30T06:48:24.222Z,15.88
2022-08-30T06:51:30.205Z,16.20
2022-08-30T06:54:36.370Z,16.51
2022-08-30T06:57:42.810Z,16.82
2022-08-30T07:00:49.116Z,17.15
2022-08-30T07:03:55.902Z,17.48
2022-08-30T07:07:02.244Z,17.81
2022-08-30T07:10:10.505Z,18.15
2022-08-30T07:13:17.144Z,18.48
2022-08-30T07:16:23.431Z,18.79
2022-08-30T07:19:29.602Z,19.10
2022-08-30T07:22:37.226Z,19.41
2022-08-30T07:25:43.927Z,19.70
2022-08-30T07:28:50.559Z,20.00
2022-08-30T07:32:02.225Z,20.33
2022-08-30T07:35:09.305Z,20.55
2022-08-30T07:38:17.465Z,20.71
2022-08-30T07:41:27.077Z,20.87
2022-08-30T07:44:33.561Z,21.05
2022-08-30T07:47:39.989Z,21.25
2022-08-30T07:50:49.666Z,21.46
2022-08-30T07:53:58.905Z,21.66
2022-08-30T07:57:05.060Z,21.78
2022-08-30T08:00:13.171Z,21.95
2022-08-30T08:03:19.392Z,22.15
2022-08-30T08:06:27.811Z,22.27
2022-08-30T08:09:41.907Z,22.35
2022-08-30T08:12:47.961Z,22.35
2022-08-30T08:15:54.985Z,22.30
2022-08-30T08:19:01.182Z,22.20
2022-08-30T08:22:20.419Z,22.12
2022-08-30T08:25:27.055Z,22.16
2022-08-30T08:28:33.174Z,22.27
2022-08-30T08:31:39.820Z,22.35
2022-08-30T08:34:46.551Z,22.46
2022-08-30T08:37:52.957Z,22.62
2022-08-30T08:41:08.257Z,22.72
2022-08-30T08:44:25.548Z,22.77
2022-08-30T08:47:40.333Z,22.87
2022-08-30T08:51:02.782Z,22.99
2022-08-30T08:54:13.057Z,22.97
2022-08-30T08:57:24.481Z,23.02
2022-08-30T09:00:33.058Z,23.03
2022-08-30T09:03:39.626Z,23.02
2022-08-30T09:06:53.884Z,22.90
2022-08-30T09:10:01.445Z,22.78
2022-08-30T09:13:07.695Z,22.78
2022-08-30T09:16:49.572Z,22.72
2022-08-30T09:20:02.666Z,22.67
2022-08-30T09:23:32.531Z,22.90
2022-08-30T09:26:39.906Z,22.96
2022-08-30T09:29:59.348Z,22.73
2022-08-30T09:33:08.629Z,22.50
2022-08-30T09:36:20.552Z,22.32
2022-08-30T09:39:32.843Z,22.12
2022-08-30T09:42:39.253Z,22.14
2022-08-30T09:45:49.750Z,22.31
2022-08-30T09:48:56.250Z,22.60
2022-08-30T09:52:13.225Z,22.87
2022-08-30T09:55:31.408Z,22.99
2022-08-30T09:58:52.225Z,22.91
2022-08-30T10:02:05.417Z,22.86
2022-08-30T10:05:17.191Z,23.00
2022-08-30T10:08:34.347Z,23.13
2022-08-30T10:11:49.348Z,23.17
2022-08-30T10:15:07.375Z,23.24
2022-08-30T10:18:20.224Z,23.42
2022-08-30T10:21:33.202Z,23.60
2022-08-30T10:24:44.962Z,23.59
2022-08-30T10:27:57.650Z,23.40
2022-08-30T10:31:08.833Z,23.42
2022-08-30T10:34:19.194Z,23.65
2022-08-30T10:37:29.674Z,23.86
2022-08-30T10:40:55.483Z,23.93
2022-08-30T10:44:06.636Z,24.15
2022-08-30T10:47:24.765Z,24.36
2022-08-30T10:50:38.434Z,24.47
2022-08-30T10:53:52.108Z,24.37
2022-08-30T10:56:58.077Z,24.46
2022-08-30T11:00:10.299Z,24.57
2022-08-30T11:03:43.517Z,24.34
2022-08-30T11:07:01.149Z,24.03
2022-08-30T11:10:35.531Z,24.14
2022-08-30T11:13:43.764Z,24.38
2022-08-30T11:16:51.785Z,24.50
2022-08-30T11:20:00.349Z,24.64
2022-08-30T11:23:25.661Z,24.77
2022-08-30T11:27:04.685Z,24.73
2022-08-30T11:30:41.781Z,24.56
2022-08-30T11:33:49.465Z,24.30
2022-08-30T11:37:09.365Z,24.16
2022-08-30T11:40:53.301Z,24.25
2022-08-30T11:44:12.504Z,24.16
2022-08-30T11:47:44.246Z,24.13
2022-08-30T11:50:56.522Z,24.38
2022-08-30T11:54:12.155Z,24.58
2022-08-30T11:57:27.572Z,24.81
2022-08-30T12:00:35.117Z,24.97
2022-08-30T12:03:39.476Z,25.12
2022-08-30T12:06:54.314Z,25.24
2022-08-30T12:10:02.311Z,25.50
2022-08-30T12:13:07.068Z,25.69
2022-08-30T12:16:12.665Z,25.80
2022-08-30T12:19:20.301Z,25.67
2022-08-30T12:22:25.137Z,25.54
2022-08-30T12:25:31.628Z,25.49
2022-08-30T12:28:35.565Z,25.30
2022-08-30T12:31:45.788Z,25.24
2022-08-30T12:34:53.452Z,25.28
2022-08-30T12:37:59.740Z,25.32
2022-08-30T12:41:05.720Z,25.31
2022-08-30T12:44:13.524Z,25.19
2022-08-30T12:47:19.990Z,25.05
2022-08-30T12:50:25.970Z,24.92
2022-08-30T12:53:31.823Z,24.84
2022-08-30T12:56:50.397Z,24.74
2022-08-30T12:59:59.269Z,24.50
2022-08-30T13:03:16.680Z,24.38
2022-08-30T13:06:37.077Z,24.06
2022-08-30T13:09:42.789Z,23.85
2022-08-30T13:13:00.843Z,23.84
2022-08-30T13:16:13.323Z,23.82
2022-08-30T13:19:27.758Z,23.76
2022-08-30T13:22:33.315Z,23.72
2022-08-30T13:25:38.344Z,23.74
2022-08-30T13:28:48.891Z,23.79
2022-08-30T13:31:53.452Z,23.84
2022-08-30T13:34:57.483Z,23.89
2022-08-30T13:38:02.883Z,23.88
2022-08-30T13:41:06.999Z,24.05
2022-08-30T13:44:11.664Z,24.20
2022-08-30T13:47:32.966Z,24.28
2022-08-30T13:50:37.296Z,24.43
2022-08-30T13:53:57.520Z,24.56
2022-08-30T13:57:02.270Z,24.63
2022-08-30T14:00:12.269Z,24.41
2022-08-30T14:03:16.734Z,24.28
2022-08-30T14:06:33.587Z,24.20
2022-08-30T14:09:38.148Z,24.15
2022-08-30T14:13:04.873Z,24.16
2022-08-30T14:19:31.804Z,24.36
2022-08-30T14:22:35.701Z,24.44
2022-08-30T14:25:41.042Z,24.50
2022-08-30T14:28:45.754Z,24.58
2022-08-30T14:31:50.743Z,24.59
2022-08-30T14:34:54.774Z,24.37
2022-08-30T14:37:58.686Z,24.30
2022-08-30T14:41:04.625Z,24.31
2022-08-30T14:44:08.524Z,24.34
2022-08-30T14:47:15.129Z,24.35
2022-08-30T14:50:19.258Z,24.36
2022-08-30T14:53:23.271Z,24.41
2022-08-30T14:56:27.138Z,24.43
2022-08-30T14:59:31.014Z,24.39
2022-08-30T15:02:34.899Z,24.33
2022-08-30T15:05:39.116Z,24.08
2022-08-30T15:08:43.060Z,23.99
2022-08-30T15:11:51.901Z,24.00
2022-08-30T15:14:55.894Z,23.97
2022-08-30T15:17:59.815Z,23.91
2022-08-30T15:21:04.489Z,23.82
2022-08-30T15:24:09.324Z,23.72
2022-08-30T15:27:13.442Z,23.69
2022-08-30T15:30:19.644Z,23.68
2022-08-30T15:33:24.272Z,23.67
2022-08-30T15:36:29.688Z,23.67
2022-08-30T15:39:34.336Z,23.66
2022-08-30T15:42:38.303Z,23.64
2022-08-30T15:45:42.193Z,23.62
2022-08-30T15:48:47.793Z,23.61
2022-08-30T15:51:54.215Z,23.59
2022-08-30T15:54:58.833Z,23.53
2022-08-30T15:58:04.397Z,23.51
2022-08-30T16:01:10.352Z,23.46
2022-08-30T16:04:15.053Z,23.44
2022-08-30T16:07:19.726Z,23.36
2022-08-30T16:10:24.751Z,23.25
2022-08-30T16:13:34.094Z,23.16
2022-08-30T16:16:39.903Z,23.09
2022-08-30T16:19:45.718Z,23.01
2022-08-30T16:22:50.268Z,22.93
2022-08-30T16:25:54.914Z,22.86
2022-08-30T16:29:08.911Z,22.80
2022-08-30T16:32:13.542Z,22.73
2022-08-30T16:35:18.269Z,22.64
2022-08-30T16:38:26.448Z,22.57
2022-08-30T16:41:32.631Z,22.48
2022-08-30T16:44:37.222Z,22.35
2022-08-30T16:47:41.806Z,22.26
2022-08-30T16:50:47.011Z,22.17
2022-08-30T16:53:51.556Z,22.07
2022-08-30T16:56:56.411Z,21.99
2022-08-30T17:00:01.292Z,21.89
2022-08-30T17:03:09.503Z,21.81
2022-08-30T17:06:14.975Z,21.74
2022-08-30T17:09:21.313Z,21.65
2022-08-30T17:12:27.223Z,21.55
2022-08-30T17:15:32.130Z,21.46
2022-08-30T17:18:37.899Z,21.37
2022-08-30T17:21:42.325Z,21.28
2022-08-30T17:24:47.396Z,21.17
2022-08-30T17:27:53.494Z,21.07
2022-08-30T17:30:58.091Z,20.95
2022-08-30T17:34:04.333Z,20.84
2022-08-30T17:37:08.953Z,20.74
2022-08-30T17:40:14.759Z,20.65
2022-08-30T17:43:19.513Z,20.55
2022-08-30T17:49:48.820Z,20.33
2022-08-30T17:52:53.483Z,20.24
2022-08-30T17:55:58.597Z,20.17
2022-08-30T17:59:05.145Z,20.08
2022-08-30T18:02:11.074Z,19.99
2022-08-30T18:05:16.043Z,19.94
2022-08-30T18:08:24.582Z,19.88
2022-08-30T18:11:29.121Z,19.82
2022-08-30T18:14:33.670Z,19.74
2022-08-30T18:17:41.377Z,19.66
2022-08-30T18:20:46.282Z,19.62
2022-08-30T18:23:51.039Z,19.56
2022-08-30T18:26:56.419Z,19.49
2022-08-30T18:30:00.925Z,19.43
2022-08-30T18:33:06.665Z,19.39
2022-08-30T18:36:11.415Z,19.34
2022-08-30T18:39:17.822Z,19.29
2022-08-30T18:42:25.153Z,19.26
2022-08-30T18:45:30.003Z,19.22
2022-08-30T18:48:34.913Z,19.17
2022-08-30T18:51:40.632Z,19.13
2022-08-30T18:54:51.690Z,19.10
2022-08-30T18:57:57.703Z,19.09
2022-08-30T19:01:03.416Z,19.09
2022-08-30T19:04:08.047Z,19.09
2022-08-30T19:07:13.492Z,19.07
2022-08-30T19:10:21.439Z,19.03
2022-08-30T19:13:26.058Z,19.00
2022-08-30T19:16:30.510Z,18.96
2022-08-30T19:19:35.899Z,18.91
2022-08-30T19:23:08.615Z,18.90
2022-08-30T19:26:06.585Z,18.91
2022-08-30T19:29:11.082Z,18.89
2022-08-30T19:32:15.750Z,18.87
2022-08-30T19:35:20.479Z,18.87
2022-08-30T19:38:25.030Z,18.84
2022-08-30T19:41:30.770Z,18.78
2022-08-30T19:44:35.325Z,18.72
2022-08-30T19:47:39.868Z,18.67
2022-08-30T19:50:44.421Z,18.63
2022-08-30T19:53:49.088Z,18.59
2022-08-30T19:56:55.377Z,18.54
2022-08-30T19:59:59.854Z,18.49
2022-08-30T20:03:04.918Z,18.47
2022-08-30T20:06:11.193Z,18.43
2022-08-30T20:09:16.226Z,18.41
2022-08-30T20:12:21.382Z,18.39
2022-08-30T20:15:26.501Z,18.38
2022-08-30T20:18:31.077Z,18.37
2022-08-30T20:21:35.863Z,18.36
2022-08-30T20:24:26.257Z,20.44
2022-08-30T20:24:43.695Z,18.34
2022-08-30T20:27:49.294Z,18.32
2022-08-30T20:30:54.312Z,18.29
2022-08-30T20:33:58.940Z,18.28
2022-08-30T20:37:03.470Z,18.28
2022-08-30T20:40:13.476Z,18.26
2022-08-30T20:43:20.458Z,18.23
2022-08-30T20:46:24.766Z,18.22
2022-08-30T20:49:29.435Z,18.20
2022-08-30T20:52:33.964Z,18.19
2022-08-30T20:55:41.309Z,18.17
2022-08-30T20:58:46.073Z,18.13
2022-08-30T21:01:50.477Z,18.11
2022-08-30T21:04:54.995Z,18.10
2022-08-30T21:07:59.494Z,18.09
2022-08-30T21:11:05.114Z,18.06
2022-08-30T21:14:09.767Z,18.02
2022-08-30T21:17:14.066Z,17.99
2022-08-30T21:20:18.865Z,17.95
2022-08-30T21:23:23.338Z,17.92
2022-08-30T21:26:27.779Z,17.88
2022-08-30T21:29:32.485Z,17.84
2022-08-30T21:32:37.037Z,17.80
2022-08-30T21:35:59.101Z,17.75
2022-08-30T21:39:04.033Z,17.72
2022-08-30T21:42:09.172Z,17.72
2022-08-30T21:45:14.170Z,17.68
2022-08-30T21:48:18.885Z,17.66
2022-08-30T21:51:23.647Z,17.65
2022-08-30T21:54:31.737Z,17.64
2022-08-30T21:57:36.242Z,17.64
2022-08-30T22:00:40.669Z,17.60
2022-08-30T22:03:45.677Z,17.56
2022-08-30T22:06:50.653Z,17.52
2022-08-30T22:09:55.422Z,17.49
2022-08-30T22:13:00.296Z,17.48
2022-08-30T22:16:05.342Z,17.47
2022-08-30T22:19:09.997Z,17.43
2022-08-30T22:22:14.739Z,17.39
2022-08-30T22:25:19.375Z,17.33
2022-08-30T22:28:24.289Z,17.29
2022-08-30T22:31:29.378Z,17.26
2022-08-30T22:34:34.036Z,17.21
2022-08-30T22:37:38.686Z,17.14
2022-08-30T22:40:46.702Z,17.12
2022-08-30T22:43:51.598Z,17.11
2022-08-30T22:46:56.283Z,17.10
2022-08-30T22:50:00.777Z,17.09
2022-08-30T22:53:05.919Z,17.07
2022-08-30T22:56:11.658Z,17.00
2022-08-30T22:59:16.469Z,16.95
2022-08-30T23:02:21.159Z,16.90
2022-08-30T23:05:26.509Z,16.86
2022-08-30T23:08:31.285Z,16.82
2022-08-30T23:11:36.231Z,16.75
2022-08-30T23:14:40.823Z,16.69
2022-08-30T23:17:45.327Z,16.63
2022-08-30T23:20:49.754Z,16.57
2022-08-30T23:24:12.589Z,16.52
2022-08-30T23:27:34.837Z,16.45
2022-08-30T23:30:57.108Z,16.40
2022-08-30T23:34:19.419Z,16.34
2022-08-30T23:37:41.326Z,16.29
2022-08-30T23:41:03.155Z,16.26
2022-08-30T23:44:25.044Z,16.20
2022-08-30T23:47:47.052Z,16.14
2022-08-30T23:51:08.861Z,16.07
2022-08-30T23:54:30.668Z,16.02
2022-08-30T23:57:53.079Z,15.99
