createdAt,value
2019-03-09T00:01:08.879Z,15.68
2019-03-09T00:03:35.461Z,18.75
2019-03-09T00:06:02.040Z,20.77
2019-03-09T00:08:28.638Z,20.92
2019-03-09T00:10:55.271Z,30.05
2019-03-09T00:13:21.844Z,26.00
2019-03-09T00:15:48.413Z,24.92
2019-03-09T00:18:15.022Z,16.60
2019-03-09T00:20:41.649Z,17.80
2019-03-09T00:23:08.221Z,14.00
2019-03-09T00:25:35.232Z,14.28
2019-03-09T00:28:01.823Z,14.25
2019-03-09T00:30:28.431Z,13.28
2019-03-09T00:32:55.001Z,12.28
2019-03-09T00:35:21.682Z,12.58
2019-03-09T00:37:48.321Z,11.95
2019-03-09T00:40:14.899Z,11.22
2019-03-09T00:42:42.142Z,13.03
2019-03-09T00:45:08.823Z,10.03
2019-03-09T00:47:35.444Z,12.40
2019-03-09T00:50:02.026Z,10.10
2019-03-09T00:52:28.705Z,12.63
2019-03-09T00:54:55.270Z,10.13
2019-03-09T00:57:22.071Z,10.40
2019-03-09T00:59:48.699Z,12.15
2019-03-09T01:02:15.314Z,10.43
2019-03-09T01:04:41.889Z,15.65
2019-03-09T01:07:08.496Z,12.55
2019-03-09T01:09:35.079Z,14.58
2019-03-09T01:12:01.693Z,11.53
2019-03-09T01:14:28.259Z,13.85
2019-03-09T01:16:54.865Z,13.75
2019-03-09T01:19:21.471Z,10.95
2019-03-09T01:21:48.071Z,12.63
2019-03-09T01:24:14.649Z,11.50
2019-03-09T01:26:41.258Z,17.23
2019-03-09T01:29:07.841Z,18.23
2019-03-09T01:31:34.427Z,15.28
2019-03-09T01:34:01.002Z,15.48
2019-03-09T01:36:27.611Z,15.13
2019-03-09T01:38:54.189Z,14.75
2019-03-09T01:41:20.796Z,16.85
2019-03-09T01:43:47.374Z,14.80
2019-03-09T01:46:14.069Z,14.50
2019-03-09T01:48:40.645Z,17.57
2019-03-09T01:51:07.256Z,13.95
2019-03-09T01:53:36.897Z,16.23
2019-03-09T01:56:02.163Z,18.73
2019-03-09T01:58:28.742Z,18.52
2019-03-09T02:00:55.321Z,18.45
2019-03-09T02:03:21.896Z,14.80
2019-03-09T02:05:48.479Z,19.57
2019-03-09T02:08:15.051Z,11.33
2019-03-09T02:10:41.634Z,17.20
2019-03-09T02:13:08.202Z,15.43
2019-03-09T02:15:34.791Z,15.75
2019-03-09T02:18:01.372Z,15.58
2019-03-09T02:20:27.931Z,17.05
2019-03-09T02:22:54.562Z,17.50
2019-03-09T02:25:21.138Z,15.70
2019-03-09T02:27:47.715Z,18.48
2019-03-09T02:30:14.315Z,15.78
2019-03-09T02:32:40.952Z,11.45
2019-03-09T02:35:07.538Z,13.53
2019-03-09T02:37:34.120Z,15.83
2019-03-09T02:40:00.718Z,14.28
2019-03-09T02:42:27.345Z,15.08
2019-03-09T02:44:53.925Z,10.78
2019-03-09T02:47:20.504Z,11.20
2019-03-09T02:49:47.074Z,17.37
2019-03-09T02:52:13.646Z,14.38
2019-03-09T02:54:40.224Z,17.37
2019-03-09T02:57:06.803Z,12.37
2019-03-09T02:59:33.383Z,17.25
2019-03-09T03:01:59.952Z,14.55
2019-03-09T03:04:26.541Z,16.77
2019-03-09T03:06:53.144Z,13.95
2019-03-09T03:09:19.730Z,13.85
2019-03-09T03:11:46.341Z,14.53
2019-03-09T03:14:12.908Z,12.58
2019-03-09T03:16:39.557Z,15.55
2019-03-09T03:19:06.137Z,13.55
2019-03-09T03:21:32.714Z,12.07
2019-03-09T03:23:59.284Z,12.47
2019-03-09T03:26:25.871Z,12.00
2019-03-09T03:28:52.451Z,12.53
2019-03-09T03:31:19.029Z,13.90
2019-03-09T03:33:45.599Z,15.38
2019-03-09T03:36:12.176Z,13.53
2019-03-09T03:38:38.758Z,12.10
2019-03-09T03:41:05.333Z,12.85
2019-03-09T03:43:31.953Z,12.20
2019-03-09T03:45:58.591Z,10.48
2019-03-09T03:48:25.238Z,12.58
2019-03-09T03:50:51.815Z,13.22
2019-03-09T03:53:18.431Z,12.18
2019-03-09T03:55:45.021Z,16.30
2019-03-09T03:58:11.705Z,11.35
2019-03-09T04:00:38.272Z,8.35
2019-03-09T04:03:04.878Z,10.40
2019-03-09T04:05:31.473Z,9.73
2019-03-09T04:07:58.147Z,10.08
2019-03-09T04:10:24.715Z,13.35
2019-03-09T04:12:51.321Z,15.20
2019-03-09T04:15:17.902Z,14.98
2019-03-09T04:17:44.490Z,14.28
2019-03-09T04:20:11.145Z,11.10
2019-03-09T04:22:37.778Z,16.60
2019-03-09T04:25:04.404Z,12.53
2019-03-09T04:27:31.041Z,14.23
2019-03-09T04:29:57.616Z,9.58
2019-03-09T04:32:24.230Z,12.33
2019-03-09T04:34:50.797Z,12.23
2019-03-09T04:37:17.410Z,14.00
2019-03-09T04:39:43.993Z,14.50
2019-03-09T04:42:10.558Z,14.60
2019-03-09T04:44:37.131Z,12.65
2019-03-09T04:47:03.706Z,12.95
2019-03-09T04:49:30.289Z,15.13
2019-03-09T04:51:56.850Z,15.45
2019-03-09T04:54:23.420Z,16.25
2019-03-09T04:56:50.080Z,14.45
2019-03-09T04:59:16.656Z,13.00
2019-03-09T05:01:43.223Z,14.10
2019-03-09T05:04:09.800Z,16.35
2019-03-09T05:06:36.425Z,15.32
2019-03-09T05:09:03.001Z,12.65
2019-03-09T05:11:29.646Z,15.48
2019-03-09T05:13:56.232Z,18.37
2019-03-09T05:16:22.800Z,17.40
2019-03-09T05:18:49.377Z,16.55
2019-03-09T05:21:15.944Z,16.10
2019-03-09T05:23:42.522Z,14.90
2019-03-09T05:26:09.094Z,14.28
2019-03-09T05:28:35.674Z,14.98
2019-03-09T05:31:02.246Z,17.80
2019-03-09T05:33:28.839Z,18.55
2019-03-09T05:35:55.405Z,15.43
2019-03-09T05:38:21.968Z,15.30
2019-03-09T05:40:48.541Z,20.32
2019-03-09T05:43:15.125Z,30.50
2019-03-09T05:45:41.696Z,28.25
2019-03-09T05:48:08.271Z,30.10
2019-03-09T05:50:34.851Z,23.98
2019-03-09T05:53:01.457Z,25.00
2019-03-09T05:55:28.023Z,21.93
2019-03-09T05:57:54.601Z,18.57
2019-03-09T06:00:21.169Z,22.58
2019-03-09T06:02:47.762Z,22.32
2019-03-09T06:05:14.324Z,19.27
2019-03-09T06:07:40.897Z,21.95
2019-03-09T06:10:07.483Z,30.62
2019-03-09T06:12:34.062Z,22.27
2019-03-09T06:15:00.669Z,21.95
2019-03-09T06:17:27.281Z,20.10
2019-03-09T06:19:53.893Z,21.60
2019-03-09T06:22:20.470Z,25.02
2019-03-09T06:24:47.070Z,14.10
2019-03-09T06:27:13.640Z,13.68
2019-03-09T06:29:40.373Z,15.83
2019-03-09T06:32:06.934Z,13.93
2019-03-09T06:34:33.585Z,10.25
2019-03-09T06:37:00.203Z,12.10
2019-03-09T06:39:26.801Z,11.03
2019-03-09T06:41:53.374Z,7.03
2019-03-09T06:44:19.997Z,10.65
2019-03-09T06:46:46.591Z,10.82
2019-03-09T06:49:13.199Z,12.78
2019-03-09T06:51:39.765Z,9.30
2019-03-09T06:54:06.368Z,6.72
2019-03-09T06:56:32.979Z,10.72
2019-03-09T06:58:59.557Z,7.25
2019-03-09T07:01:26.145Z,7.95
2019-03-09T07:03:52.738Z,7.05
2019-03-09T07:06:19.298Z,6.03
2019-03-09T07:08:45.969Z,6.15
2019-03-09T07:11:12.595Z,8.60
2019-03-09T07:13:39.172Z,6.90
2019-03-09T07:16:05.770Z,6.22
2019-03-09T07:18:32.352Z,7.95
2019-03-09T07:20:58.924Z,5.78
2019-03-09T07:23:25.501Z,4.55
2019-03-09T07:25:52.103Z,7.25
2019-03-09T07:28:18.725Z,7.15
2019-03-09T07:30:45.314Z,5.83
2019-03-09T07:33:11.879Z,6.20
2019-03-09T07:35:38.460Z,4.33
2019-03-09T07:38:05.039Z,5.85
2019-03-09T07:40:31.658Z,3.98
2019-03-09T07:42:58.250Z,5.67
2019-03-09T07:45:24.873Z,7.85
2019-03-09T07:47:51.505Z,4.87
2019-03-09T07:50:18.114Z,5.75
2019-03-09T07:52:44.718Z,3.42
2019-03-09T07:55:11.379Z,3.50
2019-03-09T07:57:37.950Z,3.87
2019-03-09T08:00:04.545Z,4.53
2019-03-09T08:02:31.154Z,3.77
2019-03-09T08:04:57.793Z,3.75
2019-03-09T08:07:24.368Z,4.37
2019-03-09T08:09:50.941Z,4.05
2019-03-09T08:12:17.526Z,4.12
2019-03-09T08:14:44.092Z,4.55
2019-03-09T08:17:10.660Z,3.70
2019-03-09T08:19:37.250Z,3.95
2019-03-09T08:22:03.831Z,4.00
2019-03-09T08:24:30.396Z,3.12
2019-03-09T08:26:56.978Z,6.40
2019-03-09T08:29:23.627Z,7.83
2019-03-09T08:31:50.203Z,5.10
2019-03-09T08:34:16.768Z,3.35
2019-03-09T08:36:43.352Z,6.97
2019-03-09T08:39:09.918Z,2.30
2019-03-09T08:41:36.556Z,4.65
2019-03-09T08:44:03.151Z,3.75
2019-03-09T08:46:29.892Z,3.87
2019-03-09T08:48:56.477Z,5.47
2019-03-09T08:51:23.075Z,3.62
2019-03-09T08:53:49.712Z,9.15
2019-03-09T08:56:16.291Z,8.55
2019-03-09T08:58:42.911Z,5.80
2019-03-09T09:01:09.572Z,3.45
2019-03-09T09:03:36.188Z,5.05
2019-03-09T09:06:02.760Z,5.45
2019-03-09T09:08:29.378Z,3.45
2019-03-09T09:10:55.965Z,2.95
2019-03-09T09:13:22.536Z,3.00
2019-03-09T09:15:49.172Z,3.87
2019-03-09T09:18:15.746Z,6.08
2019-03-09T09:20:42.310Z,6.30
2019-03-09T09:23:08.900Z,3.65
2019-03-09T09:25:35.508Z,3.60
2019-03-09T09:28:02.083Z,6.33
2019-03-09T09:30:28.650Z,5.00
2019-03-09T09:32:55.228Z,3.47
2019-03-09T09:35:21.806Z,3.17
2019-03-09T09:37:48.409Z,1.95
2019-03-09T09:40:14.982Z,4.40
2019-03-09T09:42:41.562Z,6.25
2019-03-09T09:45:08.138Z,3.27
2019-03-09T09:47:34.752Z,3.98
2019-03-09T09:50:01.355Z,4.08
2019-03-09T09:52:27.997Z,2.67
2019-03-09T09:54:54.569Z,4.00
2019-03-09T09:57:21.180Z,3.77
2019-03-09T09:59:47.757Z,7.50
2019-03-09T10:02:14.369Z,3.60
2019-03-09T10:04:40.939Z,2.22
2019-03-09T10:07:07.544Z,2.62
2019-03-09T10:09:34.115Z,4.67
2019-03-09T10:12:00.722Z,3.10
2019-03-09T10:14:27.295Z,4.75
2019-03-09T10:16:53.923Z,2.55
2019-03-09T10:19:20.494Z,4.00
2019-03-09T10:21:47.116Z,5.10
2019-03-09T10:24:13.772Z,5.80
2019-03-09T10:26:40.388Z,5.53
2019-03-09T10:29:06.961Z,4.78
2019-03-09T10:31:33.551Z,4.22
2019-03-09T10:34:00.453Z,9.63
2019-03-09T10:36:27.170Z,8.78
2019-03-09T10:38:53.758Z,4.65
2019-03-09T10:41:20.378Z,6.00
2019-03-09T10:43:46.963Z,6.03
2019-03-09T10:46:13.558Z,5.03
2019-03-09T10:48:40.166Z,3.37
2019-03-09T10:51:06.771Z,6.75
2019-03-09T10:53:33.356Z,3.58
2019-03-09T10:55:59.973Z,3.15
2019-03-09T10:58:26.586Z,2.70
2019-03-09T11:00:53.205Z,1.65
2019-03-09T11:03:19.775Z,4.15
2019-03-09T11:05:46.379Z,4.78
2019-03-09T11:08:12.946Z,2.08
2019-03-09T11:10:39.519Z,6.55
2019-03-09T11:13:06.114Z,3.83
2019-03-09T11:15:32.685Z,4.62
2019-03-09T11:17:59.257Z,4.65
2019-03-09T11:20:25.835Z,2.22
2019-03-09T11:22:52.426Z,3.47
2019-03-09T11:25:18.993Z,4.10
2019-03-09T11:27:45.607Z,4.97
2019-03-09T11:30:12.183Z,2.47
2019-03-09T11:32:38.778Z,4.28
2019-03-09T11:35:05.349Z,4.25
2019-03-09T11:37:31.932Z,5.62
2019-03-09T11:39:58.514Z,3.17
2019-03-09T11:42:25.204Z,5.12
2019-03-09T11:44:51.821Z,3.70
2019-03-09T11:47:18.435Z,3.05
2019-03-09T11:49:45.001Z,4.00
2019-03-09T11:52:19.642Z,2.70
2019-03-09T11:54:39.896Z,2.50
2019-03-09T11:57:06.498Z,3.30
2019-03-09T11:59:33.080Z,5.85
2019-03-09T12:01:59.680Z,1.90
2019-03-09T12:04:26.260Z,3.42
2019-03-09T12:06:52.871Z,5.62
2019-03-09T12:09:19.448Z,4.55
2019-03-09T12:11:46.152Z,3.83
2019-03-09T12:14:12.720Z,8.73
2019-03-09T12:16:39.322Z,3.52
2019-03-09T12:19:05.902Z,1.42
2019-03-09T12:21:32.468Z,5.55
2019-03-09T12:23:59.054Z,6.30
2019-03-09T12:26:25.633Z,2.00
2019-03-09T12:28:52.206Z,7.15
2019-03-09T12:31:18.775Z,4.58
2019-03-09T12:33:45.358Z,1.90
2019-03-09T12:36:11.930Z,24.90
2019-03-09T12:38:38.509Z,3.12
2019-03-09T12:41:05.110Z,5.22
2019-03-09T12:43:31.703Z,3.00
2019-03-09T12:45:58.274Z,6.62
2019-03-09T12:48:24.924Z,5.03
2019-03-09T12:50:51.504Z,4.20
2019-03-09T12:53:18.116Z,4.65
2019-03-09T12:55:44.694Z,7.28
2019-03-09T12:58:11.314Z,4.30
2019-03-09T13:00:38.910Z,3.52
2019-03-09T13:03:05.487Z,4.97
2019-03-09T13:05:32.097Z,4.83
2019-03-09T13:07:58.682Z,3.92
2019-03-09T13:10:25.247Z,5.10
2019-03-09T13:12:51.822Z,5.42
2019-03-09T13:15:18.447Z,2.85
2019-03-09T13:17:45.029Z,2.33
2019-03-09T13:20:11.601Z,2.37
2019-03-09T13:22:38.211Z,2.72
2019-03-09T13:25:04.781Z,3.02
2019-03-09T13:27:31.393Z,5.70
2019-03-09T13:29:57.963Z,2.35
2019-03-09T13:32:24.645Z,1.60
2019-03-09T13:34:51.217Z,2.45
2019-03-09T13:37:17.801Z,3.65
2019-03-09T13:39:44.380Z,1.45
2019-03-09T13:42:10.954Z,1.75
2019-03-09T13:44:37.567Z,1.37
2019-03-09T13:47:04.489Z,1.55
2019-03-09T13:49:31.212Z,2.80
2019-03-09T13:51:57.785Z,4.25
2019-03-09T13:54:24.380Z,6.90
2019-03-09T13:56:51.128Z,4.05
2019-03-09T13:59:18.099Z,5.20
2019-03-09T14:01:44.675Z,7.33
2019-03-09T14:04:11.274Z,5.85
2019-03-09T14:06:37.862Z,4.97
2019-03-09T14:09:04.482Z,4.25
2019-03-09T14:11:31.062Z,6.92
2019-03-09T14:13:57.685Z,5.90
2019-03-09T14:16:24.286Z,4.70
2019-03-09T14:18:50.911Z,3.92
2019-03-09T14:21:17.485Z,4.80
2019-03-09T14:23:44.083Z,8.78
2019-03-09T14:26:10.669Z,9.05
2019-03-09T14:28:37.271Z,7.17
2019-03-09T14:31:03.848Z,4.50
2019-03-09T14:33:30.452Z,5.55
2019-03-09T14:35:57.049Z,4.25
2019-03-09T14:38:23.700Z,4.47
2019-03-09T14:40:50.276Z,7.17
2019-03-09T14:43:16.927Z,4.65
2019-03-09T14:45:43.503Z,2.95
2019-03-09T14:48:10.126Z,2.50
2019-03-09T14:50:36.708Z,3.75
2019-03-09T14:53:03.310Z,3.12
2019-03-09T14:55:29.905Z,4.28
2019-03-09T14:57:56.510Z,5.45
2019-03-09T15:00:23.096Z,4.20
2019-03-09T15:02:49.665Z,4.75
2019-03-09T15:05:16.248Z,5.75
2019-03-09T15:07:42.812Z,5.58
2019-03-09T15:10:09.388Z,5.78
2019-03-09T15:12:35.972Z,6.15
2019-03-09T15:15:02.563Z,8.45
2019-03-09T15:17:29.176Z,6.40
2019-03-09T15:19:55.818Z,10.10
2019-03-09T15:22:22.395Z,9.23
2019-03-09T15:24:48.974Z,6.65
2019-03-09T15:27:15.541Z,5.12
2019-03-09T15:29:42.164Z,6.90
2019-03-09T15:32:08.757Z,4.90
2019-03-09T15:34:35.329Z,4.65
2019-03-09T15:37:01.926Z,4.03
2019-03-09T15:39:28.503Z,6.17
2019-03-09T15:41:55.078Z,5.67
2019-03-09T15:44:21.732Z,8.35
2019-03-09T15:46:48.323Z,7.85
2019-03-09T15:49:14.894Z,6.75
2019-03-09T15:51:41.467Z,10.75
2019-03-09T15:54:08.037Z,13.50
2019-03-09T15:56:34.693Z,9.68
2019-03-09T15:59:01.308Z,7.87
2019-03-09T16:01:27.878Z,7.90
2019-03-09T16:03:54.479Z,8.95
2019-03-09T16:06:21.054Z,8.40
2019-03-09T16:08:47.651Z,8.63
2019-03-09T16:11:14.224Z,10.10
2019-03-09T16:13:40.846Z,10.38
2019-03-09T16:16:07.415Z,9.58
2019-03-09T16:18:34.026Z,10.00
2019-03-09T16:21:00.599Z,11.83
2019-03-09T16:23:27.520Z,12.63
2019-03-09T16:25:54.134Z,9.88
2019-03-09T16:28:20.703Z,13.32
2019-03-09T16:30:47.282Z,16.45
2019-03-09T16:33:13.863Z,25.68
2019-03-09T16:35:42.442Z,25.92
2019-03-09T16:38:09.020Z,24.92
2019-03-09T16:40:40.496Z,14.43
2019-03-09T16:43:03.918Z,21.42
2019-03-09T16:45:30.486Z,15.78
2019-03-09T16:47:57.158Z,23.05
2019-03-09T16:50:23.741Z,24.32
2019-03-09T16:52:50.312Z,18.37
2019-03-09T16:55:16.911Z,15.38
2019-03-09T16:57:43.486Z,17.48
2019-03-09T17:00:10.272Z,13.48
2019-03-09T17:02:36.849Z,11.85
2019-03-09T17:05:03.467Z,13.93
2019-03-09T17:07:31.274Z,15.00
2019-03-09T17:09:57.945Z,12.78
2019-03-09T17:12:24.534Z,10.63
2019-03-09T17:14:51.142Z,13.65
2019-03-09T17:17:17.711Z,13.78
2019-03-09T17:19:45.846Z,12.63
2019-03-09T17:22:12.458Z,12.40
2019-03-09T17:24:39.039Z,12.30
2019-03-09T17:27:05.626Z,11.85
2019-03-09T17:29:32.249Z,15.60
2019-03-09T17:31:58.822Z,12.45
2019-03-09T17:34:25.420Z,14.07
2019-03-09T17:36:51.986Z,15.13
2019-03-09T17:39:18.596Z,14.00
2019-03-09T17:41:45.165Z,12.90
2019-03-09T17:44:11.771Z,11.33
2019-03-09T17:46:38.351Z,11.12
2019-03-09T17:49:04.930Z,11.48
2019-03-09T17:51:31.511Z,8.20
2019-03-09T17:53:58.184Z,8.00
2019-03-09T17:56:24.762Z,10.98
2019-03-09T17:58:51.332Z,13.03
2019-03-09T18:01:17.921Z,9.25
2019-03-09T18:03:44.500Z,13.98
2019-03-09T18:06:11.125Z,11.38
2019-03-09T18:08:37.713Z,11.88
2019-03-09T18:11:04.289Z,13.55
2019-03-09T18:13:30.873Z,12.18
2019-03-09T18:15:57.453Z,12.10
2019-03-09T18:18:24.030Z,11.00
2019-03-09T18:20:50.610Z,12.82
2019-03-09T18:23:17.180Z,11.43
2019-03-09T18:25:43.762Z,12.60
2019-03-09T18:28:10.333Z,10.08
2019-03-09T18:30:36.911Z,11.22
2019-03-09T18:33:03.493Z,10.05
2019-03-09T18:35:30.073Z,10.80
2019-03-09T18:37:56.661Z,9.60
2019-03-09T18:40:23.244Z,11.60
2019-03-09T18:42:49.808Z,12.33
2019-03-09T18:45:16.426Z,13.85
2019-03-09T18:47:43.001Z,12.63
2019-03-09T18:50:09.620Z,14.03
2019-03-09T18:52:36.187Z,14.43
2019-03-09T18:55:02.781Z,13.28
2019-03-09T18:57:29.361Z,10.93
2019-03-09T18:59:56.454Z,14.90
2019-03-09T19:02:23.035Z,14.70
2019-03-09T19:04:49.645Z,11.53
2019-03-09T19:07:16.482Z,19.12
2019-03-09T19:09:43.106Z,15.70
2019-03-09T19:12:09.678Z,13.35
2019-03-09T19:14:36.244Z,14.53
2019-03-09T19:17:02.844Z,21.60
2019-03-09T19:19:29.403Z,10.32
2019-03-09T19:21:55.976Z,11.68
2019-03-09T19:24:22.544Z,9.78
2019-03-09T19:26:49.120Z,8.65
2019-03-09T19:29:15.773Z,8.60
2019-03-09T19:31:42.347Z,10.00
2019-03-09T19:34:09.001Z,8.58
2019-03-09T19:36:35.578Z,9.28
2019-03-09T19:39:02.177Z,9.40
2019-03-09T19:41:28.751Z,9.50
2019-03-09T19:43:55.321Z,11.08
2019-03-09T19:46:21.898Z,9.38
2019-03-09T19:48:48.467Z,9.38
2019-03-09T19:51:15.091Z,8.98
2019-03-09T19:53:41.657Z,8.48
2019-03-09T19:56:08.245Z,7.10
2019-03-09T19:58:34.824Z,8.30
2019-03-09T20:01:01.398Z,5.92
2019-03-09T20:03:27.971Z,10.35
2019-03-09T20:05:54.553Z,6.85
2019-03-09T20:08:21.132Z,7.75
2019-03-09T20:10:47.698Z,11.57
2019-03-09T20:13:14.276Z,4.35
2019-03-09T20:15:40.859Z,4.85
2019-03-09T20:18:07.434Z,6.53
2019-03-09T20:20:34.019Z,7.30
2019-03-09T20:23:00.583Z,3.58
2019-03-09T20:25:28.567Z,6.80
2019-03-09T20:27:55.312Z,7.72
2019-03-09T20:30:21.884Z,7.35
2019-03-09T20:32:48.465Z,10.82
2019-03-09T20:35:15.089Z,13.20
2019-03-09T20:37:41.737Z,10.68
2019-03-09T20:40:08.348Z,12.03
2019-03-09T20:42:34.986Z,14.65
2019-03-09T20:45:01.556Z,12.58
2019-03-09T20:47:28.196Z,11.65
2019-03-09T20:49:54.765Z,11.75
2019-03-09T20:52:21.393Z,15.68
2019-03-09T20:54:47.968Z,13.48
2019-03-09T20:57:14.562Z,15.83
2019-03-09T20:59:41.138Z,16.35
2019-03-09T21:02:07.753Z,11.57
2019-03-09T21:04:34.333Z,11.40
2019-03-09T21:07:00.941Z,9.28
2019-03-09T21:09:27.535Z,9.25
2019-03-09T21:11:54.129Z,8.70
2019-03-09T21:14:20.699Z,8.30
2019-03-09T21:16:47.913Z,10.03
2019-03-09T21:19:14.485Z,6.33
2019-03-09T21:21:41.079Z,7.33
2019-03-09T21:24:07.651Z,10.82
2019-03-09T21:26:34.247Z,8.13
2019-03-09T21:29:00.824Z,8.38
2019-03-09T21:31:27.449Z,10.45
2019-03-09T21:33:54.022Z,6.08
2019-03-09T21:36:20.610Z,7.58
2019-03-09T21:38:47.187Z,10.75
2019-03-09T21:41:13.795Z,6.47
2019-03-09T21:43:40.371Z,7.47
2019-03-09T21:46:06.985Z,8.38
2019-03-09T21:48:33.568Z,7.12
2019-03-09T21:51:00.162Z,3.90
2019-03-09T21:53:26.742Z,3.05
2019-03-09T21:55:53.332Z,3.47
2019-03-09T21:58:19.913Z,7.83
2019-03-09T22:00:46.479Z,5.80
2019-03-09T22:03:13.078Z,2.87
2019-03-09T22:05:39.656Z,3.65
2019-03-09T22:08:06.239Z,3.05
2019-03-09T22:10:32.806Z,2.75
2019-03-09T22:12:59.379Z,4.00
2019-03-09T22:15:26.069Z,4.20
2019-03-09T22:17:52.649Z,4.45
2019-03-09T22:20:20.648Z,4.42
2019-03-09T22:22:47.373Z,2.87
2019-03-09T22:25:14.160Z,3.98
2019-03-09T22:27:48.638Z,5.33
2019-03-09T22:30:16.868Z,5.85
2019-03-09T22:32:43.446Z,4.22
2019-03-09T22:35:10.023Z,4.50
2019-03-09T22:37:36.601Z,8.03
2019-03-09T22:40:03.181Z,6.95
2019-03-09T22:42:29.771Z,3.58
2019-03-09T22:44:56.360Z,7.10
2019-03-09T22:47:22.914Z,10.63
2019-03-09T22:49:49.503Z,10.28
2019-03-09T22:52:16.118Z,8.00
2019-03-09T22:54:42.727Z,14.55
2019-03-09T22:57:09.313Z,21.73
2019-03-09T22:59:35.882Z,26.05
2019-03-09T23:02:02.496Z,22.25
2019-03-09T23:04:29.069Z,8.95
2019-03-09T23:06:55.659Z,8.70
2019-03-09T23:09:22.269Z,8.03
2019-03-09T23:11:48.858Z,5.65
2019-03-09T23:14:15.443Z,3.27
2019-03-09T23:16:42.050Z,3.83
2019-03-09T23:19:08.617Z,5.55
2019-03-09T23:21:36.283Z,3.85
2019-03-09T23:24:02.858Z,6.72
2019-03-09T23:26:29.460Z,4.20
2019-03-09T23:28:56.020Z,5.95
2019-03-09T23:31:22.592Z,4.33
2019-03-09T23:33:49.169Z,3.27
2019-03-09T23:36:15.740Z,3.80
2019-03-09T23:38:42.312Z,5.80
2019-03-09T23:41:08.882Z,4.05
2019-03-09T23:43:35.464Z,3.02
2019-03-09T23:46:02.039Z,4.78
2019-03-09T23:48:28.619Z,5.33
2019-03-09T23:50:55.187Z,2.55
2019-03-09T23:53:21.778Z,3.70
2019-03-09T23:55:48.353Z,4.42
2019-03-09T23:58:14.954Z,3.17
