createdAt,value
2017-08-18T00:00:45.565Z,0
2017-08-18T00:01:48.431Z,0
2017-08-18T00:02:51.599Z,0
2017-08-18T00:03:54.422Z,0
2017-08-18T00:04:57.261Z,0
2017-08-18T00:06:00.783Z,0
2017-08-18T00:07:03.279Z,0
2017-08-18T00:08:06.478Z,0
2017-08-18T00:09:08.961Z,0
2017-08-18T00:10:12.128Z,0
2017-08-18T00:11:15.003Z,0
2017-08-18T00:12:17.499Z,0
2017-08-18T00:13:20.350Z,0
2017-08-18T00:14:22.846Z,0
2017-08-18T00:15:25.362Z,0
2017-08-18T00:16:28.184Z,0
2017-08-18T00:17:30.688Z,0
2017-08-18T00:18:33.543Z,0
2017-08-18T00:19:36.051Z,0
2017-08-18T00:20:38.885Z,0
2017-08-18T00:21:41.380Z,0
2017-08-18T00:22:43.866Z,0
2017-08-18T00:23:46.391Z,0
2017-08-18T00:24:49.227Z,0
2017-08-18T00:25:51.704Z,0
2017-08-18T00:26:54.231Z,0
2017-08-18T00:27:56.744Z,0
2017-08-18T00:28:59.594Z,0
2017-08-18T00:30:03.455Z,0
2017-08-18T00:31:05.956Z,0
2017-08-18T00:32:08.784Z,0
2017-08-18T00:33:11.297Z,0
2017-08-18T00:34:13.797Z,0
2017-08-18T00:35:16.288Z,0
2017-08-18T00:36:18.789Z,0
2017-08-18T00:37:21.316Z,0
2017-08-18T00:38:23.824Z,0
2017-08-18T00:39:26.321Z,0
2017-08-18T00:40:28.820Z,0
2017-08-18T00:41:31.315Z,0
2017-08-18T00:42:33.830Z,0
2017-08-18T00:43:36.657Z,0
2017-08-18T00:44:39.514Z,0
2017-08-18T00:45:42.362Z,0
2017-08-18T00:46:45.569Z,0
2017-08-18T00:47:48.070Z,0
2017-08-18T00:48:50.910Z,0
2017-08-18T00:49:53.716Z,0
2017-08-18T00:50:56.554Z,0
2017-08-18T00:51:59.066Z,0
2017-08-18T00:53:01.903Z,0
2017-08-18T00:54:05.095Z,0
2017-08-18T00:55:07.591Z,0
2017-08-18T00:56:10.760Z,0
2017-08-18T00:57:13.279Z,0
2017-08-18T00:58:16.787Z,0
2017-08-18T00:59:19.949Z,0
2017-08-18T01:00:23.162Z,0
2017-08-18T01:01:25.649Z,0
2017-08-18T01:02:28.148Z,0
2017-08-18T01:03:30.992Z,0
2017-08-18T01:04:33.489Z,0
2017-08-18T01:05:36.315Z,0
2017-08-18T01:06:38.817Z,0
2017-08-18T01:07:41.312Z,0
2017-08-18T01:08:43.821Z,0
2017-08-18T01:09:46.649Z,0
2017-08-18T01:10:49.483Z,0
2017-08-18T01:11:51.983Z,0
2017-08-18T01:12:54.490Z,0
2017-08-18T01:13:56.984Z,0
2017-08-18T01:14:59.492Z,0
2017-08-18T01:16:02.345Z,0
2017-08-18T01:17:05.527Z,0
2017-08-18T01:18:08.030Z,0
2017-08-18T01:19:10.531Z,0
2017-08-18T01:20:13.022Z,0
2017-08-18T01:21:15.864Z,0
2017-08-18T01:22:18.383Z,0
2017-08-18T01:23:21.230Z,0
2017-08-18T01:24:23.722Z,0
2017-08-18T01:25:26.221Z,0
2017-08-18T01:26:28.734Z,0
2017-08-18T01:27:31.909Z,0
2017-08-18T01:28:34.413Z,0
2017-08-18T01:29:36.905Z,0
2017-08-18T01:30:39.741Z,0
2017-08-18T01:31:42.571Z,0
2017-08-18T01:32:45.041Z,0
2017-08-18T01:33:47.537Z,0
2017-08-18T01:34:50.395Z,0
2017-08-18T01:35:53.228Z,0
2017-08-18T01:36:55.719Z,0
2017-08-18T01:37:58.220Z,0
2017-08-18T01:39:00.716Z,0
2017-08-18T01:40:03.913Z,0
2017-08-18T01:41:06.423Z,0
2017-08-18T01:42:09.573Z,0
2017-08-18T01:43:12.069Z,0
2017-08-18T01:44:14.570Z,0
2017-08-18T01:45:17.393Z,0
2017-08-18T01:46:20.560Z,0
2017-08-18T01:47:23.760Z,0
2017-08-18T01:48:26.608Z,0
2017-08-18T01:49:29.431Z,0
2017-08-18T01:50:31.932Z,0
2017-08-18T01:51:34.760Z,0
2017-08-18T01:52:37.599Z,0
2017-08-18T01:53:40.100Z,0
2017-08-18T01:54:43.609Z,0
2017-08-18T01:55:46.783Z,0
2017-08-18T01:56:49.621Z,0
2017-08-18T01:57:53.135Z,0
2017-08-18T01:58:55.636Z,0
2017-08-18T01:59:58.505Z,0
2017-08-18T02:01:01.008Z,0
2017-08-18T02:02:04.199Z,0
2017-08-18T02:03:06.701Z,0
2017-08-18T02:04:09.199Z,0
2017-08-18T02:05:12.040Z,0
2017-08-18T02:06:15.211Z,0
2017-08-18T02:07:18.031Z,0
2017-08-18T02:08:20.561Z,0
2017-08-18T02:09:23.055Z,0
2017-08-18T02:10:25.554Z,0
2017-08-18T02:11:28.051Z,0
2017-08-18T02:12:30.882Z,0
2017-08-18T02:13:33.419Z,0
2017-08-18T02:14:35.929Z,0
2017-08-18T02:15:38.788Z,0
2017-08-18T02:16:41.302Z,0
2017-08-18T02:17:43.810Z,0
2017-08-18T02:18:46.308Z,0
2017-08-18T02:19:48.807Z,0
2017-08-18T02:20:51.651Z,0
2017-08-18T02:21:54.154Z,0
2017-08-18T02:22:56.635Z,0
2017-08-18T02:23:59.223Z,0
2017-08-18T02:25:01.727Z,0
2017-08-18T02:26:04.903Z,0
2017-08-18T02:27:07.402Z,0
2017-08-18T02:28:10.009Z,0
2017-08-18T02:29:12.831Z,0
2017-08-18T02:30:15.670Z,0
2017-08-18T02:31:18.509Z,0
2017-08-18T02:32:21.002Z,0
2017-08-18T02:33:24.242Z,0
2017-08-18T02:34:27.083Z,0
2017-08-18T02:35:29.915Z,0
2017-08-18T02:36:32.410Z,0
2017-08-18T02:37:35.586Z,0
2017-08-18T02:38:38.447Z,0
2017-08-18T02:39:41.310Z,0
2017-08-18T02:40:44.170Z,0
2017-08-18T02:41:46.662Z,0
2017-08-18T02:42:49.157Z,0
2017-08-18T02:43:52.694Z,0
2017-08-18T02:44:55.215Z,0
2017-08-18T02:45:58.060Z,0
2017-08-18T02:47:00.573Z,0
2017-08-18T02:48:03.770Z,0
2017-08-18T02:49:06.244Z,0
2017-08-18T02:50:09.416Z,0
2017-08-18T02:51:12.259Z,0
2017-08-18T02:52:15.098Z,0
2017-08-18T02:53:17.947Z,0
2017-08-18T02:54:20.436Z,0
2017-08-18T02:55:23.264Z,0
2017-08-18T02:56:25.785Z,0
2017-08-18T02:57:28.291Z,0
2017-08-18T02:58:31.472Z,0
2017-08-18T02:59:33.966Z,0
2017-08-18T03:00:36.456Z,0
2017-08-18T03:01:39.296Z,0
2017-08-18T03:02:41.789Z,0
2017-08-18T03:03:44.285Z,0
2017-08-18T03:04:47.455Z,0
2017-08-18T03:05:50.640Z,0
2017-08-18T03:06:53.125Z,0
2017-08-18T03:07:56.297Z,0
2017-08-18T03:08:58.787Z,0
2017-08-18T03:10:01.296Z,0
2017-08-18T03:11:04.508Z,0
2017-08-18T03:12:07.340Z,0
2017-08-18T03:13:09.891Z,0
2017-08-18T03:14:13.736Z,0
2017-08-18T03:15:16.246Z,0
2017-08-18T03:16:18.801Z,0
2017-08-18T03:17:21.668Z,0
2017-08-18T03:18:24.162Z,0
2017-08-18T03:19:26.999Z,0
2017-08-18T03:20:29.489Z,0
2017-08-18T03:21:31.997Z,0
2017-08-18T03:22:34.488Z,0
2017-08-18T03:23:36.986Z,0
2017-08-18T03:24:39.489Z,0
2017-08-18T03:25:41.981Z,0
2017-08-18T03:26:45.160Z,0
2017-08-18T03:27:47.667Z,0
2017-08-18T03:28:50.496Z,0
2017-08-18T03:29:53.343Z,0
2017-08-18T03:30:55.863Z,0
2017-08-18T03:31:59.039Z,0
2017-08-18T03:33:01.548Z,0
2017-08-18T03:34:04.396Z,0
2017-08-18T03:35:06.886Z,0
2017-08-18T03:36:09.402Z,0
2017-08-18T03:37:12.223Z,0
2017-08-18T03:38:15.755Z,0
2017-08-18T03:39:18.944Z,0
2017-08-18T03:40:21.440Z,0
2017-08-18T03:41:23.939Z,0
2017-08-18T03:42:26.435Z,0
2017-08-18T03:43:28.921Z,0
2017-08-18T03:44:31.411Z,0
2017-08-18T03:45:33.902Z,0
2017-08-18T03:46:36.392Z,0
2017-08-18T03:47:39.587Z,0
2017-08-18T03:48:42.418Z,0
2017-08-18T03:49:45.263Z,0
2017-08-18T03:50:47.755Z,0
2017-08-18T03:51:50.594Z,0
2017-08-18T03:52:53.087Z,1
2017-08-18T03:53:55.597Z,1
2017-08-18T03:54:58.093Z,1
2017-08-18T03:56:00.602Z,1
2017-08-18T03:57:03.431Z,1
2017-08-18T03:58:06.290Z,1
2017-08-18T03:59:09.116Z,1
2017-08-18T04:00:11.954Z,2
2017-08-18T04:01:14.443Z,2
2017-08-18T04:02:16.969Z,2
2017-08-18T04:03:19.806Z,2
2017-08-18T04:04:22.658Z,2
2017-08-18T04:05:25.156Z,2
2017-08-18T04:06:27.649Z,3
2017-08-18T04:07:30.490Z,3
2017-08-18T04:08:32.986Z,3
2017-08-18T04:09:35.479Z,3
2017-08-18T04:10:38.335Z,4
2017-08-18T04:11:41.157Z,4
2017-08-18T04:12:43.986Z,4
2017-08-18T04:13:46.833Z,4
2017-08-18T04:14:50.008Z,4
2017-08-18T04:15:52.846Z,4
2017-08-18T04:16:56.011Z,5
2017-08-18T04:17:58.848Z,5
2017-08-18T04:19:01.353Z,5
2017-08-18T04:20:04.176Z,6
2017-08-18T04:21:07.033Z,6
2017-08-18T04:22:09.541Z,6
2017-08-18T04:23:12.369Z,6
2017-08-18T04:24:15.214Z,7
2017-08-18T04:25:18.397Z,7
2017-08-18T04:26:20.893Z,7
2017-08-18T04:27:23.394Z,7
2017-08-18T04:28:25.889Z,7
2017-08-18T04:29:28.406Z,7
2017-08-18T04:30:30.924Z,8
2017-08-18T04:31:33.423Z,8
2017-08-18T04:32:36.263Z,8
2017-08-18T04:33:39.103Z,9
2017-08-18T04:34:42.257Z,10
2017-08-18T04:35:45.438Z,10
2017-08-18T04:36:47.935Z,11
2017-08-18T04:37:50.428Z,12
2017-08-18T04:38:52.918Z,13
2017-08-18T04:39:55.416Z,13
2017-08-18T04:40:57.913Z,14
2017-08-18T04:42:00.419Z,14
2017-08-18T04:43:03.243Z,14
2017-08-18T04:44:05.747Z,14
2017-08-18T04:45:08.579Z,15
2017-08-18T04:46:11.068Z,16
2017-08-18T04:47:13.568Z,16
2017-08-18T04:48:16.400Z,17
2017-08-18T04:49:18.901Z,17
2017-08-18T04:50:21.750Z,18
2017-08-18T04:51:24.591Z,18
2017-08-18T04:52:27.416Z,18
2017-08-18T04:53:29.929Z,18
2017-08-18T04:54:32.418Z,18
2017-08-18T04:55:34.916Z,18
2017-08-18T04:56:37.741Z,18
2017-08-18T04:57:40.244Z,18
2017-08-18T04:58:42.752Z,18
2017-08-18T04:59:45.251Z,18
2017-08-18T05:00:47.727Z,18
2017-08-18T05:01:50.596Z,18
2017-08-18T05:02:53.098Z,19
2017-08-18T05:03:55.936Z,19
2017-08-18T05:04:58.778Z,18
2017-08-18T05:06:01.988Z,19
2017-08-18T05:07:04.486Z,19
2017-08-18T05:08:07.000Z,18
2017-08-18T05:09:10.526Z,19
2017-08-18T05:10:13.360Z,20
2017-08-18T05:11:15.863Z,21
2017-08-18T05:12:19.433Z,22
2017-08-18T05:13:41.444Z,23
2017-08-18T05:14:43.901Z,25
2017-08-18T05:15:46.340Z,25
2017-08-18T05:16:49.844Z,26
2017-08-18T05:17:53.356Z,26
2017-08-18T05:18:55.818Z,28
2017-08-18T05:19:58.255Z,28
2017-08-18T05:21:01.056Z,28
2017-08-18T05:22:04.194Z,29
2017-08-18T05:23:06.989Z,29
2017-08-18T05:24:09.461Z,28
2017-08-18T05:25:11.906Z,28
2017-08-18T05:26:15.046Z,27
2017-08-18T05:27:18.194Z,28
2017-08-18T05:28:20.637Z,29
2017-08-18T05:29:23.475Z,29
2017-08-18T05:30:25.936Z,29
2017-08-18T05:31:28.393Z,30
2017-08-18T05:32:31.180Z,31
2017-08-18T05:33:33.642Z,32
2017-08-18T05:34:36.092Z,34
2017-08-18T05:35:38.553Z,38
2017-08-18T05:36:41.337Z,40
2017-08-18T05:37:44.486Z,43
2017-08-18T05:38:47.625Z,46
2017-08-18T05:39:50.093Z,48
2017-08-18T05:40:52.555Z,48
2017-08-18T05:41:55.020Z,46
2017-08-18T05:42:58.203Z,44
2017-08-18T05:44:00.667Z,46
2017-08-18T05:45:03.466Z,47
2017-08-18T05:46:06.601Z,48
2017-08-18T05:47:09.737Z,50
2017-08-18T05:48:12.556Z,51
2017-08-18T05:49:15.700Z,51
2017-08-18T05:50:18.144Z,51
2017-08-18T05:51:22.352Z,50
2017-08-18T05:52:24.796Z,49
2017-08-18T05:53:27.251Z,48
2017-08-18T05:54:30.041Z,49
2017-08-18T05:55:32.492Z,51
2017-08-18T05:56:35.283Z,55
2017-08-18T05:57:38.081Z,56
2017-08-18T05:58:40.883Z,57
2017-08-18T05:59:43.684Z,58
2017-08-18T06:00:46.158Z,59
2017-08-18T06:01:48.625Z,60
2017-08-18T06:02:51.063Z,62
2017-08-18T06:03:53.874Z,63
2017-08-18T06:04:56.674Z,64
2017-08-18T06:05:59.141Z,63
2017-08-18T06:07:02.278Z,58
2017-08-18T06:08:05.405Z,49
2017-08-18T06:09:07.883Z,51
2017-08-18T06:10:10.689Z,53
2017-08-18T06:11:13.165Z,57
2017-08-18T06:12:16.299Z,59
2017-08-18T06:13:18.772Z,53
2017-08-18T06:14:21.566Z,48
2017-08-18T06:15:24.014Z,42
2017-08-18T06:16:26.809Z,36
2017-08-18T06:17:29.970Z,40
2017-08-18T06:18:32.427Z,52
2017-08-18T06:19:34.890Z,56
2017-08-18T06:20:37.695Z,63
2017-08-18T06:21:40.160Z,68
2017-08-18T06:22:43.302Z,71
2017-08-18T06:23:45.769Z,71
2017-08-18T06:24:48.206Z,67
2017-08-18T06:25:51.001Z,64
2017-08-18T06:26:53.813Z,60
2017-08-18T06:27:56.269Z,57
2017-08-18T06:28:59.076Z,52
2017-08-18T06:30:01.879Z,49
2017-08-18T06:31:05.365Z,45
2017-08-18T06:32:08.846Z,46
2017-08-18T06:33:12.321Z,40
2017-08-18T06:34:15.430Z,38
2017-08-18T06:35:17.909Z,38
2017-08-18T06:36:21.395Z,36
2017-08-18T06:37:23.866Z,38
2017-08-18T06:38:26.340Z,44
2017-08-18T06:39:29.473Z,46
2017-08-18T06:40:32.605Z,48
2017-08-18T06:41:35.408Z,56
2017-08-18T06:42:38.208Z,61
2017-08-18T06:43:40.699Z,64
2017-08-18T06:44:43.834Z,69
2017-08-18T06:45:46.623Z,68
2017-08-18T06:46:49.076Z,69
2017-08-18T06:47:52.223Z,72
2017-08-18T06:48:54.681Z,72
2017-08-18T06:49:57.137Z,75
2017-08-18T06:50:59.592Z,74
2017-08-18T06:52:02.389Z,74
2017-08-18T06:53:04.865Z,76
2017-08-18T06:54:07.319Z,78
2017-08-18T06:55:10.109Z,81
2017-08-18T06:56:12.574Z,84
2017-08-18T06:57:15.018Z,87
2017-08-18T06:58:18.501Z,86
2017-08-18T06:59:20.985Z,82
2017-08-18T07:00:23.434Z,88
2017-08-18T07:01:25.893Z,92
2017-08-18T07:02:29.091Z,92
2017-08-18T07:03:31.549Z,93
2017-08-18T07:04:34.348Z,91
2017-08-18T07:05:37.124Z,93
2017-08-18T07:06:40.264Z,93
2017-08-18T07:07:43.100Z,93
2017-08-18T07:08:45.899Z,92
2017-08-18T07:09:48.362Z,90
2017-08-18T07:10:51.162Z,88
2017-08-18T07:11:53.613Z,87
2017-08-18T07:12:56.081Z,92
2017-08-18T07:13:58.882Z,91
2017-08-18T07:15:01.698Z,93
2017-08-18T07:16:04.155Z,92
2017-08-18T07:17:06.614Z,82
2017-08-18T07:18:09.409Z,89
2017-08-18T07:19:11.877Z,84
2017-08-18T07:20:15.012Z,90
2017-08-18T07:21:17.810Z,92
2017-08-18T07:22:20.975Z,95
2017-08-18T07:23:23.449Z,96
2017-08-18T07:24:25.935Z,96
2017-08-18T07:25:28.742Z,82
2017-08-18T07:26:31.194Z,97
2017-08-18T07:27:33.670Z,96
2017-08-18T07:28:36.142Z,94
2017-08-18T07:29:39.302Z,88
2017-08-18T07:30:41.755Z,78
2017-08-18T07:31:44.225Z,80
2017-08-18T07:32:47.025Z,78
2017-08-18T07:33:49.839Z,79
2017-08-18T07:34:52.977Z,68
2017-08-18T07:35:55.428Z,65
2017-08-18T07:36:58.260Z,69
2017-08-18T07:38:00.721Z,76
2017-08-18T07:39:04.213Z,95
2017-08-18T07:40:07.011Z,98
2017-08-18T07:41:09.459Z,100
2017-08-18T07:42:11.913Z,106
2017-08-18T07:43:14.735Z,109
2017-08-18T07:44:17.545Z,107
2017-08-18T07:45:20.003Z,112
2017-08-18T07:46:22.456Z,112
2017-08-18T07:47:25.259Z,115
2017-08-18T07:48:28.409Z,115
2017-08-18T07:49:31.217Z,116
2017-08-18T07:50:34.021Z,112
2017-08-18T07:51:36.481Z,116
2017-08-18T07:52:39.273Z,121
2017-08-18T07:53:41.733Z,123
2017-08-18T07:54:44.542Z,123
2017-08-18T07:55:47.001Z,122
2017-08-18T07:56:50.465Z,126
2017-08-18T07:57:52.938Z,128
2017-08-18T07:58:55.394Z,129
2017-08-18T07:59:58.565Z,133
2017-08-18T08:01:02.409Z,132
2017-08-18T08:02:05.213Z,131
2017-08-18T08:03:08.705Z,124
2017-08-18T08:04:11.521Z,123
2017-08-18T08:05:14.313Z,120
2017-08-18T08:06:17.123Z,122
2017-08-18T08:07:20.260Z,122
2017-08-18T08:08:23.078Z,125
2017-08-18T08:09:25.550Z,129
2017-08-18T08:10:28.016Z,137
2017-08-18T08:11:30.492Z,140
2017-08-18T08:12:32.949Z,146
2017-08-18T08:13:35.400Z,169
2017-08-18T08:14:38.233Z,150
2017-08-18T08:15:41.372Z,140
2017-08-18T08:16:43.824Z,143
2017-08-18T08:17:46.289Z,142
2017-08-18T08:18:48.749Z,144
2017-08-18T08:19:51.222Z,148
2017-08-18T08:20:54.036Z,156
2017-08-18T08:21:57.177Z,158
2017-08-18T08:22:59.630Z,160
2017-08-18T08:24:02.436Z,156
2017-08-18T08:25:04.917Z,167
2017-08-18T08:26:07.724Z,181
2017-08-18T08:27:10.525Z,220
2017-08-18T08:28:13.322Z,200
2017-08-18T08:29:16.498Z,193
2017-08-18T08:30:19.301Z,198
2017-08-18T08:31:21.748Z,195
2017-08-18T08:32:24.204Z,190
2017-08-18T08:33:26.684Z,182
2017-08-18T08:34:29.146Z,164
2017-08-18T08:35:32.290Z,147
2017-08-18T08:36:35.091Z,166
2017-08-18T08:37:38.221Z,161
2017-08-18T08:38:41.395Z,143
2017-08-18T08:39:43.860Z,123
2017-08-18T08:40:47.328Z,121
2017-08-18T08:41:49.796Z,105
2017-08-18T08:42:52.256Z,111
2017-08-18T08:43:54.714Z,119
2017-08-18T08:44:57.183Z,93
2017-08-18T08:45:59.638Z,74
2017-08-18T08:47:02.776Z,82
2017-08-18T08:48:05.926Z,102
2017-08-18T08:49:08.724Z,94
2017-08-18T08:50:11.204Z,95
2017-08-18T08:51:14.681Z,108
2017-08-18T08:52:17.817Z,87
2017-08-18T08:53:20.620Z,85
2017-08-18T08:54:23.431Z,117
2017-08-18T08:55:25.881Z,96
2017-08-18T08:56:28.361Z,125
2017-08-18T08:57:30.821Z,146
2017-08-18T08:58:33.280Z,156
2017-08-18T08:59:35.747Z,196
2017-08-18T09:00:38.216Z,175
2017-08-18T09:01:40.676Z,169
2017-08-18T09:02:43.490Z,170
2017-08-18T09:03:46.614Z,184
2017-08-18T09:04:49.775Z,181
2017-08-18T09:05:53.254Z,167
2017-08-18T09:06:56.058Z,176
2017-08-18T09:07:58.523Z,186
2017-08-18T09:09:01.671Z,194
2017-08-18T09:10:04.468Z,207
2017-08-18T09:11:07.601Z,193
2017-08-18T09:12:10.757Z,197
2017-08-18T09:13:13.227Z,182
2017-08-18T09:14:16.020Z,185
2017-08-18T09:15:18.828Z,183
2017-08-18T09:16:21.692Z,192
2017-08-18T09:17:24.507Z,202
2017-08-18T09:18:27.311Z,191
2017-08-18T09:19:30.115Z,205
2017-08-18T09:20:32.576Z,215
2017-08-18T09:21:35.086Z,219
2017-08-18T09:22:37.933Z,190
2017-08-18T09:23:40.757Z,197
2017-08-18T09:24:43.581Z,191
2017-08-18T09:25:46.053Z,199
2017-08-18T09:26:48.861Z,192
2017-08-18T09:27:52.005Z,181
2017-08-18T09:28:54.794Z,183
2017-08-18T09:29:57.961Z,192
2017-08-18T09:31:00.425Z,202
2017-08-18T09:32:03.579Z,212
2017-08-18T09:33:06.373Z,241
2017-08-18T09:34:09.878Z,250
2017-08-18T09:35:12.341Z,267
2017-08-18T09:36:14.810Z,257
2017-08-18T09:37:18.149Z,272
2017-08-18T09:38:21.626Z,297
2017-08-18T09:39:24.086Z,286
2017-08-18T09:40:26.891Z,282
2017-08-18T09:41:29.351Z,288
2017-08-18T09:42:31.823Z,264
2017-08-18T09:43:34.302Z,259
2017-08-18T09:44:36.766Z,236
2017-08-18T09:45:40.244Z,244
2017-08-18T09:46:42.701Z,219
2017-08-18T09:47:45.184Z,197
2017-08-18T09:48:47.994Z,189
2017-08-18T09:49:50.453Z,215
2017-08-18T09:50:53.248Z,223
2017-08-18T09:51:56.387Z,181
2017-08-18T09:52:58.874Z,169
2017-08-18T09:54:01.676Z,374
2017-08-18T09:55:04.457Z,212
2017-08-18T09:56:06.941Z,185
2017-08-18T09:57:09.753Z,157
2017-08-18T09:58:12.227Z,275
2017-08-18T09:59:15.032Z,520
2017-08-18T10:00:18.170Z,479
2017-08-18T10:01:21.317Z,382
2017-08-18T10:02:23.808Z,199
2017-08-18T10:03:26.263Z,440
2017-08-18T10:04:29.072Z,175
2017-08-18T10:05:31.863Z,210
2017-08-18T10:06:34.317Z,194
2017-08-18T10:07:36.799Z,419
2017-08-18T10:08:39.947Z,154
2017-08-18T10:09:42.734Z,236
2017-08-18T10:10:45.540Z,138
2017-08-18T10:11:48.038Z,173
2017-08-18T10:12:50.492Z,178
2017-08-18T10:13:52.972Z,204
2017-08-18T10:14:55.438Z,206
2017-08-18T10:15:58.244Z,214
2017-08-18T10:17:00.701Z,184
2017-08-18T10:18:03.838Z,199
2017-08-18T10:19:06.298Z,210
2017-08-18T10:20:09.100Z,222
2017-08-18T10:21:11.614Z,227
2017-08-18T10:22:14.767Z,215
2017-08-18T10:23:17.561Z,185
2017-08-18T10:24:20.020Z,207
2017-08-18T10:25:22.816Z,185
2017-08-18T10:26:25.968Z,172
2017-08-18T10:27:28.437Z,183
2017-08-18T10:28:30.897Z,165
2017-08-18T10:29:34.037Z,164
2017-08-18T10:30:36.499Z,162
2017-08-18T10:31:38.967Z,163
2017-08-18T10:32:41.455Z,163
2017-08-18T10:33:44.257Z,153
2017-08-18T10:34:46.726Z,141
2017-08-18T10:35:49.524Z,130
2017-08-18T10:36:51.992Z,121
2017-08-18T10:37:54.454Z,114
2017-08-18T10:38:57.259Z,113
2017-08-18T10:39:59.728Z,106
2017-08-18T10:41:03.205Z,106
2017-08-18T10:42:05.995Z,105
2017-08-18T10:43:08.455Z,104
2017-08-18T10:44:11.274Z,97
2017-08-18T10:45:14.059Z,98
2017-08-18T10:46:16.877Z,100
2017-08-18T10:47:19.681Z,104
2017-08-18T10:48:22.479Z,106
2017-08-18T10:49:25.281Z,106
2017-08-18T10:50:28.102Z,105
2017-08-18T10:51:30.907Z,103
2017-08-18T10:52:33.388Z,101
2017-08-18T10:53:36.520Z,100
2017-08-18T10:54:38.977Z,101
2017-08-18T10:55:41.436Z,106
2017-08-18T10:56:43.896Z,113
2017-08-18T10:57:46.357Z,123
2017-08-18T10:58:49.488Z,130
2017-08-18T10:59:51.954Z,134
2017-08-18T11:00:55.093Z,135
2017-08-18T11:01:57.571Z,134
2017-08-18T11:03:00.021Z,135
2017-08-18T11:04:03.504Z,140
2017-08-18T11:05:07.009Z,143
2017-08-18T11:06:09.805Z,141
2017-08-18T11:07:12.958Z,139
2017-08-18T11:08:15.419Z,140
2017-08-18T11:09:18.540Z,145
2017-08-18T11:10:21.339Z,160
2017-08-18T11:11:23.806Z,155
2017-08-18T11:12:26.271Z,146
2017-08-18T11:13:28.729Z,138
2017-08-18T11:14:31.878Z,133
2017-08-18T11:15:35.017Z,131
2017-08-18T11:16:38.151Z,131
2017-08-18T11:17:40.965Z,128
2017-08-18T11:18:44.097Z,122
2017-08-18T11:19:46.907Z,110
2017-08-18T11:20:50.040Z,96
2017-08-18T11:21:52.502Z,96
2017-08-18T11:22:55.304Z,101
2017-08-18T11:23:58.118Z,97
2017-08-18T11:25:00.574Z,94
2017-08-18T11:26:03.737Z,95
2017-08-18T11:27:06.194Z,100
2017-08-18T11:28:08.991Z,103
2017-08-18T11:29:11.784Z,104
2017-08-18T11:30:15.628Z,105
2017-08-18T11:31:18.445Z,106
2017-08-18T11:32:20.906Z,105
2017-08-18T11:33:23.733Z,101
2017-08-18T11:34:26.200Z,95
2017-08-18T11:35:28.663Z,92
2017-08-18T11:36:31.465Z,94
2017-08-18T11:37:34.274Z,85
2017-08-18T11:38:36.733Z,82
2017-08-18T11:39:39.206Z,80
2017-08-18T11:40:42.015Z,85
2017-08-18T11:41:44.817Z,85
2017-08-18T11:42:47.304Z,86
2017-08-18T11:43:50.462Z,81
2017-08-18T11:44:53.600Z,75
2017-08-18T11:45:56.404Z,78
2017-08-18T11:46:59.201Z,83
2017-08-18T11:48:01.996Z,85
2017-08-18T11:49:05.480Z,89
2017-08-18T11:50:08.952Z,91
2017-08-18T11:51:12.097Z,90
2017-08-18T11:52:15.234Z,93
2017-08-18T11:53:18.038Z,97
2017-08-18T11:54:20.516Z,97
2017-08-18T11:55:23.649Z,94
2017-08-18T11:56:26.460Z,92
2017-08-18T11:57:28.913Z,91
2017-08-18T11:58:31.719Z,91
2017-08-18T11:59:34.184Z,91
2017-08-18T12:00:37.982Z,88
2017-08-18T12:01:40.512Z,87
2017-08-18T12:02:43.562Z,88
2017-08-18T12:03:46.177Z,88
2017-08-18T12:04:48.972Z,88
2017-08-18T12:05:51.710Z,89
2017-08-18T12:06:54.179Z,92
2017-08-18T12:07:57.175Z,91
2017-08-18T12:08:59.978Z,89
2017-08-18T12:10:03.151Z,88
2017-08-18T12:11:06.371Z,88
2017-08-18T12:12:08.837Z,89
2017-08-18T12:13:11.638Z,92
2017-08-18T12:14:14.114Z,93
2017-08-18T12:15:16.962Z,91
2017-08-18T12:16:19.603Z,86
2017-08-18T12:17:22.501Z,83
2017-08-18T12:18:25.031Z,82
2017-08-18T12:19:27.832Z,82
2017-08-18T12:20:31.446Z,82
2017-08-18T12:21:34.581Z,80
2017-08-18T12:22:37.215Z,78
2017-08-18T12:23:40.064Z,78
2017-08-18T12:24:43.044Z,80
2017-08-18T12:25:45.548Z,83
2017-08-18T12:26:48.472Z,85
2017-08-18T12:27:51.336Z,87
2017-08-18T12:28:53.801Z,85
2017-08-18T12:29:57.078Z,84
2017-08-18T12:30:59.907Z,85
2017-08-18T12:32:02.820Z,86
2017-08-18T12:33:05.276Z,87
2017-08-18T12:34:07.839Z,89
2017-08-18T12:35:10.325Z,90
2017-08-18T12:36:13.233Z,90
2017-08-18T12:37:15.691Z,89
2017-08-18T12:38:18.635Z,90
2017-08-18T12:39:21.813Z,94
2017-08-18T12:40:24.351Z,100
2017-08-18T12:41:27.548Z,100
2017-08-18T12:42:30.082Z,97
2017-08-18T12:43:32.570Z,94
2017-08-18T12:44:35.511Z,92
2017-08-18T12:45:37.978Z,87
2017-08-18T12:46:40.592Z,85
2017-08-18T12:47:43.048Z,81
2017-08-18T12:48:46.373Z,79
2017-08-18T12:49:49.284Z,82
2017-08-18T12:50:51.832Z,87
2017-08-18T12:51:54.287Z,93
2017-08-18T12:52:56.844Z,96
2017-08-18T12:53:59.663Z,97
2017-08-18T12:55:02.264Z,101
2017-08-18T12:56:05.745Z,104
2017-08-18T12:57:08.387Z,106
2017-08-18T12:58:11.533Z,106
2017-08-18T12:59:14.353Z,101
2017-08-18T13:00:17.824Z,95
2017-08-18T13:01:20.946Z,89
2017-08-18T13:02:23.412Z,83
2017-08-18T13:03:25.864Z,78
2017-08-18T13:04:28.334Z,73
2017-08-18T13:05:30.794Z,63
2017-08-18T13:06:33.924Z,53
2017-08-18T13:07:36.382Z,49
2017-08-18T13:08:38.883Z,45
2017-08-18T13:09:41.384Z,39
2017-08-18T13:10:44.331Z,35
2017-08-18T13:11:48.000Z,33
2017-08-18T13:12:54.254Z,34
2017-08-18T13:13:56.943Z,35
2017-08-18T13:14:59.785Z,34
2017-08-18T13:16:03.383Z,35
2017-08-18T13:17:06.554Z,39
2017-08-18T13:18:09.396Z,45
2017-08-18T13:19:12.212Z,56
2017-08-18T13:20:15.021Z,70
2017-08-18T13:21:17.838Z,82
2017-08-18T13:22:20.303Z,87
2017-08-18T13:23:22.902Z,91
2017-08-18T13:24:25.371Z,91
2017-08-18T13:25:27.868Z,88
2017-08-18T13:26:30.344Z,86
2017-08-18T13:27:32.821Z,84
2017-08-18T13:28:35.962Z,82
2017-08-18T13:29:38.429Z,79
2017-08-18T13:30:40.899Z,75
2017-08-18T13:31:43.375Z,74
2017-08-18T13:32:46.176Z,71
2017-08-18T13:33:48.983Z,70
2017-08-18T13:34:51.775Z,70
2017-08-18T13:35:54.268Z,72
2017-08-18T13:36:56.729Z,72
2017-08-18T13:37:59.194Z,68
2017-08-18T13:39:02.321Z,66
2017-08-18T13:40:05.158Z,63
2017-08-18T13:41:07.608Z,56
2017-08-18T13:42:10.762Z,51
2017-08-18T13:43:13.575Z,50
2017-08-18T13:44:17.074Z,49
2017-08-18T13:45:20.247Z,50
2017-08-18T13:46:22.719Z,53
2017-08-18T13:47:25.509Z,56
2017-08-18T13:48:28.309Z,57
2017-08-18T13:49:31.554Z,59
2017-08-18T13:50:34.343Z,60
2017-08-18T13:51:37.147Z,62
2017-08-18T13:52:39.946Z,64
2017-08-18T13:53:43.077Z,64
2017-08-18T13:54:45.878Z,64
2017-08-18T13:55:48.678Z,63
2017-08-18T13:56:51.143Z,62
2017-08-18T13:57:54.286Z,63
2017-08-18T13:58:56.764Z,64
2017-08-18T13:59:59.248Z,65
2017-08-18T14:01:02.061Z,67
2017-08-18T14:02:04.524Z,69
2017-08-18T14:03:07.334Z,73
2017-08-18T14:04:10.141Z,76
2017-08-18T14:05:13.620Z,78
2017-08-18T14:06:16.074Z,80
2017-08-18T14:07:18.541Z,82
2017-08-18T14:08:21.001Z,84
2017-08-18T14:09:24.170Z,85
2017-08-18T14:10:26.624Z,86
2017-08-18T14:11:29.108Z,86
2017-08-18T14:12:32.258Z,85
2017-08-18T14:13:35.080Z,81
2017-08-18T14:14:38.227Z,78
2017-08-18T14:15:41.048Z,75
2017-08-18T14:16:44.193Z,74
2017-08-18T14:17:46.999Z,71
2017-08-18T14:18:49.789Z,68
2017-08-18T14:19:52.959Z,66
2017-08-18T14:20:55.762Z,68
2017-08-18T14:21:58.583Z,69
2017-08-18T14:23:01.711Z,72
2017-08-18T14:24:04.528Z,76
2017-08-18T14:25:06.981Z,80
2017-08-18T14:26:09.790Z,83
2017-08-18T14:27:12.245Z,85
2017-08-18T14:28:14.699Z,87
2017-08-18T14:29:17.844Z,89
2017-08-18T14:30:20.345Z,89
2017-08-18T14:31:22.797Z,88
2017-08-18T14:32:25.616Z,87
2017-08-18T14:33:28.409Z,83
2017-08-18T14:34:30.875Z,79
2017-08-18T14:35:33.335Z,76
2017-08-18T14:36:35.804Z,75
2017-08-18T14:37:38.609Z,77
2017-08-18T14:38:41.065Z,78
2017-08-18T14:39:44.561Z,77
2017-08-18T14:40:47.351Z,75
2017-08-18T14:41:49.803Z,77
2017-08-18T14:42:52.258Z,83
2017-08-18T14:43:55.062Z,93
2017-08-18T14:44:57.512Z,99
2017-08-18T14:45:59.992Z,98
2017-08-18T14:47:02.782Z,97
2017-08-18T14:48:05.253Z,98
2017-08-18T14:49:07.708Z,103
2017-08-18T14:50:11.203Z,120
2017-08-18T14:51:14.003Z,126
2017-08-18T14:52:16.813Z,143
2017-08-18T14:53:19.617Z,155
2017-08-18T14:54:22.081Z,163
2017-08-18T14:55:24.537Z,152
2017-08-18T14:56:27.329Z,145