createdAt,value
2019-05-19T00:00:24.443Z,0.00
2019-05-19T00:01:24.447Z,0.00
2019-05-19T00:02:24.467Z,0.00
2019-05-19T00:03:24.405Z,0.00
2019-05-19T00:04:24.401Z,0.00
2019-05-19T00:05:29.402Z,0.00
2019-05-19T00:06:24.393Z,0.00
2019-05-19T00:07:24.419Z,0.00
2019-05-19T00:08:24.357Z,0.00
2019-05-19T00:09:24.339Z,0.00
2019-05-19T00:10:24.325Z,0.00
2019-05-19T00:11:24.322Z,0.00
2019-05-19T00:12:24.322Z,0.00
2019-05-19T00:13:24.301Z,0.00
2019-05-19T00:14:24.282Z,0.00
2019-05-19T00:15:24.280Z,0.00
2019-05-19T00:16:29.282Z,0.00
2019-05-19T00:17:24.258Z,0.00
2019-05-19T00:18:24.255Z,0.00
2019-05-19T00:19:26.651Z,0.00
2019-05-19T00:20:24.215Z,0.00
2019-05-19T00:21:24.204Z,0.00
2019-05-19T00:22:24.201Z,0.00
2019-05-19T00:23:24.179Z,0.00
2019-05-19T00:24:24.172Z,0.00
2019-05-19T00:25:24.212Z,0.00
2019-05-19T00:26:24.147Z,0.00
2019-05-19T00:27:29.171Z,0.00
2019-05-19T00:28:24.127Z,0.00
2019-05-19T00:29:24.162Z,0.00
2019-05-19T00:30:24.121Z,0.00
2019-05-19T00:31:24.101Z,0.00
2019-05-19T00:32:24.110Z,0.00
2019-05-19T00:33:24.068Z,0.00
2019-05-19T00:34:24.070Z,0.00
2019-05-19T00:35:24.096Z,0.00
2019-05-19T00:36:24.033Z,0.00
2019-05-19T00:37:24.077Z,0.00
2019-05-19T00:38:29.039Z,0.00
2019-05-19T00:39:24.017Z,0.00
2019-05-19T00:40:23.991Z,0.00
2019-05-19T00:41:23.999Z,0.00
2019-05-19T00:42:23.986Z,0.00
2019-05-19T00:43:23.959Z,0.00
2019-05-19T00:44:23.945Z,0.00
2019-05-19T00:45:23.936Z,0.00
2019-05-19T00:46:23.926Z,0.00
2019-05-19T00:47:23.930Z,0.00
2019-05-19T00:48:23.917Z,0.00
2019-05-19T00:49:40.601Z,0.00
2019-05-19T00:50:24.881Z,0.00
2019-05-19T00:51:23.869Z,0.00
2019-05-19T00:52:23.870Z,0.00
2019-05-19T00:53:23.845Z,0.00
2019-05-19T00:54:23.834Z,0.00
2019-05-19T00:55:23.822Z,0.00
2019-05-19T00:56:23.815Z,0.00
2019-05-19T00:57:23.814Z,0.00
2019-05-19T00:58:23.796Z,0.00
2019-05-19T00:59:23.787Z,0.00
2019-05-19T01:00:28.795Z,0.00
2019-05-19T01:01:23.760Z,0.00
2019-05-19T01:02:23.757Z,0.00
2019-05-19T01:03:23.746Z,0.00
2019-05-19T01:04:23.739Z,0.00
2019-05-19T01:05:23.725Z,0.00
2019-05-19T01:06:23.709Z,0.00
2019-05-19T01:07:23.717Z,0.00
2019-05-19T01:08:23.692Z,0.00
2019-05-19T01:09:23.673Z,0.00
2019-05-19T01:10:23.670Z,0.00
2019-05-19T01:11:28.677Z,0.00
2019-05-19T01:12:23.634Z,0.00
2019-05-19T01:13:23.638Z,0.00
2019-05-19T01:14:23.613Z,0.00
2019-05-19T01:15:23.604Z,0.00
2019-05-19T01:16:23.594Z,0.00
2019-05-19T01:17:23.597Z,0.00
2019-05-19T01:18:23.581Z,0.00
2019-05-19T01:19:23.561Z,0.00
2019-05-19T01:20:23.554Z,0.00
2019-05-19T01:21:23.572Z,0.00
2019-05-19T01:22:28.564Z,0.00
2019-05-19T01:23:23.526Z,0.00
2019-05-19T01:24:23.504Z,0.00
2019-05-19T01:25:23.491Z,0.00
2019-05-19T01:26:23.483Z,0.00
2019-05-19T01:27:23.472Z,0.00
2019-05-19T01:28:23.486Z,0.00
2019-05-19T01:29:23.445Z,0.00
2019-05-19T01:30:23.434Z,0.00
2019-05-19T01:31:23.440Z,0.00
2019-05-19T01:32:23.415Z,0.00
2019-05-19T01:33:28.487Z,0.00
2019-05-19T01:34:23.392Z,0.00
2019-05-19T01:35:23.379Z,0.00
2019-05-19T01:36:23.365Z,0.00
2019-05-19T01:37:23.362Z,0.00
2019-05-19T01:38:23.356Z,0.00
2019-05-19T01:39:23.348Z,0.00
2019-05-19T01:40:23.322Z,0.00
2019-05-19T01:41:23.315Z,0.00
2019-05-19T01:42:23.304Z,0.00
2019-05-19T01:43:23.301Z,0.00
2019-05-19T01:44:28.307Z,0.00
2019-05-19T01:45:23.265Z,0.00
2019-05-19T01:46:23.257Z,0.00
2019-05-19T01:47:23.247Z,0.00
2019-05-19T01:48:23.245Z,0.00
2019-05-19T01:49:23.218Z,0.00
2019-05-19T01:50:23.212Z,0.00
2019-05-19T01:51:23.198Z,0.00
2019-05-19T01:52:23.189Z,0.00
2019-05-19T01:53:23.199Z,0.00
2019-05-19T01:54:23.162Z,0.00
2019-05-19T01:55:28.176Z,0.00
2019-05-19T01:56:23.161Z,0.00
2019-05-19T01:57:23.127Z,0.00
2019-05-19T01:58:23.121Z,0.00
2019-05-19T01:59:23.117Z,0.00
2019-05-19T02:00:23.152Z,0.00
2019-05-19T02:01:23.085Z,0.00
2019-05-19T02:02:23.073Z,0.00
2019-05-19T02:03:23.061Z,0.00
2019-05-19T02:04:23.067Z,0.00
2019-05-19T02:05:23.036Z,0.00
2019-05-19T02:06:28.055Z,0.00
2019-05-19T02:07:23.034Z,0.00
2019-05-19T02:08:23.003Z,0.00
2019-05-19T02:09:23.006Z,0.00
2019-05-19T02:10:22.980Z,0.00
2019-05-19T02:11:22.971Z,0.00
2019-05-19T02:12:22.965Z,0.00
2019-05-19T02:13:22.947Z,0.00
2019-05-19T02:14:22.947Z,0.00
2019-05-19T02:15:22.926Z,0.00
2019-05-19T02:16:22.911Z,0.00
2019-05-19T02:17:27.926Z,0.00
2019-05-19T02:18:22.894Z,0.00
2019-05-19T02:19:22.889Z,0.00
2019-05-19T02:20:32.788Z,0.00
2019-05-19T02:21:23.858Z,0.00
2019-05-19T02:22:22.844Z,0.00
2019-05-19T02:23:22.842Z,0.00
2019-05-19T02:24:22.893Z,0.00
2019-05-19T02:25:22.815Z,0.00
2019-05-19T02:26:22.798Z,0.00
2019-05-19T02:27:22.790Z,0.00
2019-05-19T02:28:27.801Z,0.00
2019-05-19T02:29:22.775Z,0.00
2019-05-19T02:30:22.762Z,0.00
2019-05-19T02:31:22.740Z,0.00
2019-05-19T02:32:22.744Z,0.00
2019-05-19T02:33:22.718Z,0.00
2019-05-19T02:34:22.719Z,0.00
2019-05-19T02:35:22.702Z,0.00
2019-05-19T02:36:22.684Z,0.00
2019-05-19T02:37:22.675Z,0.00
2019-05-19T02:38:22.666Z,0.00
2019-05-19T02:39:27.734Z,0.00
2019-05-19T02:40:22.646Z,0.00
2019-05-19T02:41:22.633Z,0.00
2019-05-19T02:42:22.622Z,0.00
2019-05-19T02:43:22.609Z,0.00
2019-05-19T02:44:22.594Z,0.00
2019-05-19T02:45:22.609Z,0.00
2019-05-19T02:46:22.580Z,0.00
2019-05-19T02:47:22.567Z,0.00
2019-05-19T02:48:22.556Z,0.00
2019-05-19T02:49:22.554Z,0.00
2019-05-19T02:50:27.578Z,0.00
2019-05-19T02:51:22.523Z,0.00
2019-05-19T02:52:22.544Z,0.00
2019-05-19T02:53:22.497Z,0.00
2019-05-19T02:54:22.485Z,0.00
2019-05-19T02:55:22.481Z,0.00
2019-05-19T02:56:22.460Z,0.00
2019-05-19T02:57:22.455Z,0.00
2019-05-19T02:58:22.440Z,0.00
2019-05-19T02:59:22.439Z,0.00
2019-05-19T03:00:22.447Z,0.00
2019-05-19T03:01:27.438Z,0.00
2019-05-19T03:02:22.399Z,0.00
2019-05-19T03:03:22.392Z,0.00
2019-05-19T03:04:22.371Z,0.00
2019-05-19T03:05:22.367Z,0.00
2019-05-19T03:06:22.347Z,0.00
2019-05-19T03:07:22.338Z,0.00
2019-05-19T03:08:22.328Z,0.00
2019-05-19T03:09:22.313Z,0.00
2019-05-19T03:10:22.327Z,0.00
2019-05-19T03:11:22.295Z,0.00
2019-05-19T03:12:27.322Z,4.00
2019-05-19T03:13:22.269Z,4.00
2019-05-19T03:14:22.260Z,0.00
2019-05-19T03:15:22.254Z,0.00
2019-05-19T03:16:22.261Z,4.00
2019-05-19T03:17:22.225Z,4.00
2019-05-19T03:18:22.211Z,4.00
2019-05-19T03:19:22.206Z,4.00
2019-05-19T03:20:22.198Z,4.00
2019-05-19T03:21:22.175Z,4.00
2019-05-19T03:22:22.174Z,8.00
2019-05-19T03:23:27.175Z,4.00
2019-05-19T03:24:22.144Z,8.00
2019-05-19T03:25:22.141Z,8.00
2019-05-19T03:26:22.119Z,8.00
2019-05-19T03:27:22.107Z,8.00
2019-05-19T03:28:22.095Z,8.00
2019-05-19T03:29:22.085Z,12.00
2019-05-19T03:30:22.090Z,8.00
2019-05-19T03:31:22.064Z,12.00
2019-05-19T03:32:22.061Z,12.00
2019-05-19T03:33:22.055Z,12.00
2019-05-19T03:34:27.093Z,16.00
2019-05-19T03:35:22.026Z,16.00
2019-05-19T03:36:22.015Z,16.00
2019-05-19T03:37:21.997Z,16.00
2019-05-19T03:38:21.983Z,20.00
2019-05-19T03:39:21.969Z,16.00
2019-05-19T03:40:22.003Z,16.00
2019-05-19T03:41:21.972Z,16.00
2019-05-19T03:42:21.945Z,16.00
2019-05-19T03:43:21.928Z,20.00
2019-05-19T03:44:21.917Z,20.00
2019-05-19T03:45:26.924Z,24.00
2019-05-19T03:46:21.904Z,24.00
2019-05-19T03:47:21.886Z,24.00
2019-05-19T03:48:21.866Z,24.00
2019-05-19T03:49:21.867Z,28.00
2019-05-19T03:50:21.858Z,24.00
2019-05-19T03:51:30.827Z,24.00
2019-05-19T03:52:22.823Z,28.00
2019-05-19T03:53:21.820Z,24.00
2019-05-19T03:54:21.798Z,28.00
2019-05-19T03:55:21.791Z,24.00
2019-05-19T03:56:26.811Z,24.00
2019-05-19T03:57:21.765Z,24.00
2019-05-19T03:58:21.761Z,28.00
2019-05-19T03:59:21.757Z,32.00
2019-05-19T04:00:21.802Z,32.00
2019-05-19T04:01:21.764Z,32.00
2019-05-19T04:02:21.707Z,40.00
2019-05-19T04:03:21.697Z,44.00
2019-05-19T04:04:21.689Z,52.00
2019-05-19T04:05:21.676Z,56.00
2019-05-19T04:06:21.675Z,64.00
2019-05-19T04:07:26.689Z,68.00
2019-05-19T04:08:21.642Z,76.00
2019-05-19T04:09:21.634Z,84.00
2019-05-19T04:10:21.636Z,96.00
2019-05-19T04:11:21.626Z,112.00
2019-05-19T04:12:21.606Z,132.00
2019-05-19T04:13:21.620Z,156.00
2019-05-19T04:14:21.576Z,184.00
2019-05-19T04:15:21.577Z,204.00
2019-05-19T04:16:21.566Z,232.00
2019-05-19T04:17:21.543Z,268.00
2019-05-19T04:18:26.555Z,296.00
2019-05-19T04:19:21.556Z,336.00
2019-05-19T04:20:21.522Z,400.00
2019-05-19T04:21:21.541Z,476.00
2019-05-19T04:22:21.506Z,544.00
2019-05-19T04:23:21.478Z,576.00
2019-05-19T04:24:21.468Z,596.00
2019-05-19T04:25:21.467Z,604.00
2019-05-19T04:26:21.464Z,620.00
2019-05-19T04:27:21.440Z,648.00
2019-05-19T04:28:21.427Z,636.00
2019-05-19T04:29:26.437Z,616.00
2019-05-19T04:30:21.429Z,600.00
2019-05-19T04:31:21.399Z,580.00
2019-05-19T04:32:21.468Z,552.00
2019-05-19T04:33:21.374Z,528.00
2019-05-19T04:34:21.389Z,536.00
2019-05-19T04:35:21.370Z,548.00
2019-05-19T04:36:21.338Z,584.00
2019-05-19T04:37:21.347Z,636.00
2019-05-19T04:38:21.313Z,680.00
2019-05-19T04:39:21.308Z,716.00
2019-05-19T04:40:26.313Z,752.00
2019-05-19T04:41:21.292Z,760.00
2019-05-19T04:42:21.278Z,760.00
2019-05-19T04:43:21.261Z,772.00
2019-05-19T04:44:21.248Z,808.00
2019-05-19T04:45:21.242Z,840.00
2019-05-19T04:46:21.240Z,848.00
2019-05-19T04:47:21.247Z,828.00
2019-05-19T04:48:21.217Z,804.00
2019-05-19T04:49:21.188Z,784.00
2019-05-19T04:50:21.194Z,792.00
2019-05-19T04:51:26.187Z,824.00
2019-05-19T04:52:21.176Z,844.00
2019-05-19T04:53:21.150Z,804.00
2019-05-19T04:54:21.140Z,764.00
2019-05-19T04:55:21.120Z,756.00
2019-05-19T04:56:21.142Z,768.00
2019-05-19T04:57:21.137Z,796.00
2019-05-19T04:58:21.093Z,808.00
2019-05-19T04:59:21.075Z,828.00
2019-05-19T05:00:21.066Z,792.00
2019-05-19T05:01:21.119Z,776.00
2019-05-19T05:02:26.200Z,772.00
2019-05-19T05:03:21.036Z,784.00
2019-05-19T05:04:21.025Z,812.00
2019-05-19T05:05:21.014Z,844.00
2019-05-19T05:06:21.000Z,884.00
2019-05-19T05:07:20.995Z,956.00
2019-05-19T05:08:29.790Z,1016.00
2019-05-19T05:09:21.964Z,1112.00
2019-05-19T05:10:20.950Z,1296.00
2019-05-19T05:11:20.941Z,1508.00
2019-05-19T05:12:20.928Z,1568.00
2019-05-19T05:13:25.954Z,1588.00
2019-05-19T05:14:20.917Z,1600.00
2019-05-19T05:15:20.894Z,1668.00
2019-05-19T05:16:20.883Z,1636.00
2019-05-19T05:17:20.905Z,1636.00
2019-05-19T05:18:20.872Z,1544.00
2019-05-19T05:19:20.900Z,1472.00
2019-05-19T05:20:20.840Z,1364.00
2019-05-19T05:21:20.867Z,1196.00
2019-05-19T05:22:22.357Z,1204.00
2019-05-19T05:23:20.821Z,1268.00
2019-05-19T05:24:28.598Z,1284.00
2019-05-19T05:25:20.787Z,1244.00
2019-05-19T05:26:20.769Z,1280.00
2019-05-19T05:27:20.761Z,1244.00
2019-05-19T05:28:20.760Z,1160.00
2019-05-19T05:29:20.751Z,1184.00
2019-05-19T05:30:20.728Z,1192.00
2019-05-19T05:31:20.713Z,1212.00
2019-05-19T05:32:20.703Z,1248.00
2019-05-19T05:33:20.709Z,1296.00
2019-05-19T05:34:20.688Z,1336.00
2019-05-19T05:35:25.689Z,1384.00
2019-05-19T05:36:20.656Z,1408.00
2019-05-19T05:37:20.646Z,1412.00
2019-05-19T05:38:20.660Z,1384.00
2019-05-19T05:39:20.641Z,1312.00
2019-05-19T05:40:20.611Z,1284.00
2019-05-19T05:41:20.614Z,1264.00
2019-05-19T05:42:20.589Z,1248.00
2019-05-19T05:43:20.605Z,1240.00
2019-05-19T05:44:20.586Z,1232.00
2019-05-19T05:45:20.555Z,1216.00
2019-05-19T05:46:25.575Z,1220.00
2019-05-19T05:47:20.546Z,1216.00
2019-05-19T05:48:20.527Z,1220.00
2019-05-19T05:49:20.527Z,1228.00
2019-05-19T05:50:20.502Z,1256.00
2019-05-19T05:51:20.500Z,1296.00
2019-05-19T05:52:20.480Z,1348.00
2019-05-19T05:53:20.467Z,1396.00
2019-05-19T05:54:20.465Z,1408.00
2019-05-19T05:55:20.445Z,1416.00
2019-05-19T05:56:20.443Z,1412.00
2019-05-19T05:57:25.449Z,1412.00
2019-05-19T05:58:20.432Z,1428.00
2019-05-19T05:59:20.412Z,1456.00
2019-05-19T06:00:20.404Z,1456.00
2019-05-19T06:01:20.382Z,1448.00
2019-05-19T06:02:20.367Z,1460.00
2019-05-19T06:03:20.361Z,1460.00
2019-05-19T06:04:20.374Z,1456.00
2019-05-19T06:05:20.345Z,1444.00
2019-05-19T06:06:20.320Z,1456.00
2019-05-19T06:07:20.331Z,1488.00
2019-05-19T06:08:25.328Z,1580.00
2019-05-19T06:09:20.307Z,1676.00
2019-05-19T06:10:20.284Z,1712.00
2019-05-19T06:11:20.268Z,1748.00
2019-05-19T06:12:20.254Z,1792.00
2019-05-19T06:13:20.247Z,1860.00
2019-05-19T06:14:20.263Z,1896.00
2019-05-19T06:15:20.236Z,1884.00
2019-05-19T06:16:20.208Z,1916.00
2019-05-19T06:17:20.199Z,2008.00
2019-05-19T06:18:20.192Z,2128.00
2019-05-19T06:19:25.221Z,2188.00
2019-05-19T06:20:20.209Z,2296.00
2019-05-19T06:21:20.153Z,2116.00
2019-05-19T06:22:20.143Z,2120.00
2019-05-19T06:23:20.133Z,2312.00
2019-05-19T06:24:20.133Z,2232.00
2019-05-19T06:25:20.118Z,1688.00
2019-05-19T06:26:20.110Z,1556.00
2019-05-19T06:27:20.089Z,1520.00
2019-05-19T06:28:20.076Z,1500.00
2019-05-19T06:29:20.572Z,1472.00
2019-05-19T06:30:25.079Z,1444.00
2019-05-19T06:31:20.045Z,1456.00
2019-05-19T06:32:20.048Z,1464.00
2019-05-19T06:33:20.025Z,1500.00
2019-05-19T06:34:20.028Z,1560.00
2019-05-19T06:35:20.011Z,1624.00
2019-05-19T06:36:19.991Z,1732.00
2019-05-19T06:37:19.992Z,1788.00
2019-05-19T06:38:20.007Z,1980.00
2019-05-19T06:39:19.955Z,2172.00
2019-05-19T06:40:19.971Z,2244.00
2019-05-19T06:41:24.953Z,2260.00
2019-05-19T06:42:19.925Z,2288.00
2019-05-19T06:43:19.921Z,2448.00
2019-05-19T06:44:19.902Z,2464.00
2019-05-19T06:45:19.897Z,2604.00
2019-05-19T06:46:19.882Z,2724.00
2019-05-19T06:47:19.868Z,2760.00
2019-05-19T06:48:19.881Z,2832.00
2019-05-19T06:49:19.873Z,2956.00
2019-05-19T06:50:19.870Z,3052.00
2019-05-19T06:51:19.825Z,3088.00
2019-05-19T06:52:24.832Z,3048.00
2019-05-19T06:53:19.801Z,3168.00
2019-05-19T06:54:19.797Z,3360.00
2019-05-19T06:55:19.825Z,3516.00
2019-05-19T06:56:19.773Z,3628.00
2019-05-19T06:57:19.757Z,3744.00
2019-05-19T06:58:19.742Z,3888.00
2019-05-19T06:59:19.734Z,3968.00
2019-05-19T07:00:20.068Z,4012.00
2019-05-19T07:01:19.753Z,4052.00
2019-05-19T07:02:19.870Z,4108.00
2019-05-19T07:03:24.709Z,4112.00
2019-05-19T07:04:19.681Z,4120.00
2019-05-19T07:05:20.072Z,4016.00
2019-05-19T07:06:19.659Z,4056.00
2019-05-19T07:07:19.642Z,4084.00
2019-05-19T07:08:19.630Z,4120.00
2019-05-19T07:09:19.621Z,4176.00
2019-05-19T07:10:19.630Z,4156.00
2019-05-19T07:11:19.607Z,4132.00
2019-05-19T07:12:19.619Z,4116.00
2019-05-19T07:13:19.575Z,4188.00
2019-05-19T07:14:24.596Z,4224.00
2019-05-19T07:15:19.554Z,4176.00
2019-05-19T07:16:19.555Z,4004.00
2019-05-19T07:17:19.544Z,3820.00
2019-05-19T07:18:19.537Z,3680.00
2019-05-19T07:19:19.508Z,3640.00
2019-05-19T07:20:19.527Z,3712.00
2019-05-19T07:21:19.590Z,3632.00
2019-05-19T07:22:19.482Z,3568.00
2019-05-19T07:23:27.965Z,3764.00
2019-05-19T07:24:20.452Z,3804.00
2019-05-19T07:25:24.473Z,3840.00
2019-05-19T07:26:19.558Z,4000.00
2019-05-19T07:27:19.420Z,4136.00
2019-05-19T07:28:19.424Z,4260.00
2019-05-19T07:29:19.687Z,4348.00
2019-05-19T07:30:19.386Z,4412.00
2019-05-19T07:31:19.386Z,4488.00
2019-05-19T07:32:19.365Z,4556.00
2019-05-19T07:33:19.353Z,4548.00
2019-05-19T07:34:19.346Z,4424.00
2019-05-19T07:35:19.346Z,4360.00
2019-05-19T07:36:24.352Z,4288.00
2019-05-19T07:37:19.311Z,4404.00
2019-05-19T07:38:19.298Z,4404.00
2019-05-19T07:39:19.354Z,4416.00
2019-05-19T07:40:19.283Z,4612.00
2019-05-19T07:41:19.287Z,4800.00
2019-05-19T07:42:19.252Z,4844.00
2019-05-19T07:43:19.272Z,4976.00
2019-05-19T07:44:19.231Z,5108.00
2019-05-19T07:45:19.218Z,5196.00
2019-05-19T07:46:19.219Z,5368.00
2019-05-19T07:47:24.279Z,5408.00
2019-05-19T07:48:19.203Z,5340.00
2019-05-19T07:49:19.224Z,5188.00
2019-05-19T07:50:19.171Z,5136.00
2019-05-19T07:51:19.166Z,5208.00
2019-05-19T07:52:19.197Z,5432.00
2019-05-19T07:53:19.131Z,5508.00
2019-05-19T07:54:19.118Z,5388.00
2019-05-19T07:55:19.112Z,5520.00
2019-05-19T07:56:19.106Z,5880.00
2019-05-19T07:57:19.089Z,5992.00
2019-05-19T07:58:24.097Z,6064.00
2019-05-19T07:59:19.086Z,5764.00
2019-05-19T08:00:19.060Z,5320.00
2019-05-19T08:01:19.051Z,5040.00
2019-05-19T08:02:19.030Z,5148.00
2019-05-19T08:03:19.025Z,5056.00
2019-05-19T08:04:19.014Z,5224.00
2019-05-19T08:05:19.001Z,5528.00
2019-05-19T08:06:18.998Z,5124.00
2019-05-19T08:07:19.049Z,5168.00
2019-05-19T08:08:18.965Z,5080.00
2019-05-19T08:09:23.989Z,4836.00
2019-05-19T08:10:19.001Z,4812.00
2019-05-19T08:11:18.957Z,4940.00
2019-05-19T08:12:18.940Z,5116.00
2019-05-19T08:13:18.915Z,5332.00
2019-05-19T08:14:18.902Z,5380.00
2019-05-19T08:15:18.887Z,5152.00
2019-05-19T08:16:18.885Z,5064.00
2019-05-19T08:17:18.875Z,5352.00
2019-05-19T08:18:18.857Z,5620.00
2019-05-19T08:19:18.858Z,5752.00
2019-05-19T08:20:23.906Z,5812.00
2019-05-19T08:21:18.825Z,5900.00
2019-05-19T08:22:18.884Z,6192.00
2019-05-19T08:23:18.806Z,6556.00
2019-05-19T08:24:18.801Z,10560.00
2019-05-19T08:25:18.775Z,7292.00
2019-05-19T08:26:18.792Z,8020.00
2019-05-19T08:27:18.782Z,8316.00
2019-05-19T08:28:18.757Z,7380.00
2019-05-19T08:29:18.773Z,7100.00
2019-05-19T08:30:18.732Z,6948.00
2019-05-19T08:31:23.741Z,6892.00
2019-05-19T08:32:18.712Z,7080.00
2019-05-19T08:33:18.745Z,7228.00
2019-05-19T08:34:18.681Z,7232.00
2019-05-19T08:35:18.668Z,7504.00
2019-05-19T08:36:18.657Z,7592.00
2019-05-19T08:37:18.652Z,7976.00
2019-05-19T08:38:18.673Z,7880.00
2019-05-19T08:39:18.621Z,7432.00
2019-05-19T08:40:18.606Z,7224.00
2019-05-19T08:41:18.599Z,7068.00
2019-05-19T08:42:23.617Z,7368.00
2019-05-19T08:43:18.589Z,7532.00
2019-05-19T08:44:18.576Z,7228.00
2019-05-19T08:45:18.556Z,7088.00
2019-05-19T08:46:18.721Z,7868.00
2019-05-19T08:47:18.650Z,7504.00
2019-05-19T08:48:18.522Z,7476.00
2019-05-19T08:49:18.508Z,6916.00
2019-05-19T08:50:18.498Z,6952.00
2019-05-19T08:51:18.502Z,7012.00
2019-05-19T08:52:18.476Z,6912.00
2019-05-19T08:53:23.593Z,6568.00
2019-05-19T08:54:19.123Z,6108.00
2019-05-19T08:55:18.442Z,5760.00
2019-05-19T08:56:18.434Z,5704.00
2019-05-19T08:57:18.434Z,5560.00
2019-05-19T08:58:18.420Z,6152.00
2019-05-19T08:59:18.398Z,6468.00
2019-05-19T09:00:18.392Z,5868.00
2019-05-19T09:01:18.373Z,6712.00
2019-05-19T09:02:18.375Z,6208.00
2019-05-19T09:03:18.367Z,6060.00
2019-05-19T09:04:23.392Z,5676.00
2019-05-19T09:05:18.337Z,5572.00
2019-05-19T09:06:18.318Z,7480.00
2019-05-19T09:07:18.321Z,5876.00
2019-05-19T09:08:18.306Z,5916.00
2019-05-19T09:09:18.290Z,6588.00
2019-05-19T09:10:18.291Z,6316.00
2019-05-19T09:11:18.267Z,6404.00
2019-05-19T09:12:18.271Z,6104.00
2019-05-19T09:13:18.257Z,6156.00
2019-05-19T09:14:18.309Z,6212.00
2019-05-19T09:15:23.269Z,6364.00
2019-05-19T09:16:18.209Z,6196.00
2019-05-19T09:17:18.212Z,6312.00
2019-05-19T09:18:18.222Z,6672.00
2019-05-19T09:19:18.175Z,6428.00
2019-05-19T09:20:18.203Z,6404.00
2019-05-19T09:21:18.174Z,6308.00
2019-05-19T09:22:18.210Z,6396.00
2019-05-19T09:23:18.265Z,6640.00
2019-05-19T09:24:30.024Z,6708.00
2019-05-19T09:25:19.113Z,7308.00
2019-05-19T09:26:23.153Z,7440.00
2019-05-19T09:27:18.089Z,7120.00
2019-05-19T09:28:18.101Z,7392.00
2019-05-19T09:29:18.063Z,8212.00
2019-05-19T09:30:18.133Z,7508.00
2019-05-19T09:31:18.185Z,7668.00
2019-05-19T09:32:18.031Z,7700.00
2019-05-19T09:33:18.031Z,7916.00
2019-05-19T09:34:18.021Z,7884.00
2019-05-19T09:35:18.076Z,8316.00
2019-05-19T09:36:17.997Z,8232.00
2019-05-19T09:37:23.055Z,8432.00
2019-05-19T09:38:17.984Z,9064.00
2019-05-19T09:39:17.958Z,11408.00
2019-05-19T09:40:17.966Z,17408.00
2019-05-19T09:41:18.613Z,16608.00
2019-05-19T09:42:18.596Z,15840.00
2019-05-19T09:43:17.992Z,43840.00
2019-05-19T09:44:17.958Z,39200.00
2019-05-19T09:45:17.910Z,34272.00
2019-05-19T09:46:17.877Z,24928.00
2019-05-19T09:47:17.952Z,19904.00
2019-05-19T09:48:22.891Z,28416.00
2019-05-19T09:49:17.847Z,17920.00
2019-05-19T09:50:17.833Z,15296.00
2019-05-19T09:51:17.824Z,15372.00
2019-05-19T09:52:17.807Z,6888.00
2019-05-19T09:53:17.799Z,40800.00
2019-05-19T09:54:17.802Z,14632.00
2019-05-19T09:55:17.774Z,10068.00
2019-05-19T09:56:17.808Z,10312.00
2019-05-19T09:57:17.757Z,13428.00
2019-05-19T09:58:20.000Z,11016.00
2019-05-19T09:59:22.767Z,16672.00
2019-05-19T10:00:17.716Z,14840.00
2019-05-19T10:01:17.755Z,8328.00
2019-05-19T10:02:17.740Z,8224.00
2019-05-19T10:03:19.674Z,7824.00
2019-05-19T10:04:17.759Z,7736.00
2019-05-19T10:05:17.727Z,7928.00
2019-05-19T10:06:17.675Z,7676.00
2019-05-19T10:07:18.585Z,7680.00
2019-05-19T10:08:17.741Z,7600.00
2019-05-19T10:09:17.660Z,7540.00
2019-05-19T10:10:22.629Z,7416.00
2019-05-19T10:11:17.604Z,7316.00
2019-05-19T10:12:17.582Z,7272.00
2019-05-19T10:13:17.573Z,7292.00
2019-05-19T10:14:17.605Z,7384.00
2019-05-19T10:15:17.559Z,7092.00
2019-05-19T10:16:17.541Z,7152.00
2019-05-19T10:17:17.548Z,7156.00
2019-05-19T10:18:17.518Z,7304.00
2019-05-19T10:19:17.516Z,7332.00
2019-05-19T10:20:17.509Z,7556.00
2019-05-19T10:21:22.514Z,8016.00
2019-05-19T10:22:17.480Z,8384.00
2019-05-19T10:23:17.463Z,8296.00
2019-05-19T10:24:17.453Z,8240.00
2019-05-19T10:25:22.668Z,8364.00
2019-05-19T10:26:18.517Z,8996.00
2019-05-19T10:27:17.424Z,9040.00
2019-05-19T10:28:17.418Z,9648.00
2019-05-19T10:29:17.433Z,8964.00
2019-05-19T10:30:17.403Z,9924.00
2019-05-19T10:31:17.381Z,9816.00
2019-05-19T10:32:22.388Z,9456.00
2019-05-19T10:33:17.358Z,9144.00
2019-05-19T10:34:17.395Z,9176.00
2019-05-19T10:35:17.345Z,11748.00
2019-05-19T10:36:17.323Z,10332.00
2019-05-19T10:37:17.310Z,12388.00
2019-05-19T10:38:17.951Z,12744.00
2019-05-19T10:39:17.293Z,10128.00
2019-05-19T10:40:17.294Z,13708.00
2019-05-19T10:41:17.273Z,14792.00
2019-05-19T10:42:17.256Z,18016.00
2019-05-19T10:43:22.279Z,17248.00
2019-05-19T10:44:17.239Z,33120.00
2019-05-19T10:45:17.234Z,39168.00
2019-05-19T10:46:17.211Z,27648.00
2019-05-19T10:47:17.211Z,13800.00
2019-05-19T10:48:17.190Z,12964.00
2019-05-19T10:49:17.178Z,10724.00
2019-05-19T10:50:17.184Z,9860.00
2019-05-19T10:51:17.156Z,9892.00
2019-05-19T10:52:17.148Z,10380.00
2019-05-19T10:53:17.142Z,9704.00
2019-05-19T10:54:22.147Z,11848.00
2019-05-19T10:55:17.123Z,11756.00
2019-05-19T10:56:19.146Z,12356.00
2019-05-19T10:57:17.090Z,10476.00
2019-05-19T10:58:17.088Z,10620.00
2019-05-19T10:59:17.069Z,10448.00
2019-05-19T11:00:17.179Z,10440.00
2019-05-19T11:01:17.056Z,12656.00
2019-05-19T11:02:17.034Z,10856.00
2019-05-19T11:03:17.037Z,12696.00
2019-05-19T11:04:17.028Z,11360.00
2019-05-19T11:05:22.034Z,14052.00
2019-05-19T11:06:16.994Z,12476.00
2019-05-19T11:07:16.982Z,36704.00
2019-05-19T11:08:16.969Z,14264.00
2019-05-19T11:09:16.965Z,31520.00
2019-05-19T11:10:16.948Z,44672.00
2019-05-19T11:11:16.945Z,43296.00
2019-05-19T11:12:16.925Z,40384.00
2019-05-19T11:13:16.920Z,39456.00
2019-05-19T11:14:16.931Z,36832.00
2019-05-19T11:15:16.894Z,33280.00
2019-05-19T11:16:21.947Z,33920.00
2019-05-19T11:17:16.879Z,33440.00
2019-05-19T11:18:16.864Z,34624.00
2019-05-19T11:19:16.848Z,33248.00
2019-05-19T11:20:16.853Z,34464.00
2019-05-19T11:21:16.835Z,36416.00
2019-05-19T11:22:16.823Z,46432.00
2019-05-19T11:23:16.804Z,61856.00
2019-05-19T11:24:16.793Z,71200.00
2019-05-19T11:25:16.786Z,79360.00
2019-05-19T11:26:16.837Z,82464.00
2019-05-19T11:27:21.783Z,85376.00
2019-05-19T11:28:16.750Z,84736.00
2019-05-19T11:29:16.740Z,84992.00
2019-05-19T11:30:16.739Z,73440.00
2019-05-19T11:31:16.734Z,63072.00
2019-05-19T11:32:16.712Z,21280.00
2019-05-19T11:33:16.699Z,25312.00
2019-05-19T11:34:16.706Z,35264.00
2019-05-19T11:35:16.688Z,28320.00
2019-05-19T11:36:16.714Z,43776.00
2019-05-19T11:37:16.661Z,90688.00
2019-05-19T11:38:21.664Z,89184.00
2019-05-19T11:39:16.656Z,92736.00
2019-05-19T11:40:16.651Z,95424.00
2019-05-19T11:41:16.621Z,85504.00
2019-05-19T11:42:16.627Z,92192.00
2019-05-19T11:43:16.587Z,46336.00
2019-05-19T11:44:16.578Z,26528.00
2019-05-19T11:45:16.568Z,91328.00
2019-05-19T11:46:16.558Z,61664.00
2019-05-19T11:47:16.556Z,94304.00
2019-05-19T11:48:16.535Z,94496.00
2019-05-19T11:49:16.541Z,95008.00
2019-05-19T11:50:16.638Z,92608.00
2019-05-19T11:51:21.531Z,91584.00
2019-05-19T11:52:16.508Z,88416.00
2019-05-19T11:53:16.528Z,87168.00
2019-05-19T11:54:16.470Z,90400.00
2019-05-19T11:55:16.461Z,92672.00
2019-05-19T11:56:16.475Z,91584.00
2019-05-19T11:57:16.453Z,88992.00
2019-05-19T11:58:16.431Z,88864.00
2019-05-19T11:59:16.418Z,89312.00
2019-05-19T12:00:16.413Z,91968.00
2019-05-19T12:01:16.415Z,92768.00
2019-05-19T12:02:21.421Z,91008.00
2019-05-19T12:03:16.409Z,83680.00
2019-05-19T12:04:16.389Z,82496.00
2019-05-19T12:05:16.356Z,85280.00
2019-05-19T12:06:16.346Z,86016.00
2019-05-19T12:07:17.180Z,87808.00
2019-05-19T12:08:16.352Z,86304.00
2019-05-19T12:09:16.333Z,84128.00
2019-05-19T12:10:16.304Z,81920.00
2019-05-19T12:11:16.297Z,74688.00
2019-05-19T12:12:16.293Z,67392.00
2019-05-19T12:13:16.270Z,69952.00
2019-05-19T12:14:16.266Z,74528.00
2019-05-19T12:15:21.274Z,72512.00
2019-05-19T12:16:16.263Z,70592.00
2019-05-19T12:17:16.266Z,73504.00
2019-05-19T12:18:16.220Z,73120.00
2019-05-19T12:19:16.209Z,69440.00
2019-05-19T12:20:16.200Z,62144.00
2019-05-19T12:21:16.192Z,81536.00
2019-05-19T12:22:16.202Z,60448.00
2019-05-19T12:23:16.166Z,20384.00
2019-05-19T12:24:16.161Z,7772.00
2019-05-19T12:25:16.145Z,6876.00