createdAt,value
2017-10-29T00:00:00.638Z,14.63
2017-10-29T00:02:27.276Z,18.27
2017-10-29T00:04:53.891Z,16.15
2017-10-29T00:07:20.501Z,14.27
2017-10-29T00:09:47.134Z,14.43
2017-10-29T00:12:13.746Z,17.20
2017-10-29T00:14:40.363Z,16.75
2017-10-29T00:17:06.997Z,16.85
2017-10-29T00:19:33.607Z,15.27
2017-10-29T00:22:00.226Z,15.77
2017-10-29T00:24:26.849Z,15.50
2017-10-29T00:26:53.482Z,15.30
2017-10-29T00:29:20.122Z,15.00
2017-10-29T00:31:46.734Z,14.87
2017-10-29T00:34:13.353Z,14.35
2017-10-29T00:36:40.026Z,18.30
2017-10-29T00:39:06.649Z,16.65
2017-10-29T00:41:33.321Z,15.35
2017-10-29T00:43:59.928Z,15.70
2017-10-29T00:46:26.538Z,16.98
2017-10-29T00:48:53.168Z,14.95
2017-10-29T00:51:19.774Z,15.43
2017-10-29T00:53:46.398Z,16.58
2017-10-29T00:56:13.034Z,16.50
2017-10-29T00:58:39.650Z,15.45
2017-10-29T01:01:06.310Z,17.62
2017-10-29T01:03:32.953Z,16.40
2017-10-29T01:05:59.562Z,14.00
2017-10-29T01:08:26.239Z,16.60
2017-10-29T01:10:52.873Z,16.40
2017-10-29T01:13:19.520Z,16.35
2017-10-29T01:15:46.150Z,13.60
2017-10-29T01:18:12.782Z,12.32
2017-10-29T01:20:39.418Z,13.62
2017-10-29T01:23:06.045Z,15.48
2017-10-29T01:25:32.697Z,17.20
2017-10-29T01:27:59.334Z,14.65
2017-10-29T01:30:25.972Z,13.85
2017-10-29T01:32:52.610Z,12.05
2017-10-29T01:35:19.255Z,12.90
2017-10-29T01:37:45.886Z,12.60
2017-10-29T01:40:12.532Z,13.10
2017-10-29T01:42:39.162Z,14.05
2017-10-29T01:45:05.803Z,11.73
2017-10-29T01:47:32.442Z,13.52
2017-10-29T01:49:59.073Z,14.43
2017-10-29T01:52:25.714Z,13.35
2017-10-29T01:54:52.357Z,14.63
2017-10-29T01:57:18.990Z,13.82
2017-10-29T01:59:45.622Z,15.05
2017-10-29T02:02:12.278Z,15.10
2017-10-29T02:04:38.904Z,15.70
2017-10-29T02:07:05.543Z,16.73
2017-10-29T02:09:32.175Z,15.73
2017-10-29T02:11:58.812Z,13.98
2017-10-29T02:14:25.450Z,15.52
2017-10-29T02:16:52.086Z,20.25
2017-10-29T02:19:18.723Z,15.70
2017-10-29T02:21:45.369Z,16.10
2017-10-29T02:24:12.002Z,18.83
2017-10-29T02:26:38.635Z,14.98
2017-10-29T02:29:05.274Z,15.00
2017-10-29T02:31:31.914Z,21.12
2017-10-29T02:33:58.552Z,17.25
2017-10-29T02:36:25.190Z,18.23
2017-10-29T02:38:51.825Z,17.98
2017-10-29T02:41:18.462Z,17.45
2017-10-29T02:43:45.110Z,15.45
2017-10-29T02:46:11.743Z,15.00
2017-10-29T02:48:38.364Z,15.38
2017-10-29T02:51:05.010Z,17.55
2017-10-29T02:53:31.645Z,17.15
2017-10-29T02:55:58.288Z,16.65
2017-10-29T02:58:24.934Z,18.23
2017-10-29T03:00:51.549Z,20.05
2017-10-29T03:03:18.166Z,17.65
2017-10-29T03:05:44.802Z,17.83
2017-10-29T03:08:11.438Z,16.83
2017-10-29T03:10:38.073Z,17.55
2017-10-29T03:13:04.701Z,19.45
2017-10-29T03:15:31.349Z,19.55
2017-10-29T03:17:57.991Z,18.23
2017-10-29T03:20:24.606Z,18.20
2017-10-29T03:22:51.232Z,17.45
2017-10-29T03:25:17.854Z,16.52
2017-10-29T03:27:44.554Z,16.83
2017-10-29T03:30:11.185Z,15.07
2017-10-29T03:32:37.813Z,12.20
2017-10-29T03:35:04.435Z,12.55
2017-10-29T03:37:31.109Z,10.90
2017-10-29T03:39:57.855Z,11.60
2017-10-29T03:42:24.490Z,12.30
2017-10-29T03:44:51.124Z,13.48
2017-10-29T03:47:17.765Z,11.93
2017-10-29T03:49:44.405Z,11.07
2017-10-29T03:52:11.038Z,10.18
2017-10-29T03:54:37.679Z,9.32
2017-10-29T03:57:04.314Z,10.75
2017-10-29T03:59:30.958Z,10.40
2017-10-29T04:01:57.598Z,9.60
2017-10-29T04:04:24.213Z,10.15
2017-10-29T04:06:50.829Z,10.13
2017-10-29T04:09:17.441Z,9.25
2017-10-29T04:11:44.058Z,9.82
2017-10-29T04:14:10.694Z,9.63
2017-10-29T04:16:37.343Z,10.63
2017-10-29T04:19:03.957Z,9.13
2017-10-29T04:21:30.611Z,10.60
2017-10-29T04:23:57.243Z,10.50
2017-10-29T04:26:23.881Z,11.43
2017-10-29T04:28:50.525Z,10.60
2017-10-29T04:31:17.149Z,10.07
2017-10-29T04:33:43.767Z,8.43
2017-10-29T04:36:10.379Z,7.70
2017-10-29T04:38:36.978Z,7.35
2017-10-29T04:41:03.604Z,7.00
2017-10-29T04:43:30.264Z,7.20
2017-10-29T04:45:56.890Z,6.93
2017-10-29T04:48:23.521Z,5.32
2017-10-29T04:50:50.134Z,5.32
2017-10-29T04:53:16.758Z,6.37
2017-10-29T04:55:43.378Z,5.53
2017-10-29T04:58:09.987Z,5.07
2017-10-29T05:00:36.590Z,5.87
2017-10-29T05:03:03.216Z,5.75
2017-10-29T05:05:29.913Z,6.07
2017-10-29T05:07:56.538Z,5.62
2017-10-29T05:10:23.168Z,6.10
2017-10-29T05:12:49.780Z,4.82
2017-10-29T05:15:16.393Z,6.90
2017-10-29T05:17:43.030Z,6.00
2017-10-29T05:20:09.634Z,6.50
2017-10-29T05:22:36.280Z,6.32
2017-10-29T05:25:02.910Z,7.15
2017-10-29T05:27:29.530Z,6.55
2017-10-29T05:29:56.141Z,6.40
2017-10-29T05:32:22.771Z,6.22
2017-10-29T05:34:49.424Z,6.53
2017-10-29T05:37:16.056Z,6.62
2017-10-29T05:39:42.676Z,5.65
2017-10-29T05:42:09.392Z,4.70
2017-10-29T05:44:36.031Z,4.20
2017-10-29T05:47:02.630Z,3.37
2017-10-29T05:49:29.232Z,3.45
2017-10-29T05:51:55.857Z,3.15
2017-10-29T05:54:22.460Z,2.95
2017-10-29T05:56:49.065Z,2.40
2017-10-29T05:59:15.696Z,3.20
2017-10-29T06:01:42.290Z,2.87
2017-10-29T06:04:09.766Z,2.40
2017-10-29T06:06:36.402Z,2.50
2017-10-29T06:09:03.042Z,2.60
2017-10-29T06:11:29.641Z,2.60
2017-10-29T06:13:56.274Z,2.33
2017-10-29T06:16:22.873Z,2.55
2017-10-29T06:18:49.486Z,2.47
2017-10-29T06:21:16.108Z,2.45
2017-10-29T06:23:42.719Z,2.22
2017-10-29T06:26:09.402Z,2.95
2017-10-29T06:28:36.041Z,2.20
2017-10-29T06:31:02.647Z,2.10
2017-10-29T06:33:29.264Z,2.60
2017-10-29T06:35:55.873Z,3.90
2017-10-29T06:38:22.490Z,2.90
2017-10-29T06:40:49.126Z,2.80
2017-10-29T06:43:15.746Z,2.47
2017-10-29T06:45:42.354Z,3.00
2017-10-29T06:48:09.001Z,2.58
2017-10-29T06:50:35.614Z,3.55
2017-10-29T06:53:02.214Z,2.67
2017-10-29T06:55:28.846Z,2.10
2017-10-29T06:57:55.466Z,1.75
2017-10-29T07:00:22.074Z,2.37
2017-10-29T07:02:48.754Z,2.83
2017-10-29T07:05:15.402Z,2.40
2017-10-29T07:07:42.024Z,3.03
2017-10-29T07:10:08.753Z,3.40
2017-10-29T07:12:35.366Z,2.70
2017-10-29T07:15:02.006Z,2.80
2017-10-29T07:17:28.640Z,2.60
2017-10-29T07:19:55.262Z,2.35
2017-10-29T07:22:21.866Z,3.35
2017-10-29T07:24:48.490Z,2.30
2017-10-29T07:27:15.102Z,2.25
2017-10-29T07:29:41.707Z,2.50
2017-10-29T07:32:08.340Z,2.50
2017-10-29T07:34:34.938Z,1.98
2017-10-29T07:37:01.530Z,2.00
2017-10-29T07:39:28.168Z,2.90
2017-10-29T07:41:54.773Z,1.87
2017-10-29T07:44:21.382Z,2.80
2017-10-29T07:46:48.016Z,2.60
2017-10-29T07:49:14.621Z,2.67
2017-10-29T07:51:41.225Z,3.60
2017-10-29T07:54:07.846Z,3.20
2017-10-29T07:56:34.449Z,2.95
2017-10-29T07:59:01.126Z,3.28
2017-10-29T08:01:27.825Z,2.27
2017-10-29T08:03:54.422Z,3.08
2017-10-29T08:06:21.039Z,3.35
2017-10-29T08:08:47.638Z,1.80
2017-10-29T08:11:14.237Z,3.10
2017-10-29T08:13:40.851Z,3.35
2017-10-29T08:16:07.450Z,3.30
2017-10-29T08:18:34.076Z,2.65
2017-10-29T08:21:00.686Z,3.78
2017-10-29T08:23:27.808Z,4.05
2017-10-29T08:25:54.534Z,5.15
2017-10-29T08:28:21.167Z,3.65
2017-10-29T08:30:47.777Z,4.37
2017-10-29T08:33:14.397Z,4.53
2017-10-29T08:35:41.096Z,5.37
2017-10-29T08:38:07.705Z,4.60
2017-10-29T08:40:34.325Z,3.15
2017-10-29T08:43:00.940Z,4.40
2017-10-29T08:45:27.551Z,4.28
2017-10-29T08:47:54.315Z,4.35
2017-10-29T08:50:21.014Z,4.97
2017-10-29T08:52:47.630Z,6.05
2017-10-29T08:55:14.286Z,4.32
2017-10-29T08:57:40.898Z,4.03
2017-10-29T09:00:07.584Z,4.35
2017-10-29T09:02:34.217Z,4.22
2017-10-29T09:05:00.836Z,6.20
2017-10-29T09:07:27.450Z,4.07
2017-10-29T09:09:54.078Z,5.75
2017-10-29T09:12:20.707Z,3.95
2017-10-29T09:14:47.353Z,4.55
2017-10-29T09:17:13.975Z,4.80
2017-10-29T09:19:40.595Z,4.75
2017-10-29T09:22:07.228Z,6.15
2017-10-29T09:24:33.824Z,5.15
2017-10-29T09:27:00.457Z,5.60
2017-10-29T09:29:27.140Z,5.30
2017-10-29T09:31:53.749Z,4.20
2017-10-29T09:34:20.374Z,5.80
2017-10-29T09:36:46.985Z,5.65
2017-10-29T09:39:13.698Z,5.05
2017-10-29T09:41:40.437Z,4.82
2017-10-29T09:44:07.048Z,4.50
2017-10-29T09:46:33.718Z,5.70
2017-10-29T09:49:00.344Z,4.40
2017-10-29T09:51:26.952Z,4.53
2017-10-29T09:53:53.653Z,4.68
2017-10-29T09:56:20.276Z,4.82
2017-10-29T09:58:46.890Z,4.62
2017-10-29T10:01:13.550Z,6.15
2017-10-29T10:03:40.170Z,5.62
2017-10-29T10:06:06.829Z,4.78
2017-10-29T10:08:33.483Z,4.50
2017-10-29T10:11:00.098Z,5.00
2017-10-29T10:13:26.715Z,5.57
2017-10-29T10:15:53.335Z,5.03
2017-10-29T10:18:19.934Z,4.45
2017-10-29T10:20:46.542Z,6.20
2017-10-29T10:23:13.161Z,4.20
2017-10-29T10:25:39.766Z,5.60
2017-10-29T10:28:06.377Z,4.70
2017-10-29T10:30:33.014Z,4.50
2017-10-29T10:32:59.621Z,5.25
2017-10-29T10:35:26.305Z,5.28
2017-10-29T10:37:52.925Z,5.28
2017-10-29T10:40:19.542Z,4.22
2017-10-29T10:42:46.207Z,5.00
2017-10-29T10:45:12.854Z,5.82
2017-10-29T10:47:39.466Z,5.10
2017-10-29T10:50:06.090Z,4.45
2017-10-29T10:52:32.725Z,5.62
2017-10-29T10:54:59.337Z,5.25
2017-10-29T10:57:25.942Z,5.32
2017-10-29T10:59:52.570Z,4.60
2017-10-29T11:02:19.215Z,3.92
2017-10-29T11:04:45.843Z,4.12
2017-10-29T11:07:12.454Z,5.62
2017-10-29T11:09:39.058Z,4.72
2017-10-29T11:12:05.683Z,4.15
2017-10-29T11:14:32.297Z,4.25
2017-10-29T11:16:58.917Z,4.62
2017-10-29T11:19:25.546Z,4.22
2017-10-29T11:21:52.163Z,4.65
2017-10-29T11:24:18.770Z,4.85
2017-10-29T11:26:45.398Z,4.53
2017-10-29T11:29:12.024Z,4.20
2017-10-29T11:31:38.640Z,3.97
2017-10-29T11:34:05.266Z,4.75
2017-10-29T11:36:31.877Z,3.70
2017-10-29T11:38:58.482Z,4.87
2017-10-29T11:41:25.285Z,4.20
2017-10-29T11:43:51.892Z,4.97
2017-10-29T11:46:18.501Z,3.70
2017-10-29T11:48:45.131Z,4.40
2017-10-29T11:51:11.766Z,4.05
2017-10-29T11:53:38.392Z,3.95
2017-10-29T11:56:05.038Z,4.55
2017-10-29T11:58:31.679Z,4.00
2017-10-29T12:00:58.294Z,3.90
2017-10-29T12:03:24.918Z,4.25
2017-10-29T12:05:51.632Z,4.40
2017-10-29T12:08:18.229Z,3.75
2017-10-29T12:10:44.861Z,4.15
2017-10-29T12:13:11.501Z,3.87
2017-10-29T12:15:38.137Z,4.00
2017-10-29T12:18:04.788Z,3.17
2017-10-29T12:20:31.406Z,3.60
2017-10-29T12:22:58.135Z,3.20
2017-10-29T12:25:24.766Z,3.20
2017-10-29T12:27:51.389Z,2.75
2017-10-29T12:30:18.007Z,4.25
2017-10-29T12:32:44.680Z,3.62
2017-10-29T12:35:11.283Z,2.78
2017-10-29T12:37:37.981Z,2.95
2017-10-29T12:40:04.619Z,3.00
2017-10-29T12:42:31.254Z,2.97
2017-10-29T12:44:57.889Z,5.30
2017-10-29T12:47:24.534Z,3.60
2017-10-29T12:49:51.162Z,4.20
2017-10-29T12:52:17.803Z,3.42
2017-10-29T12:54:44.438Z,3.37
2017-10-29T12:57:11.178Z,3.15
2017-10-29T12:59:37.794Z,3.42
2017-10-29T13:02:04.432Z,3.00
2017-10-29T13:04:31.066Z,4.20
2017-10-29T13:06:57.677Z,4.07
2017-10-29T13:09:24.299Z,3.62
2017-10-29T13:11:50.910Z,3.87
2017-10-29T13:14:17.538Z,4.68
2017-10-29T13:16:44.166Z,3.80
2017-10-29T13:19:10.770Z,4.70
2017-10-29T13:21:37.454Z,4.35
2017-10-29T13:24:04.090Z,4.65
2017-10-29T13:26:30.702Z,4.10
2017-10-29T13:28:57.326Z,4.85
2017-10-29T13:31:23.954Z,5.82
2017-10-29T13:33:50.559Z,4.53
2017-10-29T13:36:17.186Z,5.10
2017-10-29T13:38:43.814Z,4.35
2017-10-29T13:41:10.431Z,4.15
2017-10-29T13:43:37.038Z,5.00
2017-10-29T13:46:03.657Z,4.07
2017-10-29T13:48:30.266Z,4.87
2017-10-29T13:50:56.878Z,4.70
2017-10-29T13:53:23.505Z,4.62
2017-10-29T13:55:50.121Z,5.82
2017-10-29T13:58:16.722Z,4.75
2017-10-29T14:00:43.350Z,4.28
2017-10-29T14:03:09.969Z,3.70
2017-10-29T14:05:36.570Z,4.20
2017-10-29T14:08:03.188Z,6.32
2017-10-29T14:10:29.798Z,3.80
2017-10-29T14:12:56.419Z,4.10
2017-10-29T14:15:23.033Z,3.92
2017-10-29T14:17:49.659Z,6.30
2017-10-29T14:20:16.270Z,6.47
2017-10-29T14:22:42.890Z,4.93
2017-10-29T14:25:09.507Z,4.25
2017-10-29T14:27:36.242Z,3.45
2017-10-29T14:30:02.878Z,4.30
2017-10-29T14:32:29.482Z,4.05
2017-10-29T14:34:56.094Z,4.10
2017-10-29T14:37:22.714Z,4.00
2017-10-29T14:39:49.356Z,5.15
2017-10-29T14:42:15.976Z,3.10
2017-10-29T14:44:42.610Z,3.90
2017-10-29T14:47:09.226Z,3.87
2017-10-29T14:49:35.844Z,4.05
2017-10-29T14:52:02.481Z,4.20
2017-10-29T14:54:29.090Z,4.85
2017-10-29T14:56:55.705Z,3.47
2017-10-29T14:59:22.333Z,3.83
2017-10-29T15:01:48.950Z,4.50
2017-10-29T15:04:15.568Z,4.15
2017-10-29T15:06:42.225Z,5.37
2017-10-29T15:09:08.849Z,4.20
2017-10-29T15:11:35.458Z,4.80
2017-10-29T15:14:02.087Z,5.28
2017-10-29T15:16:28.702Z,4.28
2017-10-29T15:18:55.323Z,4.55
2017-10-29T15:21:21.930Z,4.20
2017-10-29T15:23:48.537Z,3.30
2017-10-29T15:26:15.162Z,4.68
2017-10-29T15:28:41.774Z,4.12
2017-10-29T15:31:08.394Z,3.80
2017-10-29T15:33:35.049Z,3.90
2017-10-29T15:36:01.685Z,4.35
2017-10-29T15:38:28.315Z,3.72
2017-10-29T15:40:55.067Z,5.05
2017-10-29T15:43:21.695Z,4.90
2017-10-29T15:45:48.307Z,4.82
2017-10-29T15:48:14.945Z,4.75
2017-10-29T15:50:41.546Z,4.45
2017-10-29T15:53:08.164Z,5.32
2017-10-29T15:55:34.799Z,5.10
2017-10-29T15:58:01.413Z,5.57
2017-10-29T16:00:28.017Z,4.10
2017-10-29T16:02:54.630Z,4.90
2017-10-29T16:05:21.251Z,5.43
2017-10-29T16:07:47.885Z,4.78
2017-10-29T16:10:14.503Z,4.82
2017-10-29T16:12:41.124Z,6.05
2017-10-29T16:15:07.737Z,4.50
2017-10-29T16:17:34.437Z,5.82
2017-10-29T16:20:01.049Z,5.25
2017-10-29T16:22:27.672Z,5.20
2017-10-29T16:24:54.291Z,6.45
2017-10-29T16:27:20.905Z,5.00
2017-10-29T16:29:47.541Z,5.18
2017-10-29T16:32:14.151Z,7.20
2017-10-29T16:34:40.762Z,4.93
2017-10-29T16:37:07.396Z,5.95
2017-10-29T16:39:34.006Z,5.20
2017-10-29T16:42:00.614Z,4.25
2017-10-29T16:44:27.250Z,5.28
2017-10-29T16:46:53.861Z,7.07
2017-10-29T16:49:20.509Z,7.47
2017-10-29T16:51:47.138Z,6.00
2017-10-29T16:54:13.758Z,6.43
2017-10-29T16:56:40.362Z,5.93
2017-10-29T16:59:06.994Z,5.47
2017-10-29T17:01:33.610Z,4.97
2017-10-29T17:04:00.232Z,6.05
2017-10-29T17:06:26.857Z,5.50
2017-10-29T17:08:53.482Z,4.72
2017-10-29T17:11:20.089Z,6.18
2017-10-29T17:13:46.725Z,5.57
2017-10-29T17:16:13.343Z,5.45
2017-10-29T17:18:40.002Z,4.40
2017-10-29T17:21:06.630Z,6.70
2017-10-29T17:23:33.252Z,5.30
2017-10-29T17:25:59.892Z,5.68
2017-10-29T17:28:26.563Z,4.80
2017-10-29T17:30:53.170Z,5.10
2017-10-29T17:33:19.781Z,6.62
2017-10-29T17:35:46.404Z,5.47
2017-10-29T17:38:13.035Z,5.05
2017-10-29T17:40:39.653Z,4.70
2017-10-29T17:43:06.270Z,6.00
2017-10-29T17:45:32.890Z,5.25
2017-10-29T17:47:59.512Z,4.97
2017-10-29T17:50:26.124Z,5.12
2017-10-29T17:52:52.764Z,5.43
2017-10-29T17:55:19.389Z,6.10
2017-10-29T17:57:46.007Z,5.78
2017-10-29T18:00:12.648Z,5.45
2017-10-29T18:02:39.250Z,5.60
2017-10-29T18:05:05.858Z,5.00
2017-10-29T18:07:32.482Z,5.22
2017-10-29T18:09:59.118Z,5.60
2017-10-29T18:12:25.726Z,5.43
2017-10-29T18:14:52.361Z,5.53
2017-10-29T18:17:18.981Z,5.45
2017-10-29T18:19:45.594Z,5.00
2017-10-29T18:22:12.217Z,5.80
2017-10-29T18:24:39.494Z,5.47
2017-10-29T18:27:06.096Z,4.70
2017-10-29T18:29:32.736Z,4.50
2017-10-29T18:31:59.354Z,5.22
2017-10-29T18:34:25.961Z,5.45
2017-10-29T18:36:52.585Z,5.80
2017-10-29T18:39:19.200Z,5.05
2017-10-29T18:41:45.817Z,5.47
2017-10-29T18:44:12.429Z,5.10
2017-10-29T18:46:39.056Z,6.07
2017-10-29T18:49:05.697Z,5.80
2017-10-29T18:51:32.326Z,5.18
2017-10-29T18:53:58.946Z,5.45
2017-10-29T18:56:25.589Z,5.62
2017-10-29T18:58:52.194Z,4.93
2017-10-29T19:01:18.816Z,5.00
2017-10-29T19:03:45.436Z,5.32
2017-10-29T19:06:12.047Z,5.07
2017-10-29T19:08:38.681Z,5.30
2017-10-29T19:11:05.286Z,5.82
2017-10-29T19:13:31.899Z,6.65
2017-10-29T19:15:58.518Z,5.18
2017-10-29T19:18:25.130Z,6.45
2017-10-29T19:20:51.734Z,5.40
2017-10-29T19:23:18.352Z,5.40
2017-10-29T19:25:44.975Z,6.10
2017-10-29T19:28:12.859Z,6.85
2017-10-29T19:30:39.470Z,5.68
2017-10-29T19:33:06.093Z,6.12
2017-10-29T19:35:32.742Z,6.05
2017-10-29T19:37:59.354Z,5.60
2017-10-29T19:40:25.991Z,5.78
2017-10-29T19:42:52.645Z,6.43
2017-10-29T19:45:19.263Z,7.00
2017-10-29T19:47:45.897Z,6.05
2017-10-29T19:50:12.523Z,5.80
2017-10-29T19:52:39.136Z,5.18
2017-10-29T19:55:05.754Z,6.25
2017-10-29T19:57:32.379Z,5.80
2017-10-29T19:59:58.985Z,6.25
2017-10-29T20:02:25.622Z,6.25
2017-10-29T20:04:52.290Z,7.47
2017-10-29T20:07:18.902Z,5.78
2017-10-29T20:09:45.561Z,5.20
2017-10-29T20:12:12.185Z,5.30
2017-10-29T20:14:38.851Z,5.25
2017-10-29T20:17:05.474Z,4.62
2017-10-29T20:19:32.086Z,5.07
2017-10-29T20:21:58.738Z,5.55
2017-10-29T20:24:25.339Z,6.07
2017-10-29T20:26:52.038Z,5.82
2017-10-29T20:29:18.679Z,6.97
2017-10-29T20:31:45.298Z,5.55
2017-10-29T20:34:11.959Z,5.78
2017-10-29T20:36:38.597Z,5.53
2017-10-29T20:39:05.211Z,4.70
2017-10-29T20:41:31.826Z,7.15
2017-10-29T20:43:58.446Z,5.10
2017-10-29T20:46:25.052Z,7.40
2017-10-29T20:48:51.778Z,5.43
2017-10-29T20:51:18.415Z,5.45
2017-10-29T20:53:45.038Z,7.75
2017-10-29T20:56:11.670Z,5.68
2017-10-29T20:58:38.308Z,4.90
2017-10-29T21:01:04.989Z,6.93
2017-10-29T21:03:31.597Z,5.60
2017-10-29T21:05:58.217Z,6.85
2017-10-29T21:08:24.842Z,6.85
2017-10-29T21:10:51.454Z,6.45
2017-10-29T21:13:18.054Z,6.15
2017-10-29T21:15:44.723Z,8.15
2017-10-29T21:18:11.321Z,6.25
2017-10-29T21:20:37.950Z,6.03
2017-10-29T21:23:04.590Z,5.80
2017-10-29T21:25:31.208Z,7.07
2017-10-29T21:27:57.905Z,5.90
2017-10-29T21:30:24.536Z,5.43
2017-10-29T21:32:51.146Z,5.75
2017-10-29T21:35:17.754Z,6.75
2017-10-29T21:37:44.376Z,6.05
2017-10-29T21:40:10.987Z,4.87
2017-10-29T21:42:37.622Z,6.50
2017-10-29T21:45:04.226Z,6.55
2017-10-29T21:47:30.841Z,6.00
2017-10-29T21:49:57.469Z,6.00
2017-10-29T21:52:24.081Z,5.85
2017-10-29T21:54:50.692Z,6.18
2017-10-29T21:57:17.323Z,6.10
2017-10-29T21:59:43.936Z,8.82
2017-10-29T22:02:10.545Z,6.78
2017-10-29T22:04:37.181Z,6.78
2017-10-29T22:07:03.786Z,9.30
2017-10-29T22:09:30.399Z,6.65
2017-10-29T22:11:57.041Z,6.18
2017-10-29T22:14:23.654Z,5.57
2017-10-29T22:16:50.310Z,6.62
2017-10-29T22:19:16.933Z,8.10
2017-10-29T22:21:43.546Z,6.85
2017-10-29T22:24:10.164Z,7.12
2017-10-29T22:26:36.762Z,6.18
2017-10-29T22:29:03.379Z,7.60
2017-10-29T22:31:30.016Z,7.70
2017-10-29T22:33:56.633Z,7.97
2017-10-29T22:36:23.233Z,8.02
2017-10-29T22:38:49.866Z,7.00
2017-10-29T22:41:16.490Z,7.35
2017-10-29T22:43:43.111Z,6.60
2017-10-29T22:46:09.736Z,7.35
2017-10-29T22:48:36.354Z,8.88
2017-10-29T22:51:02.955Z,8.00
2017-10-29T22:53:29.590Z,8.00
2017-10-29T22:55:56.210Z,7.95
2017-10-29T22:58:22.849Z,7.47
2017-10-29T23:00:49.465Z,6.93
2017-10-29T23:03:16.134Z,6.80
2017-10-29T23:05:55.291Z,6.40
2017-10-29T23:08:22.749Z,7.90
2017-10-29T23:10:49.366Z,9.32
2017-10-29T23:13:15.982Z,7.72
2017-10-29T23:15:42.606Z,7.82
2017-10-29T23:18:09.254Z,7.30
2017-10-29T23:20:35.870Z,7.22
2017-10-29T23:23:02.486Z,6.20
2017-10-29T23:25:29.167Z,7.55
2017-10-29T23:27:55.794Z,6.85
2017-10-29T23:30:22.418Z,7.12
2017-10-29T23:32:49.027Z,6.30
2017-10-29T23:35:15.634Z,6.87
2017-10-29T23:37:42.258Z,6.40
2017-10-29T23:40:08.866Z,6.23
2017-10-29T23:42:35.473Z,7.25
2017-10-29T23:45:02.098Z,7.15
2017-10-29T23:47:28.711Z,6.15
2017-10-29T23:49:55.330Z,6.97
2017-10-29T23:52:21.953Z,7.65
2017-10-29T23:54:48.557Z,7.65
2017-10-29T23:57:15.165Z,6.20
2017-10-29T23:59:41.789Z,7.22
