createdAt,value
2023-03-31T00:00:12.121Z,15.02
2023-03-31T00:02:47.669Z,21.58
2023-03-31T00:05:21.779Z,17.63
2023-03-31T00:08:13.294Z,18.48
2023-03-31T00:13:46.653Z,24.30
2023-03-31T00:16:15.188Z,18.25
2023-03-31T00:19:19.240Z,16.95
2023-03-31T00:21:47.877Z,19.35
2023-03-31T00:24:19.007Z,19.63
2023-03-31T00:26:46.481Z,18.88
2023-03-31T00:29:24.379Z,15.65
2023-03-31T00:32:01.529Z,13.40
2023-03-31T00:34:31.015Z,18.48
2023-03-31T00:37:03.297Z,16.15
2023-03-31T00:39:35.427Z,20.55
2023-03-31T00:42:03.771Z,14.93
2023-03-31T00:44:53.299Z,21.55
2023-03-31T00:47:50.522Z,23.17
2023-03-31T00:50:21.930Z,18.50
2023-03-31T00:53:02.273Z,15.05
2023-03-31T00:55:51.228Z,20.92
2023-03-31T00:58:20.764Z,15.73
2023-03-31T01:00:49.410Z,13.95
2023-03-31T01:03:18.494Z,13.02
2023-03-31T01:05:55.001Z,15.52
2023-03-31T01:08:27.047Z,19.25
2023-03-31T01:10:57.973Z,11.52
2023-03-31T01:13:38.437Z,12.63
2023-03-31T01:16:07.653Z,15.52
2023-03-31T01:19:02.292Z,22.35
2023-03-31T01:22:37.989Z,18.98
2023-03-31T01:26:20.655Z,20.58
2023-03-31T01:29:03.317Z,15.95
2023-03-31T01:32:17.262Z,15.88
2023-03-31T01:39:06.377Z,13.32
2023-03-31T01:41:53.110Z,13.00
2023-03-31T01:44:34.158Z,14.77
2023-03-31T01:47:07.191Z,7.47
2023-03-31T01:49:43.478Z,14.40
2023-03-31T01:52:20.117Z,14.57
2023-03-31T01:54:52.920Z,13.23
2023-03-31T01:57:28.331Z,15.05
2023-03-31T02:00:23.627Z,12.48
2023-03-31T02:03:17.198Z,13.70
2023-03-31T02:08:42.534Z,12.50
2023-03-31T02:11:19.849Z,9.93
2023-03-31T02:13:52.937Z,14.38
2023-03-31T02:16:30.674Z,12.40
2023-03-31T02:19:06.079Z,8.73
2023-03-31T02:21:54.928Z,11.85
2023-03-31T02:24:40.431Z,12.13
2023-03-31T02:27:15.876Z,11.73
2023-03-31T02:29:49.081Z,10.27
2023-03-31T02:32:30.424Z,12.85
2023-03-31T02:34:59.025Z,14.10
2023-03-31T02:37:31.189Z,9.65
2023-03-31T02:40:07.156Z,11.82
2023-03-31T02:42:34.721Z,13.98
2023-03-31T02:45:06.070Z,15.10
2023-03-31T02:47:34.825Z,10.02
2023-03-31T02:50:18.789Z,11.75
2023-03-31T02:53:04.152Z,14.90
2023-03-31T02:56:06.119Z,9.43
2023-03-31T02:58:51.161Z,11.32
2023-03-31T03:01:40.909Z,10.23
2023-03-31T03:04:29.983Z,9.43
2023-03-31T03:07:07.862Z,14.10
2023-03-31T03:09:51.370Z,11.27
2023-03-31T03:12:25.025Z,15.98
2023-03-31T03:14:57.047Z,16.15
2023-03-31T03:17:35.261Z,9.82
2023-03-31T03:20:09.612Z,11.35
2023-03-31T03:22:40.792Z,16.88
2023-03-31T03:25:26.966Z,12.55
2023-03-31T03:28:00.796Z,14.15
2023-03-31T03:30:41.552Z,12.43
2023-03-31T03:36:26.389Z,11.68
2023-03-31T03:38:58.331Z,10.68
2023-03-31T03:41:25.479Z,10.20
2023-03-31T03:44:23.937Z,14.55
2023-03-31T03:46:52.334Z,9.05
2023-03-31T03:49:38.361Z,10.85
2023-03-31T03:52:11.036Z,11.65
2023-03-31T03:54:39.373Z,8.32
2023-03-31T03:57:15.725Z,13.93
2023-03-31T03:59:46.401Z,14.20
2023-03-31T04:02:13.621Z,8.98
2023-03-31T04:05:17.920Z,13.15
2023-03-31T04:07:47.850Z,18.58
2023-03-31T04:10:15.333Z,15.98
2023-03-31T04:12:45.457Z,15.48
2023-03-31T04:15:35.456Z,11.38
2023-03-31T04:18:03.076Z,8.88
2023-03-31T04:21:15.385Z,12.07
2023-03-31T04:23:47.123Z,9.80
2023-03-31T04:26:15.888Z,9.90
2023-03-31T04:28:50.954Z,12.48
2023-03-31T04:31:36.493Z,8.80
2023-03-31T04:34:16.753Z,13.25
2023-03-31T04:37:57.574Z,10.38
2023-03-31T04:43:27.115Z,13.07
2023-03-31T04:45:54.522Z,9.40
2023-03-31T04:48:24.129Z,14.63
2023-03-31T04:50:53.927Z,11.52
2023-03-31T04:53:22.937Z,11.27
2023-03-31T04:55:50.899Z,13.80
2023-03-31T04:58:17.961Z,12.35
2023-03-31T05:00:45.518Z,12.10
2023-03-31T05:03:44.539Z,12.68
2023-03-31T05:06:13.430Z,12.77
2023-03-31T05:08:45.884Z,11.85
2023-03-31T05:11:14.605Z,14.60
2023-03-31T05:13:41.824Z,10.45
2023-03-31T05:16:15.715Z,10.20
2023-03-31T05:21:41.785Z,10.13
2023-03-31T05:24:11.102Z,10.63
2023-03-31T05:30:02.772Z,14.45
2023-03-31T05:32:30.275Z,12.43
2023-03-31T05:35:10.870Z,11.90
2023-03-31T05:37:38.768Z,11.45
2023-03-31T05:40:10.920Z,11.05
2023-03-31T05:42:38.346Z,13.18
2023-03-31T05:45:15.893Z,11.82
2023-03-31T05:48:02.512Z,8.38
2023-03-31T05:50:43.010Z,7.10
2023-03-31T05:53:41.138Z,9.57
2023-03-31T05:56:10.801Z,11.25
2023-03-31T05:58:44.017Z,12.20
2023-03-31T06:01:23.320Z,9.18
2023-03-31T06:03:52.487Z,5.88
2023-03-31T06:06:23.330Z,7.20
2023-03-31T06:09:21.923Z,10.80
2023-03-31T06:11:56.445Z,9.27
2023-03-31T06:15:23.271Z,10.38
2023-03-31T06:17:56.688Z,7.85
2023-03-31T06:20:30.464Z,7.85
2023-03-31T06:23:10.739Z,7.82
2023-03-31T06:25:50.822Z,9.10
2023-03-31T06:28:23.242Z,7.15
2023-03-31T06:31:07.161Z,9.05
2023-03-31T06:33:40.017Z,7.63
2023-03-31T06:36:10.929Z,7.22
2023-03-31T06:38:42.865Z,7.20
2023-03-31T06:41:12.561Z,6.78
2023-03-31T06:43:41.355Z,5.75
2023-03-31T06:46:09.389Z,5.82
2023-03-31T06:51:07.317Z,6.43
2023-03-31T06:53:34.995Z,8.25
2023-03-31T06:56:03.046Z,9.73
2023-03-31T07:01:03.542Z,8.05
2023-03-31T07:03:32.290Z,7.55
2023-03-31T07:05:59.851Z,9.50
2023-03-31T07:08:27.123Z,8.10
2023-03-31T07:10:57.853Z,6.40
2023-03-31T07:13:26.201Z,7.43
2023-03-31T07:15:53.558Z,9.93
2023-03-31T07:18:26.400Z,7.97
2023-03-31T07:20:53.420Z,6.22
2023-03-31T07:23:20.926Z,10.25
2023-03-31T07:25:48.419Z,5.50
2023-03-31T07:28:19.692Z,6.40
2023-03-31T07:30:46.951Z,9.23
2023-03-31T07:33:14.344Z,6.22
2023-03-31T07:35:43.427Z,4.05
2023-03-31T07:38:13.050Z,10.57
2023-03-31T07:40:41.913Z,5.30
2023-03-31T07:43:09.104Z,8.45
2023-03-31T07:45:36.437Z,4.63
2023-03-31T07:48:07.139Z,7.25
2023-03-31T07:50:34.540Z,4.22
2023-03-31T07:53:03.388Z,7.97
2023-03-31T07:55:33.418Z,6.70
2023-03-31T07:58:04.020Z,5.78
2023-03-31T08:00:35.353Z,7.50
2023-03-31T08:03:02.780Z,8.10
2023-03-31T08:05:30.090Z,6.10
2023-03-31T08:07:57.527Z,5.80
2023-03-31T08:10:28.056Z,5.75
2023-03-31T08:12:55.904Z,7.70
2023-03-31T08:15:23.215Z,4.95
2023-03-31T08:17:50.209Z,8.98
2023-03-31T08:20:17.317Z,7.85
2023-03-31T08:22:44.657Z,5.38
2023-03-31T08:25:11.709Z,9.00
2023-03-31T08:27:41.205Z,8.27
2023-03-31T08:30:12.498Z,5.72
2023-03-31T08:32:39.926Z,7.93
2023-03-31T08:35:08.894Z,8.57
2023-03-31T08:37:35.910Z,8.75
2023-03-31T08:40:05.495Z,6.07
2023-03-31T08:42:39.199Z,8.00
2023-03-31T08:45:17.468Z,9.40
2023-03-31T08:47:51.716Z,12.57
2023-03-31T08:50:27.367Z,8.20
2023-03-31T08:53:02.240Z,9.20
2023-03-31T08:55:38.012Z,17.60
2023-03-31T08:58:13.492Z,10.18
2023-03-31T09:00:50.894Z,8.32
2023-03-31T09:03:26.995Z,10.50
2023-03-31T09:06:02.625Z,9.68
2023-03-31T09:08:35.282Z,9.55
2023-03-31T09:11:13.323Z,8.02
2023-03-31T09:13:55.967Z,9.00
2023-03-31T09:16:27.902Z,8.05
2023-03-31T09:19:00.121Z,10.02
2023-03-31T09:21:31.946Z,9.35
2023-03-31T09:24:05.394Z,9.57
2023-03-31T09:26:39.126Z,10.13
2023-03-31T09:29:15.687Z,10.10
2023-03-31T09:31:46.393Z,10.00
2023-03-31T09:34:16.323Z,9.60
2023-03-31T09:36:43.762Z,7.65
2023-03-31T09:39:15.425Z,10.82
2023-03-31T09:41:45.640Z,10.65
2023-03-31T09:44:28.628Z,8.98
2023-03-31T09:47:01.491Z,12.63
2023-03-31T09:49:35.156Z,8.20
2023-03-31T09:52:07.097Z,9.57
2023-03-31T09:54:41.513Z,5.55
2023-03-31T09:57:25.862Z,9.27
2023-03-31T09:59:53.796Z,12.45
2023-03-31T10:02:36.507Z,12.02
2023-03-31T10:05:05.880Z,8.82
2023-03-31T10:07:34.791Z,7.05
2023-03-31T10:10:25.895Z,14.65
2023-03-31T10:12:53.435Z,11.20
2023-03-31T10:15:26.802Z,11.85
2023-03-31T10:18:01.456Z,13.25
2023-03-31T10:20:33.621Z,9.38
2023-03-31T10:23:09.697Z,7.60
2023-03-31T10:25:36.693Z,7.18
2023-03-31T10:28:04.518Z,9.68
2023-03-31T10:30:38.024Z,10.15
2023-03-31T10:33:22.737Z,12.43
2023-03-31T10:35:58.982Z,8.55
2023-03-31T10:38:29.774Z,12.38
2023-03-31T10:40:59.032Z,12.85
2023-03-31T10:43:29.068Z,14.30
2023-03-31T10:46:00.262Z,17.38
2023-03-31T10:48:31.237Z,12.70
2023-03-31T10:51:05.984Z,6.47
2023-03-31T10:53:41.312Z,10.63
2023-03-31T10:56:35.486Z,5.85
2023-03-31T10:59:23.232Z,11.68
2023-03-31T11:02:04.579Z,11.85
2023-03-31T11:04:48.005Z,8.35
2023-03-31T11:07:29.765Z,12.30
2023-03-31T11:10:12.077Z,8.25
2023-03-31T11:12:46.584Z,9.60
2023-03-31T11:15:22.234Z,8.73
2023-03-31T11:18:04.855Z,10.15
2023-03-31T11:20:40.691Z,8.85
2023-03-31T11:23:19.275Z,8.82
2023-03-31T11:25:53.363Z,11.60
2023-03-31T11:31:13.431Z,8.50
2023-03-31T11:36:47.144Z,8.77
2023-03-31T11:39:33.291Z,7.07
2023-03-31T11:42:10.415Z,10.30
2023-03-31T11:44:43.832Z,9.60
2023-03-31T11:47:15.584Z,9.00
2023-03-31T11:49:48.449Z,6.07
2023-03-31T11:52:18.701Z,8.10
2023-03-31T11:54:53.218Z,8.85
2023-03-31T11:57:24.483Z,9.82
2023-03-31T11:59:57.377Z,7.07
2023-03-31T12:02:39.540Z,9.48
2023-03-31T12:05:15.644Z,12.27
2023-03-31T12:07:48.450Z,7.75
2023-03-31T12:10:20.076Z,8.52
2023-03-31T12:12:53.024Z,6.82
2023-03-31T12:15:24.018Z,6.55
2023-03-31T12:18:03.568Z,7.15
2023-03-31T12:20:37.998Z,7.05
2023-03-31T12:23:15.104Z,8.00
2023-03-31T12:25:50.662Z,4.80
2023-03-31T12:28:19.741Z,9.35
2023-03-31T12:30:48.232Z,6.97
2023-03-31T12:33:20.377Z,5.70
2023-03-31T12:36:04.517Z,3.35
2023-03-31T12:38:44.933Z,4.22
2023-03-31T12:44:02.190Z,5.45
2023-03-31T12:46:52.865Z,3.38
2023-03-31T12:49:37.992Z,7.47
2023-03-31T12:52:08.648Z,3.25
2023-03-31T12:55:09.594Z,6.82
2023-03-31T12:57:37.523Z,7.70
2023-03-31T13:00:26.509Z,5.18
2023-03-31T13:03:28.559Z,5.55
2023-03-31T13:05:55.586Z,5.38
2023-03-31T13:08:55.620Z,7.45
2023-03-31T13:11:36.737Z,4.10
2023-03-31T13:14:10.277Z,8.60
2023-03-31T13:16:37.783Z,5.45
2023-03-31T13:19:05.626Z,11.07
2023-03-31T13:21:52.750Z,10.27
2023-03-31T13:24:22.569Z,5.60
2023-03-31T13:26:54.901Z,12.25
2023-03-31T13:29:27.603Z,8.88
2023-03-31T13:32:29.199Z,6.97
2023-03-31T13:37:50.209Z,4.90
2023-03-31T13:40:46.617Z,4.88
2023-03-31T13:44:04.907Z,7.38
2023-03-31T13:46:53.950Z,7.22
2023-03-31T13:49:46.674Z,7.38
2023-03-31T13:52:24.463Z,5.32
2023-03-31T13:55:24.327Z,18.63
2023-03-31T14:01:17.158Z,15.45
2023-03-31T14:03:57.565Z,3.88
2023-03-31T14:06:48.649Z,5.13
2023-03-31T14:09:25.019Z,3.08
2023-03-31T14:11:52.227Z,5.90
2023-03-31T14:14:19.668Z,3.38
2023-03-31T14:16:51.810Z,4.32
2023-03-31T14:19:53.035Z,4.75
2023-03-31T14:22:32.158Z,5.70
2023-03-31T14:25:11.460Z,4.57
2023-03-31T14:27:50.700Z,3.25
2023-03-31T14:30:30.298Z,3.55
2023-03-31T14:33:12.082Z,3.47
2023-03-31T14:35:47.235Z,4.68
2023-03-31T14:38:19.317Z,4.30
2023-03-31T14:40:50.031Z,4.07
2023-03-31T14:43:23.063Z,3.63
2023-03-31T14:45:58.353Z,6.18
2023-03-31T14:48:28.965Z,5.55
2023-03-31T14:51:05.373Z,4.53
2023-03-31T14:53:32.584Z,7.70
2023-03-31T14:56:05.206Z,7.82
2023-03-31T14:58:37.363Z,6.88
2023-03-31T15:01:07.081Z,4.90
2023-03-31T15:03:51.336Z,3.83
2023-03-31T15:06:21.708Z,4.07
2023-03-31T15:08:51.625Z,4.45
2023-03-31T15:11:22.196Z,4.75
2023-03-31T15:14:01.702Z,3.88
2023-03-31T15:16:36.940Z,6.00
2023-03-31T15:19:14.325Z,5.63
2023-03-31T15:21:41.683Z,4.60
2023-03-31T15:24:12.228Z,8.38
2023-03-31T15:26:45.169Z,7.32
2023-03-31T15:29:17.869Z,7.03
2023-03-31T15:31:45.595Z,4.13
2023-03-31T15:34:22.927Z,4.93
2023-03-31T15:36:54.631Z,4.47
2023-03-31T15:39:25.511Z,5.40
2023-03-31T15:41:53.787Z,6.95
2023-03-31T15:44:38.067Z,4.90
2023-03-31T15:47:18.899Z,5.72
2023-03-31T15:49:57.654Z,5.10
2023-03-31T15:52:31.554Z,8.27
2023-03-31T15:54:59.131Z,5.70
2023-03-31T15:57:35.610Z,7.68
2023-03-31T16:00:07.047Z,5.57
2023-03-31T16:02:40.123Z,4.28
2023-03-31T16:05:26.747Z,4.47
2023-03-31T16:07:56.202Z,3.80
2023-03-31T16:10:23.982Z,6.10
2023-03-31T16:12:56.136Z,9.13
2023-03-31T16:15:36.479Z,6.18
2023-03-31T16:20:44.147Z,4.70
2023-03-31T16:23:17.419Z,8.63
2023-03-31T16:25:46.504Z,5.65
2023-03-31T16:28:24.768Z,6.90
2023-03-31T16:30:51.987Z,8.27
2023-03-31T16:33:23.722Z,6.22
2023-03-31T16:35:56.179Z,7.63
2023-03-31T16:38:28.157Z,5.70
2023-03-31T16:40:57.582Z,9.50
2023-03-31T16:43:26.243Z,7.50
2023-03-31T16:45:56.004Z,6.25
2023-03-31T16:48:27.723Z,9.65
2023-03-31T16:50:57.938Z,9.45
2023-03-31T16:53:27.871Z,7.28
2023-03-31T16:55:55.623Z,6.88
2023-03-31T16:58:24.254Z,6.55
2023-03-31T17:00:51.905Z,6.30
2023-03-31T17:03:19.798Z,8.50
2023-03-31T17:05:48.850Z,6.47
2023-03-31T17:08:17.551Z,8.15
2023-03-31T17:10:52.446Z,5.65
2023-03-31T17:13:19.990Z,6.78
2023-03-31T17:15:52.173Z,5.95
2023-03-31T17:18:25.131Z,6.95
2023-03-31T17:20:55.621Z,7.00
2023-03-31T17:23:24.440Z,7.45
2023-03-31T17:25:53.661Z,6.68
2023-03-31T17:28:21.136Z,6.65
2023-03-31T17:30:50.197Z,8.38
2023-03-31T17:33:20.286Z,11.40
2023-03-31T17:35:52.036Z,8.43
2023-03-31T17:38:21.519Z,8.43
2023-03-31T17:40:53.016Z,8.10
2023-03-31T17:43:20.261Z,5.72
2023-03-31T17:45:47.780Z,12.45
2023-03-31T17:48:16.463Z,8.57
2023-03-31T17:50:43.960Z,8.50
2023-03-31T17:53:11.112Z,9.18
2023-03-31T17:55:39.448Z,8.60
2023-03-31T17:58:09.372Z,9.10
2023-03-31T18:00:36.921Z,8.98
2023-03-31T18:03:04.733Z,8.48
2023-03-31T18:05:34.799Z,6.40
2023-03-31T18:08:06.453Z,10.05
2023-03-31T18:10:39.795Z,10.60
2023-03-31T18:13:10.144Z,8.95
2023-03-31T18:15:37.890Z,10.05
2023-03-31T18:18:08.772Z,7.47
2023-03-31T18:23:08.924Z,7.55
2023-03-31T18:25:36.437Z,8.50
2023-03-31T18:28:05.845Z,7.82
2023-03-31T18:30:38.207Z,11.30
2023-03-31T18:33:06.545Z,9.80
2023-03-31T18:35:33.908Z,11.75
2023-03-31T18:38:02.292Z,7.60
2023-03-31T18:40:30.151Z,10.25
2023-03-31T18:42:57.372Z,10.15
2023-03-31T18:45:24.623Z,9.23
2023-03-31T18:47:56.361Z,7.75
2023-03-31T18:50:26.482Z,9.65
2023-03-31T18:52:57.617Z,8.82
2023-03-31T18:55:24.919Z,12.18
2023-03-31T18:57:52.296Z,10.18
2023-03-31T19:00:20.717Z,10.00
2023-03-31T19:02:48.597Z,13.75
2023-03-31T19:05:17.501Z,12.35
2023-03-31T19:07:44.757Z,12.48
2023-03-31T19:10:12.882Z,10.95
2023-03-31T19:12:40.300Z,12.35
2023-03-31T19:15:10.785Z,13.77
2023-03-31T19:17:40.287Z,11.45
2023-03-31T19:20:16.356Z,14.73
2023-03-31T19:22:45.963Z,11.70
2023-03-31T19:25:13.567Z,12.40
2023-03-31T19:27:41.595Z,11.00
2023-03-31T19:32:43.574Z,13.27
2023-03-31T19:35:13.705Z,11.30
2023-03-31T19:37:41.458Z,10.02
2023-03-31T19:40:11.207Z,9.13
2023-03-31T19:42:38.873Z,18.52
2023-03-31T19:45:06.933Z,13.32
2023-03-31T19:50:02.632Z,15.38
2023-03-31T19:52:33.265Z,17.67
2023-03-31T19:55:00.604Z,12.57
2023-03-31T19:57:32.383Z,11.98
2023-03-31T19:59:59.657Z,14.23
2023-03-31T20:02:27.667Z,10.20
2023-03-31T20:07:23.221Z,17.42
2023-03-31T20:09:50.838Z,12.80
2023-03-31T20:12:17.967Z,12.50
2023-03-31T20:14:46.608Z,12.63
2023-03-31T20:17:16.883Z,13.52
2023-03-31T20:19:46.166Z,16.80
2023-03-31T20:22:13.631Z,12.55
2023-03-31T20:24:41.053Z,11.32
2023-03-31T20:27:10.461Z,14.05
2023-03-31T20:29:41.117Z,10.75
2023-03-31T20:32:10.107Z,12.63
2023-03-31T20:34:39.637Z,14.18
2023-03-31T20:37:07.910Z,11.70
2023-03-31T20:39:35.032Z,11.43
2023-03-31T20:42:02.097Z,13.45
2023-03-31T20:44:30.102Z,12.65
2023-03-31T20:47:00.403Z,11.10
2023-03-31T20:49:31.574Z,14.63
2023-03-31T20:52:01.541Z,12.82
2023-03-31T20:54:28.794Z,12.95
2023-03-31T20:57:01.224Z,8.32
2023-03-31T20:59:31.856Z,9.85
2023-03-31T21:01:59.833Z,14.68
2023-03-31T21:04:28.613Z,11.13
2023-03-31T21:06:55.715Z,10.18
2023-03-31T21:09:24.035Z,11.65
2023-03-31T21:11:52.086Z,14.60
2023-03-31T21:14:19.758Z,11.10
2023-03-31T21:16:47.521Z,15.85
2023-03-31T21:19:15.085Z,15.25
2023-03-31T21:21:43.759Z,15.93
2023-03-31T21:24:13.800Z,23.98
2023-03-31T21:26:42.282Z,23.08
2023-03-31T21:29:09.905Z,23.52
2023-03-31T21:31:40.493Z,30.63
2023-03-31T21:34:07.806Z,24.20
2023-03-31T21:36:35.118Z,26.80
2023-03-31T21:39:05.541Z,24.17
2023-03-31T21:41:33.084Z,23.98
2023-03-31T21:44:02.786Z,29.13
2023-03-31T21:46:32.763Z,27.52
2023-03-31T21:49:01.637Z,27.23
2023-03-31T21:51:30.864Z,26.45
2023-03-31T21:53:59.033Z,29.08
2023-03-31T21:56:32.712Z,28.08
2023-03-31T21:59:04.314Z,31.40
2023-03-31T22:01:33.654Z,26.67
2023-03-31T22:04:01.662Z,26.05
2023-03-31T22:06:29.839Z,25.58
2023-03-31T22:08:57.202Z,25.60
2023-03-31T22:11:24.531Z,21.70
2023-03-31T22:13:55.379Z,23.67
2023-03-31T22:16:23.263Z,29.58
2023-03-31T22:18:50.749Z,24.02
2023-03-31T22:21:23.342Z,22.02
2023-03-31T22:23:51.263Z,23.63
2023-03-31T22:26:18.528Z,22.05
2023-03-31T22:28:45.649Z,24.98
2023-03-31T22:31:14.267Z,26.38
2023-03-31T22:33:41.825Z,24.45
2023-03-31T22:36:09.726Z,26.25
2023-03-31T22:38:36.739Z,28.10
2023-03-31T22:41:06.775Z,21.33
2023-03-31T22:43:34.298Z,18.70
2023-03-31T22:46:03.432Z,23.25
2023-03-31T22:48:36.874Z,25.13
2023-03-31T22:51:06.137Z,23.17
2023-03-31T22:53:33.610Z,31.75
2023-03-31T22:56:05.488Z,25.58
2023-03-31T22:58:32.871Z,32.20
2023-03-31T23:01:03.298Z,28.35
2023-03-31T23:03:31.782Z,28.77
2023-03-31T23:06:02.389Z,35.53
2023-03-31T23:08:31.818Z,32.78
2023-03-31T23:11:01.333Z,43.70
2023-03-31T23:13:29.829Z,34.58
2023-03-31T23:16:04.908Z,25.55
2023-03-31T23:18:33.683Z,32.33
2023-03-31T23:21:04.370Z,34.10
2023-03-31T23:23:31.818Z,42.53
2023-03-31T23:26:03.506Z,41.72
2023-03-31T23:28:37.169Z,38.95
2023-03-31T23:31:04.589Z,38.78
2023-03-31T23:33:33.660Z,43.20
2023-03-31T23:36:07.809Z,37.97
2023-03-31T23:41:03.685Z,44.85
2023-03-31T23:43:35.407Z,42.38
2023-03-31T23:46:04.745Z,36.83
2023-03-31T23:48:34.239Z,40.60
2023-03-31T23:51:01.610Z,39.97
2023-03-31T23:53:31.183Z,41.22
2023-03-31T23:56:00.477Z,28.60
2023-03-31T23:58:27.637Z,23.15
