createdAt,value
2018-04-28T00:00:04.019Z,101364.53
2018-04-28T00:02:32.543Z,101356.04
2018-04-28T00:05:01.012Z,101355.53
2018-04-28T00:07:29.717Z,101350.42
2018-04-28T00:09:58.085Z,101350.77
2018-04-28T00:12:26.699Z,101347.78
2018-04-28T00:14:55.066Z,101349.41
2018-04-28T00:17:23.430Z,101345.58
2018-04-28T00:19:57.376Z,101345.09
2018-04-28T00:22:27.681Z,101341.69
2018-04-28T00:24:56.800Z,101337.83
2018-04-28T00:27:29.863Z,101336.53
2018-04-28T00:29:58.219Z,101339.50
2018-04-28T00:32:26.588Z,101340.27
2018-04-28T00:34:58.962Z,101335.25
2018-04-28T00:37:27.775Z,101335.67
2018-04-28T00:40:02.097Z,101330.94
2018-04-28T00:42:46.328Z,101327.52
2018-04-28T00:45:18.604Z,101321.60
2018-04-28T00:47:51.994Z,101319.53
2018-04-28T00:50:31.075Z,101317.05
2018-04-28T00:52:59.593Z,101314.98
2018-04-28T00:55:31.476Z,101317.02
2018-04-28T00:58:05.924Z,101315.25
2018-04-28T01:00:35.384Z,101312.20
2018-04-28T01:03:05.757Z,101315.56
2018-04-28T01:05:40.030Z,101317.25
2018-04-28T01:08:08.719Z,101307.48
2018-04-28T01:10:37.145Z,101310.35
2018-04-28T01:13:15.627Z,101304.84
2018-04-28T01:15:44.099Z,101301.44
2018-04-28T01:18:29.163Z,101301.36
2018-04-28T01:21:02.879Z,101299.58
2018-04-28T01:23:48.948Z,101292.80
2018-04-28T01:26:23.134Z,101292.81
2018-04-28T01:29:08.120Z,101289.48
2018-04-28T01:31:38.536Z,101291.19
2018-04-28T01:34:17.715Z,101288.58
2018-04-28T01:36:52.951Z,101288.89
2018-04-28T01:39:32.552Z,101282.84
2018-04-28T01:45:08.164Z,101282.98
2018-04-28T01:47:39.267Z,101277.41
2018-04-28T01:50:08.787Z,101278.20
2018-04-28T01:52:38.788Z,101277.68
2018-04-28T01:55:10.240Z,101269.54
2018-04-28T01:57:41.735Z,101269.91
2018-04-28T02:03:10.627Z,101271.59
2018-04-28T02:05:51.416Z,101271.69
2018-04-28T02:08:20.035Z,101266.69
2018-04-28T02:10:52.926Z,101266.69
2018-04-28T02:16:23.523Z,101252.98
2018-04-28T02:19:02.970Z,101255.81
2018-04-28T02:21:34.875Z,101249.80
2018-04-28T02:24:26.852Z,101249.75
2018-04-28T02:26:56.731Z,101253.48
2018-04-28T02:32:21.798Z,101249.06
2018-04-28T02:34:55.736Z,101244.80
2018-04-28T02:37:31.007Z,101245.30
2018-04-28T02:40:11.719Z,101245.03
2018-04-28T02:42:41.603Z,101237.55
2018-04-28T02:48:27.408Z,101234.03
2018-04-28T02:53:53.483Z,101218.59
2018-04-28T02:56:26.880Z,101224.41
2018-04-28T02:59:12.164Z,101220.91
2018-04-28T03:01:51.228Z,101225.08
2018-04-28T03:04:31.433Z,101227.13
2018-04-28T03:07:08.781Z,101227.52
2018-04-28T03:09:44.048Z,101222.77
2018-04-28T03:12:22.401Z,101214.66
2018-04-28T03:14:51.434Z,101214.20
2018-04-28T03:17:27.224Z,101213.74
2018-04-28T03:19:56.512Z,101208.25
2018-04-28T03:22:25.826Z,101211.16
2018-04-28T03:25:10.971Z,101213.33
2018-04-28T03:30:42.730Z,101216.83
2018-04-28T03:33:29.319Z,101215.86
2018-04-28T03:39:02.159Z,101219.14
2018-04-28T03:41:32.592Z,101214.84
2018-04-28T03:44:10.677Z,101212.19
2018-04-28T03:46:45.931Z,101208.23
2018-04-28T03:49:21.307Z,101211.52
2018-04-28T03:52:01.846Z,101211.89
2018-04-28T03:54:35.241Z,101207.95
2018-04-28T03:57:33.660Z,101209.48
2018-04-28T04:00:14.210Z,101208.04
2018-04-28T04:02:55.321Z,101200.71
2018-04-28T04:05:35.655Z,101195.50
2018-04-28T04:08:17.451Z,101198.36
2018-04-28T04:10:55.668Z,101197.80
2018-04-28T04:13:35.779Z,101196.38
2018-04-28T04:19:23.901Z,101194.61
2018-04-28T04:22:16.096Z,101190.78
2018-04-28T04:28:02.176Z,101182.77
2018-04-28T04:30:31.607Z,101182.63
2018-04-28T04:33:10.977Z,101179.08
2018-04-28T04:35:48.328Z,101183.09
2018-04-28T04:38:25.324Z,101182.49
2018-04-28T04:41:15.151Z,101175.89
2018-04-28T04:44:01.558Z,101182.02
2018-04-28T04:46:39.405Z,101169.93
2018-04-28T04:49:11.205Z,101169.77
2018-04-28T04:54:38.729Z,101167.56
2018-04-28T04:57:19.253Z,101170.27
2018-04-28T05:00:22.900Z,101172.83
2018-04-28T05:03:12.675Z,101174.61
2018-04-28T05:06:05.540Z,101168.84
2018-04-28T05:08:40.927Z,101168.13
2018-04-28T05:14:34.465Z,101157.05
2018-04-28T05:17:18.051Z,101159.36
2018-04-28T05:19:59.034Z,101162.24
2018-04-28T05:22:51.176Z,101156.82
2018-04-28T05:25:31.858Z,101152.45
2018-04-28T05:28:06.008Z,101154.02
2018-04-28T05:30:57.627Z,101146.66
2018-04-28T05:33:33.862Z,101149.80
2018-04-28T05:39:24.473Z,101148.94
2018-04-28T05:42:06.016Z,101148.80
2018-04-28T05:44:36.936Z,101151.13
2018-04-28T05:47:17.738Z,101145.08
2018-04-28T05:52:53.849Z,101155.03
2018-04-28T05:58:41.068Z,101153.00
2018-04-28T06:01:09.789Z,101151.87
2018-04-28T06:03:45.480Z,101145.59
2018-04-28T06:06:26.375Z,101143.11
2018-04-28T06:09:15.051Z,101138.14
2018-04-28T06:15:03.171Z,101135.92
2018-04-28T06:17:53.144Z,101134.09
2018-04-28T06:23:23.099Z,101131.03
2018-04-28T06:25:52.053Z,101131.30
2018-04-28T06:28:20.723Z,101123.58
2018-04-28T06:30:49.176Z,101124.52
2018-04-28T06:33:17.842Z,101129.45
2018-04-28T06:35:46.444Z,101124.44
2018-04-28T06:38:14.894Z,101118.52
2018-04-28T06:40:43.270Z,101126.61
2018-04-28T06:43:12.224Z,101123.59
2018-04-28T06:45:40.651Z,101119.06
2018-04-28T06:48:09.526Z,101119.70
2018-04-28T06:50:38.741Z,101122.02
2018-04-28T06:53:07.197Z,101116.20
2018-04-28T06:55:35.710Z,101115.89
2018-04-28T06:58:04.173Z,101122.56
2018-04-28T07:00:32.544Z,101119.74
2018-04-28T07:03:01.268Z,101117.01
2018-04-28T07:05:29.641Z,101110.50
2018-04-28T07:07:58.007Z,101108.56
2018-04-28T07:10:26.711Z,101097.35
2018-04-28T07:12:55.790Z,101103.12
2018-04-28T07:15:24.979Z,101112.63
2018-04-28T07:17:53.561Z,101117.30
2018-04-28T07:20:22.732Z,101119.91
2018-04-28T07:22:51.093Z,101116.38
2018-04-28T07:25:19.488Z,101115.96
2018-04-28T07:27:47.886Z,101120.66
2018-04-28T07:30:16.242Z,101115.23
2018-04-28T07:32:44.885Z,101113.16
2018-04-28T07:35:13.328Z,101118.91
2018-04-28T07:37:41.951Z,101119.19
2018-04-28T07:40:10.354Z,101117.19
2018-04-28T07:42:39.089Z,101119.19
2018-04-28T07:45:07.724Z,101115.80
2018-04-28T07:47:36.475Z,101116.50
2018-04-28T07:50:05.173Z,101122.19
2018-04-28T07:52:33.869Z,101116.94
2018-04-28T07:55:02.642Z,101122.68
2018-04-28T07:57:31.456Z,101126.31
2018-04-28T07:59:59.815Z,101124.27
2018-04-28T08:02:28.990Z,101125.69
2018-04-28T08:04:57.718Z,101118.36
2018-04-28T08:07:26.144Z,101117.94
2018-04-28T08:09:54.542Z,101117.66
2018-04-28T08:12:22.899Z,101118.39
2018-04-28T08:14:51.343Z,101123.12
2018-04-28T08:17:19.866Z,101127.03
2018-04-28T08:19:48.686Z,101120.88
2018-04-28T08:22:17.376Z,101121.16
2018-04-28T08:24:45.750Z,101124.48
2018-04-28T08:27:14.398Z,101124.34
2018-04-28T08:29:42.832Z,101126.75
2018-04-28T08:32:11.574Z,101126.52
2018-04-28T08:34:40.681Z,101132.31
2018-04-28T08:37:09.138Z,101134.52
2018-04-28T08:39:37.522Z,101128.73
2018-04-28T08:42:05.956Z,101127.90
2018-04-28T08:44:34.602Z,101123.40
2018-04-28T08:47:03.021Z,101131.55
2018-04-28T08:49:31.861Z,101131.70
2018-04-28T08:52:01.167Z,101128.39
2018-04-28T08:54:29.541Z,101119.11
2018-04-28T08:56:57.953Z,101113.97
2018-04-28T08:59:38.630Z,101109.14
2018-04-28T09:02:07.044Z,101106.61
2018-04-28T09:04:35.419Z,101108.28
2018-04-28T09:07:15.635Z,101108.28
2018-04-28T09:09:44.040Z,101102.91
2018-04-28T09:12:12.433Z,101099.03
2018-04-28T09:14:40.825Z,101097.19
2018-04-28T09:17:09.703Z,101102.41
2018-04-28T09:19:38.205Z,101094.25
2018-04-28T09:22:06.582Z,101093.23
2018-04-28T09:24:35.143Z,101094.75
2018-04-28T09:27:03.511Z,101096.83
2018-04-28T09:29:31.903Z,101092.31
2018-04-28T09:32:00.289Z,101090.02
2018-04-28T09:34:28.672Z,101088.67
2018-04-28T09:36:57.067Z,101092.89
2018-04-28T09:39:25.439Z,101086.51
2018-04-28T09:41:53.816Z,101085.13
2018-04-28T09:44:22.469Z,101082.09
2018-04-28T09:46:50.847Z,101077.83
2018-04-28T09:49:19.218Z,101082.41
2018-04-28T09:51:48.507Z,101077.67
2018-04-28T09:54:17.220Z,101077.51
2018-04-28T09:56:45.587Z,101081.21
2018-04-28T09:59:14.234Z,101078.86
2018-04-28T10:01:45.587Z,101087.87
2018-04-28T10:04:19.515Z,101085.70
2018-04-28T10:06:47.910Z,101092.11
2018-04-28T10:09:16.304Z,101088.23
2018-04-28T10:11:44.695Z,101091.70
2018-04-28T10:14:13.538Z,101087.44
2018-04-28T10:16:41.934Z,101089.77
2018-04-28T10:19:10.629Z,101087.59
2018-04-28T10:21:38.994Z,101085.67
2018-04-28T10:24:07.525Z,101085.08
2018-04-28T10:26:35.905Z,101082.86
2018-04-28T10:29:04.612Z,101081.05
2018-04-28T10:31:33.231Z,101087.45
2018-04-28T10:34:02.694Z,101083.11
2018-04-28T10:36:31.359Z,101086.92
2018-04-28T10:38:59.734Z,101086.61
2018-04-28T10:41:28.111Z,101088.09
2018-04-28T10:43:56.870Z,101090.36
2018-04-28T10:46:28.640Z,101090.01
2018-04-28T10:48:58.140Z,101083.68
2018-04-28T10:51:26.500Z,101083.32
2018-04-28T10:53:54.995Z,101084.87
2018-04-28T10:56:23.686Z,101080.65
2018-04-28T10:58:52.243Z,101080.66
2018-04-28T11:01:21.264Z,101086.68
2018-04-28T11:03:49.812Z,101088.98
2018-04-28T11:06:19.754Z,101088.98
2018-04-28T11:11:24.778Z,101083.30
2018-04-28T11:13:53.787Z,101079.13
2018-04-28T11:16:22.581Z,101078.30
2018-04-28T11:18:51.194Z,101076.11
2018-04-28T11:21:19.957Z,101079.61
2018-04-28T11:23:48.335Z,101073.72
2018-04-28T11:26:16.715Z,101076.41
2018-04-28T11:28:45.096Z,101071.34
2018-04-28T11:31:14.241Z,101073.87
2018-04-28T11:33:42.962Z,101066.00
2018-04-28T11:36:11.353Z,101069.00
2018-04-28T11:38:39.712Z,101077.23
2018-04-28T11:41:08.385Z,101081.65
2018-04-28T11:43:37.568Z,101074.79
2018-04-28T11:46:05.869Z,101077.59
2018-04-28T11:48:34.526Z,101077.54
2018-04-28T11:51:03.259Z,101073.60
2018-04-28T11:53:31.892Z,101078.94
2018-04-28T11:56:00.260Z,101076.34
2018-04-28T11:58:28.714Z,101078.73
2018-04-28T12:00:57.938Z,101071.01
2018-04-28T12:03:26.321Z,101069.53
2018-04-28T12:05:55.104Z,101076.06
2018-04-28T12:08:23.465Z,101077.30
2018-04-28T12:10:51.810Z,101069.12
2018-04-28T12:13:20.177Z,101070.09
2018-04-28T12:15:48.572Z,101066.63
2018-04-28T12:18:16.940Z,101067.20
2018-04-28T12:20:45.522Z,101078.45
2018-04-28T12:23:13.871Z,101073.84
2018-04-28T12:25:43.172Z,101072.59
2018-04-28T12:28:11.554Z,101072.73
2018-04-28T12:30:39.925Z,101070.81
2018-04-28T12:33:08.291Z,101069.97
2018-04-28T12:35:37.060Z,101077.87
2018-04-28T12:38:05.449Z,101067.44
2018-04-28T12:40:33.831Z,101075.00
2018-04-28T12:43:02.194Z,101071.77
2018-04-28T12:45:31.884Z,101066.55
2018-04-28T12:48:00.304Z,101070.70
2018-04-28T12:50:28.727Z,101069.77
2018-04-28T12:52:57.035Z,101073.91
2018-04-28T12:55:25.383Z,101078.20
2018-04-28T12:57:53.731Z,101074.95
2018-04-28T13:00:22.375Z,101074.94
2018-04-28T13:02:50.727Z,101063.91
2018-04-28T13:05:19.080Z,101063.20
2018-04-28T13:07:47.568Z,101073.08
2018-04-28T13:10:15.941Z,101071.37
2018-04-28T13:12:44.304Z,101081.25
2018-04-28T13:15:12.669Z,101075.62
2018-04-28T13:17:41.052Z,101079.39
2018-04-28T19:41:27.403Z,101224.13
2018-04-28T19:43:55.914Z,101225.03
2018-04-28T19:46:24.320Z,101224.13
2018-04-28T19:48:53.099Z,101223.36
2018-04-28T19:51:21.510Z,101217.52
2018-04-28T19:53:50.345Z,101213.09
2018-04-28T19:56:18.764Z,101215.48
2018-04-28T19:58:47.141Z,101208.94
2018-04-28T20:01:16.313Z,101206.20
2018-04-28T20:03:44.832Z,101204.84
2018-04-28T20:06:13.821Z,101202.58
2018-04-28T20:08:42.271Z,101207.36
2018-04-28T20:11:10.637Z,101207.75
2018-04-28T20:13:39.750Z,101202.68
2018-04-28T20:16:08.956Z,101206.62
2018-04-28T20:18:37.751Z,101212.32
2018-04-28T20:21:06.363Z,101210.19
2018-04-28T20:23:46.584Z,101208.66
2018-04-28T20:26:15.040Z,101214.20
2018-04-28T20:28:43.419Z,101209.61
2018-04-28T20:31:12.339Z,101211.33
2018-04-28T20:33:41.891Z,101210.25
2018-04-28T20:36:10.342Z,101209.14
2018-04-28T20:38:39.786Z,101207.39
2018-04-28T20:41:08.179Z,101201.75
2018-04-28T20:43:37.430Z,101207.70
2018-04-28T20:46:06.201Z,101206.45
2018-04-28T20:48:35.004Z,101201.41
2018-04-28T20:51:03.401Z,101202.47
2018-04-28T20:53:35.952Z,101201.27
2018-04-28T20:56:05.448Z,101207.03
2018-04-28T20:58:34.646Z,101206.66
2018-04-28T21:01:03.204Z,101211.59
2018-04-28T21:03:32.547Z,101216.42
2018-04-28T21:06:03.632Z,101211.44
2018-04-28T21:08:32.110Z,101214.06
2018-04-28T21:11:01.171Z,101206.06
2018-04-28T21:13:29.605Z,101203.00
2018-04-28T21:15:57.985Z,101202.89
2018-04-28T21:18:27.219Z,101209.73
2018-04-28T21:20:56.367Z,101211.03
2018-04-28T21:23:24.808Z,101207.53
2018-04-28T21:25:53.395Z,101210.31
2018-04-28T21:28:23.705Z,101212.55
2018-04-28T21:30:52.147Z,101205.62
2018-04-28T21:33:20.891Z,101210.77
2018-04-28T21:35:49.263Z,101203.77
2018-04-28T21:38:18.747Z,101203.45
2018-04-28T21:40:48.518Z,101207.27
2018-04-28T21:43:17.562Z,101214.05
2018-04-28T21:45:46.888Z,101218.28
2018-04-28T21:48:16.077Z,101215.34
2018-04-28T21:50:45.130Z,101213.72
2018-04-28T21:53:13.505Z,101215.41
2018-04-28T21:55:42.521Z,101208.27
2018-04-28T21:58:11.359Z,101208.81
2018-04-28T22:00:39.796Z,101204.05
2018-04-28T22:03:09.324Z,101203.73
2018-04-28T22:05:38.822Z,101199.34
2018-04-28T22:08:07.645Z,101199.23
2018-04-28T22:10:37.603Z,101203.41
2018-04-28T22:13:06.892Z,101204.64
2018-04-28T22:15:35.365Z,101206.02
2018-04-28T22:18:04.719Z,101202.74
2018-04-28T22:20:33.714Z,101203.71
2018-04-28T22:23:02.707Z,101195.27
2018-04-28T22:25:31.171Z,101196.95
2018-04-28T22:27:59.545Z,101201.79
2018-04-28T22:30:28.422Z,101195.95
2018-04-28T22:32:57.141Z,101195.20
2018-04-28T22:35:25.633Z,101194.84
2018-04-28T22:37:54.353Z,101185.48
2018-04-28T22:40:22.739Z,101187.20
2018-04-28T22:42:51.109Z,101178.77
2018-04-28T22:45:20.589Z,101179.73
2018-04-28T22:47:49.749Z,101183.06
2018-04-28T22:50:18.122Z,101173.06
2018-04-28T22:52:46.611Z,101172.66
2018-04-28T22:55:15.371Z,101170.55
2018-04-28T22:57:43.930Z,101177.02
2018-04-28T23:00:13.895Z,101184.91
2018-04-28T23:02:45.005Z,101177.09
2018-04-28T23:05:13.742Z,101174.21
2018-04-28T23:07:42.541Z,101176.86
2018-04-28T23:10:11.575Z,101163.18
2018-04-28T23:12:40.387Z,101165.37
2018-04-28T23:15:09.534Z,101155.75
2018-04-28T23:17:38.438Z,101152.33
2018-04-28T23:20:06.913Z,101152.56
2018-04-28T23:22:36.087Z,101154.22
2018-04-28T23:25:05.192Z,101152.95
2018-04-28T23:27:33.887Z,101153.37
2018-04-28T23:30:02.738Z,101149.50
2018-04-28T23:32:31.674Z,101157.58
2018-04-28T23:35:01.031Z,101148.67
2018-04-28T23:37:29.399Z,101148.18
2018-04-28T23:39:57.985Z,101144.27
2018-04-28T23:42:26.516Z,101140.78
2018-04-28T23:44:56.405Z,101137.44
2018-04-28T23:47:24.918Z,101133.67
2018-04-28T23:49:54.314Z,101132.02
2018-04-28T23:52:23.224Z,101128.74
2018-04-28T23:54:51.897Z,101128.45
2018-04-28T23:57:20.268Z,101125.58
2018-04-28T23:59:48.930Z,101115.02
