createdAt,value
2022-11-15T09:22:41.718Z,6.81
2022-11-15T09:26:08.795Z,6.86
2022-11-15T09:29:31.637Z,6.96
2022-11-15T09:32:55.081Z,7.02
2022-11-15T09:36:20.635Z,7.07
2022-11-15T09:39:44.532Z,7.18
2022-11-15T09:43:23.542Z,7.37
2022-11-15T09:47:13.174Z,7.59
2022-11-15T09:50:27.838Z,7.79
2022-11-15T09:54:30.271Z,7.96
2022-11-15T09:56:48.896Z,8.18
2022-11-15T10:03:47.129Z,8.64
2022-11-15T10:06:57.980Z,8.75
2022-11-15T10:10:50.380Z,8.81
2022-11-15T10:14:01.720Z,8.84
2022-11-15T10:17:17.034Z,8.87
2022-11-15T10:20:40.671Z,8.90
2022-11-15T10:23:47.145Z,8.97
2022-11-15T10:26:53.929Z,9.06
2022-11-15T10:30:02.076Z,9.16
2022-11-15T10:33:08.648Z,9.19
2022-11-15T10:36:33.518Z,9.22
2022-11-15T10:39:38.490Z,9.33
2022-11-15T10:42:44.916Z,9.42
2022-11-15T10:45:52.978Z,9.44
2022-11-15T10:48:58.610Z,9.45
2022-11-15T10:52:08.877Z,9.48
2022-11-15T10:55:20.940Z,9.58
2022-11-15T10:59:06.726Z,9.69
2022-11-15T11:02:57.468Z,9.84
2022-11-15T11:06:04.284Z,9.88
2022-11-15T11:09:18.932Z,9.79
2022-11-15T11:12:28.828Z,9.70
2022-11-15T11:15:36.581Z,9.64
2022-11-15T11:18:49.600Z,9.59
2022-11-15T11:22:12.131Z,9.50
2022-11-15T11:25:40.131Z,9.39
2022-11-15T11:29:25.461Z,9.32
2022-11-15T11:33:08.144Z,9.32
2022-11-15T11:36:26.612Z,9.37
2022-11-15T11:39:43.371Z,9.40
2022-11-15T11:43:09.851Z,9.39
2022-11-15T11:46:35.230Z,9.39
2022-11-15T11:49:53.459Z,9.38
2022-11-15T11:53:20.921Z,9.41
2022-11-15T11:56:43.486Z,9.44
2022-11-15T12:00:00.890Z,9.42
2022-11-15T12:03:38.098Z,9.41
2022-11-15T12:06:42.560Z,9.47
2022-11-15T12:10:24.346Z,9.50
2022-11-15T12:13:24.549Z,9.48
2022-11-15T12:16:25.509Z,9.39
2022-11-15T12:19:20.973Z,9.35
2022-11-15T12:22:34.384Z,9.27
2022-11-15T12:25:56.984Z,9.18
2022-11-15T12:29:18.769Z,9.08
2022-11-15T12:32:48.683Z,8.94
2022-11-15T12:35:59.782Z,8.83
2022-11-15T12:39:14.421Z,8.76
2022-11-15T12:42:25.677Z,8.72
2022-11-15T12:45:47.995Z,8.67
2022-11-15T12:48:59.203Z,8.64
2022-11-15T12:52:13.861Z,8.61
2022-11-15T12:55:22.420Z,8.56
2022-11-15T12:59:04.992Z,8.57
2022-11-15T13:02:14.366Z,8.56
2022-11-15T13:05:34.857Z,8.51
2022-11-15T13:08:59.940Z,8.50
2022-11-15T13:12:07.299Z,8.49
2022-11-15T13:15:16.107Z,8.52
2022-11-15T13:18:41.239Z,8.56
2022-11-15T13:22:04.820Z,8.57
2022-11-15T13:25:11.712Z,8.57
2022-11-15T13:28:28.581Z,8.55
2022-11-15T13:31:52.112Z,8.48
2022-11-15T13:35:02.778Z,8.36
2022-11-15T13:38:09.501Z,8.23
2022-11-15T13:41:16.818Z,8.10
2022-11-15T13:44:27.552Z,7.98
2022-11-15T13:47:37.988Z,7.90
2022-11-15T13:50:47.594Z,7.88
2022-11-15T13:54:01.341Z,7.83
2022-11-15T13:57:09.453Z,7.77
2022-11-15T14:00:22.119Z,7.75
2022-11-15T14:03:40.019Z,7.77
2022-11-15T14:06:46.174Z,7.78
2022-11-15T14:09:54.774Z,7.79
2022-11-15T14:13:08.179Z,7.79
2022-11-15T14:16:35.094Z,7.78
2022-11-15T14:19:49.961Z,7.76
2022-11-15T14:22:55.861Z,7.73
2022-11-15T14:26:12.145Z,7.71
2022-11-15T14:29:44.567Z,7.71
2022-11-15T14:33:06.186Z,7.68
2022-11-15T14:36:20.332Z,7.65
2022-11-15T14:39:27.468Z,7.58
2022-11-15T14:42:33.367Z,7.53
2022-11-15T14:45:44.593Z,7.48
2022-11-15T14:48:50.181Z,7.43
2022-11-15T14:51:56.546Z,7.41
2022-11-15T14:55:04.076Z,7.41
2022-11-15T14:58:10.668Z,7.40
2022-11-15T15:01:17.094Z,7.40
2022-11-15T15:04:25.781Z,7.39
2022-11-15T15:07:32.148Z,7.40
2022-11-15T15:10:41.181Z,7.39
2022-11-15T15:13:45.533Z,7.37
2022-11-15T15:16:52.368Z,7.34
2022-11-15T15:19:59.124Z,7.31
2022-11-15T15:23:05.017Z,7.29
2022-11-15T15:26:12.494Z,7.26
2022-11-15T15:29:17.891Z,7.25
2022-11-15T15:32:27.089Z,7.23
2022-11-15T15:35:31.965Z,7.21
2022-11-15T15:38:37.197Z,7.18
2022-11-15T15:41:43.079Z,7.15
2022-11-15T15:44:47.919Z,7.14
2022-11-15T15:47:54.000Z,7.15
2022-11-15T15:51:00.240Z,7.17
2022-11-15T15:54:07.323Z,7.17
2022-11-15T15:57:14.617Z,7.18
2022-11-15T16:00:22.142Z,7.18
2022-11-15T16:03:28.605Z,7.16
2022-11-15T16:06:52.642Z,7.15
2022-11-15T16:10:10.177Z,7.13
2022-11-15T16:13:16.863Z,7.10
2022-11-15T16:16:25.320Z,7.03
2022-11-15T16:19:34.522Z,7.01
2022-11-15T16:22:40.176Z,6.96
2022-11-15T16:26:11.342Z,6.92
2022-11-15T16:29:17.834Z,6.90
2022-11-15T16:32:24.821Z,6.90
2022-11-15T16:35:32.796Z,6.89
2022-11-15T16:38:41.842Z,6.88
2022-11-15T16:41:47.797Z,6.87
2022-11-15T16:44:53.164Z,6.84
2022-11-15T16:47:59.710Z,6.83
2022-11-15T16:51:05.806Z,6.86
2022-11-15T16:54:11.236Z,6.86
2022-11-15T16:57:16.933Z,6.85
2022-11-15T17:00:21.468Z,6.82
2022-11-15T17:03:28.175Z,6.79
2022-11-15T17:06:33.250Z,6.79
2022-11-15T17:09:41.368Z,6.81
2022-11-15T17:12:46.577Z,6.81
2022-11-15T17:15:54.360Z,6.78
2022-11-15T17:19:04.433Z,6.75
2022-11-15T17:22:10.835Z,6.70
2022-11-15T17:25:19.393Z,6.68
2022-11-15T17:28:25.801Z,6.69
2022-11-15T17:31:32.475Z,6.71
2022-11-15T17:34:38.801Z,6.77
2022-11-15T17:37:45.849Z,6.81
2022-11-15T17:40:53.830Z,6.85
2022-11-15T17:44:02.102Z,6.87
2022-11-15T17:47:08.644Z,6.87
2022-11-15T17:50:14.117Z,6.88
2022-11-15T17:53:20.618Z,6.90
2022-11-15T17:56:32.013Z,6.92
2022-11-15T17:59:40.248Z,6.93
2022-11-15T18:02:46.897Z,6.91
2022-11-15T18:05:53.547Z,6.91
2022-11-15T18:09:00.465Z,6.90
2022-11-15T18:12:04.932Z,6.88
2022-11-15T18:15:11.212Z,6.88
2022-11-15T18:18:17.802Z,6.89
2022-11-15T18:21:28.491Z,6.87
2022-11-15T18:24:34.042Z,6.87
2022-11-15T18:27:39.968Z,6.85
2022-11-15T18:30:45.934Z,6.85
2022-11-15T18:33:52.038Z,6.87
2022-11-15T18:36:58.392Z,6.89
2022-11-15T18:40:04.404Z,6.88
2022-11-15T18:43:11.549Z,6.90
2022-11-15T18:46:25.527Z,6.89
2022-11-15T18:49:32.727Z,6.89
2022-11-15T18:52:39.597Z,6.87
2022-11-15T18:55:45.779Z,6.87
2022-11-15T18:58:55.538Z,6.86
2022-11-15T19:02:04.666Z,6.86
2022-11-15T19:05:10.612Z,6.85
2022-11-15T19:08:20.043Z,6.86
2022-11-15T19:11:30.773Z,6.87
2022-11-15T19:14:37.759Z,6.86
2022-11-15T19:17:44.659Z,6.88
2022-11-15T19:20:50.846Z,6.90
2022-11-15T19:23:58.037Z,6.91
2022-11-15T19:27:05.098Z,6.91
2022-11-15T19:30:11.804Z,6.93
2022-11-15T19:33:17.446Z,6.94
2022-11-15T19:36:28.074Z,6.93
2022-11-15T19:39:30.075Z,6.92
2022-11-15T19:42:16.721Z,6.92
2022-11-15T19:45:10.328Z,6.92
2022-11-15T19:48:03.659Z,6.93
2022-11-15T19:51:12.467Z,6.93
2022-11-15T19:54:20.132Z,6.93
2022-11-15T19:57:28.333Z,6.92
2022-11-15T20:00:35.006Z,6.93
2022-11-15T20:03:41.112Z,6.92
2022-11-15T20:06:50.487Z,6.92
2022-11-15T20:09:58.660Z,6.93
2022-11-15T20:13:06.851Z,6.92
2022-11-15T20:16:13.811Z,6.92
2022-11-15T20:19:22.597Z,6.93
2022-11-15T20:22:28.856Z,6.94
2022-11-15T20:25:35.387Z,6.96
2022-11-15T20:28:43.940Z,6.95
2022-11-15T20:31:51.499Z,6.95
2022-11-15T20:35:00.008Z,6.97
2022-11-15T20:38:07.244Z,6.98
2022-11-15T20:41:13.564Z,6.96
2022-11-15T20:44:20.875Z,6.93
2022-11-15T20:47:30.276Z,6.90
2022-11-15T20:50:42.801Z,6.89
2022-11-15T20:53:45.303Z,6.90
2022-11-15T20:56:51.894Z,6.93
2022-11-15T21:00:02.998Z,6.94
2022-11-15T21:03:15.658Z,6.96
2022-11-15T21:06:22.294Z,6.98
2022-11-15T21:09:45.619Z,7.01
2022-11-15T21:12:52.429Z,7.01
2022-11-15T21:15:57.674Z,7.00
2022-11-15T21:19:04.106Z,7.02
2022-11-15T21:22:10.454Z,7.00
2022-11-15T21:25:18.424Z,6.99
2022-11-15T21:28:25.855Z,7.00
2022-11-15T21:31:31.818Z,7.00
