createdAt,value
2022-08-02T00:00:03.057Z,13.15
2022-08-02T00:05:27.799Z,16.50
2022-08-02T00:10:31.864Z,13.40
2022-08-02T00:15:34.855Z,14.40
2022-08-02T00:20:39.735Z,15.60
2022-08-02T00:25:54.803Z,11.20
2022-08-02T00:30:59.285Z,14.68
2022-08-02T00:36:04.509Z,12.48
2022-08-02T00:41:14.165Z,12.18
2022-08-02T00:46:20.002Z,12.50
2022-08-02T00:51:24.761Z,13.85
2022-08-02T00:56:27.960Z,17.35
2022-08-02T01:01:55.953Z,15.02
2022-08-02T01:07:12.820Z,11.23
2022-08-02T01:12:17.530Z,13.27
2022-08-02T01:17:28.115Z,11.98
2022-08-02T01:23:02.959Z,14.00
2022-08-02T01:28:28.025Z,10.50
2022-08-02T01:33:36.478Z,12.15
2022-08-02T01:38:42.857Z,14.00
2022-08-02T01:43:50.114Z,15.30
2022-08-02T01:48:55.916Z,12.30
2022-08-02T01:53:59.458Z,13.95
2022-08-02T01:59:06.320Z,14.18
2022-08-02T02:04:10.391Z,12.57
2022-08-02T02:09:15.817Z,13.40
2022-08-02T02:14:25.647Z,13.15
2022-08-02T02:19:39.064Z,14.60
2022-08-02T02:24:42.346Z,15.82
2022-08-02T02:29:51.144Z,15.98
2022-08-02T02:34:56.190Z,17.20
2022-08-02T02:40:00.277Z,13.07
2022-08-02T02:45:06.642Z,15.00
2022-08-02T02:50:11.321Z,15.25
2022-08-02T02:55:15.744Z,16.00
2022-08-02T03:00:40.797Z,16.02
2022-08-02T03:05:44.238Z,14.00
2022-08-02T03:10:48.522Z,13.13
2022-08-02T03:15:54.465Z,14.77
2022-08-02T03:21:00.948Z,18.92
2022-08-02T03:26:04.451Z,15.52
2022-08-02T03:31:09.361Z,16.23
2022-08-02T03:36:15.699Z,15.68
2022-08-02T03:41:21.251Z,13.05
2022-08-02T03:46:26.512Z,12.23
2022-08-02T03:51:29.739Z,12.77
2022-08-02T03:56:33.207Z,14.90
2022-08-02T04:01:38.311Z,15.45
2022-08-02T04:06:41.908Z,26.23
2022-08-02T04:11:45.611Z,16.23
2022-08-02T04:16:54.090Z,13.48
2022-08-02T04:22:00.346Z,14.38
2022-08-02T04:27:19.204Z,17.40
2022-08-02T04:32:25.564Z,12.90
2022-08-02T04:37:29.074Z,17.63
2022-08-02T04:42:32.322Z,17.75
2022-08-02T04:48:01.944Z,18.63
2022-08-02T04:53:00.550Z,21.27
2022-08-02T04:58:18.360Z,17.55
2022-08-02T05:03:28.806Z,20.08
2022-08-02T05:08:32.441Z,17.05
2022-08-02T05:13:35.665Z,17.73
2022-08-02T05:19:00.481Z,15.23
2022-08-02T05:24:04.846Z,17.25
2022-08-02T05:29:08.029Z,12.70
2022-08-02T05:34:13.010Z,13.15
2022-08-02T05:39:18.769Z,11.15
2022-08-02T05:44:22.602Z,10.65
2022-08-02T05:49:27.274Z,10.30
2022-08-02T05:54:40.522Z,8.40
2022-08-02T05:59:53.818Z,11.07
2022-08-02T06:05:05.092Z,11.60
2022-08-02T06:10:09.808Z,10.02
2022-08-02T06:15:14.585Z,9.65
2022-08-02T06:20:21.349Z,11.05
2022-08-02T06:25:50.261Z,8.77
2022-08-02T06:30:48.665Z,9.15
2022-08-02T06:36:02.359Z,9.15
2022-08-02T06:41:09.139Z,7.75
2022-08-02T06:46:38.045Z,7.75
2022-08-02T06:51:39.664Z,8.40
2022-08-02T06:56:42.840Z,6.00
2022-08-02T07:01:45.922Z,6.22
2022-08-02T07:06:50.704Z,7.97
2022-08-02T07:11:53.866Z,7.38
2022-08-02T07:16:56.945Z,6.75
2022-08-02T07:22:02.448Z,5.47
2022-08-02T07:27:13.786Z,5.95
2022-08-02T07:32:17.775Z,5.43
2022-08-02T07:37:52.830Z,5.78
2022-08-02T07:42:47.772Z,4.47
2022-08-02T07:47:51.558Z,6.15
2022-08-02T07:52:57.725Z,8.02
2022-08-02T07:58:01.446Z,6.80
2022-08-02T08:03:04.540Z,4.28
2022-08-02T08:08:15.249Z,3.97
2022-08-02T08:13:20.501Z,5.72
2022-08-02T08:18:23.680Z,4.93
2022-08-02T08:23:28.936Z,5.82
2022-08-02T08:28:32.196Z,5.72
2022-08-02T08:33:35.341Z,4.38
2022-08-02T08:38:40.024Z,4.95
2022-08-02T08:43:43.125Z,4.30
2022-08-02T08:48:50.246Z,5.90
2022-08-02T08:53:57.192Z,5.78
2022-08-02T08:59:00.926Z,5.05
2022-08-02T09:04:03.947Z,5.20
2022-08-02T09:09:09.023Z,4.70
2022-08-02T09:14:12.317Z,4.10
2022-08-02T09:19:20.709Z,3.72
2022-08-02T09:24:25.643Z,3.40
2022-08-02T09:29:58.901Z,6.25
2022-08-02T09:35:00.066Z,3.90
2022-08-02T09:40:07.216Z,4.93
2022-08-02T09:45:11.094Z,4.72
2022-08-02T09:50:15.185Z,4.85
2022-08-02T09:55:20.501Z,2.90
2022-08-02T10:00:43.378Z,5.22
2022-08-02T10:05:55.732Z,2.80
2022-08-02T10:11:01.890Z,2.55
2022-08-02T10:16:07.366Z,3.17
2022-08-02T10:21:16.431Z,3.47
2022-08-02T10:26:21.786Z,6.20
2022-08-02T10:31:28.107Z,3.42
2022-08-02T10:36:33.606Z,3.58
2022-08-02T10:41:46.952Z,2.95
2022-08-02T10:46:50.293Z,5.82
2022-08-02T10:52:06.292Z,5.50
2022-08-02T10:57:27.431Z,7.45
2022-08-02T11:07:47.530Z,3.55
2022-08-02T11:13:12.045Z,2.97
2022-08-02T11:18:15.125Z,3.58
2022-08-02T11:23:44.897Z,3.05
2022-08-02T11:28:51.783Z,3.03
2022-08-02T11:33:55.268Z,4.38
2022-08-02T11:39:09.902Z,3.33
2022-08-02T11:44:14.449Z,4.45
2022-08-02T11:49:18.945Z,5.43
2022-08-02T11:54:28.114Z,2.90
2022-08-02T11:59:32.907Z,5.82
2022-08-02T12:04:37.157Z,2.38
2022-08-02T12:09:41.721Z,2.38
2022-08-02T12:14:46.794Z,3.65
2022-08-02T12:19:49.783Z,3.58
2022-08-02T12:24:54.372Z,6.13
2022-08-02T12:30:07.394Z,4.18
2022-08-02T12:35:12.584Z,4.82
2022-08-02T12:40:24.989Z,3.85
2022-08-02T12:45:40.804Z,3.08
2022-08-02T12:50:45.743Z,4.70
2022-08-02T12:56:00.954Z,4.40
2022-08-02T13:01:07.762Z,5.20
2022-08-02T13:06:39.458Z,4.07
2022-08-02T13:11:33.933Z,3.35
2022-08-02T13:16:38.372Z,3.60
2022-08-02T13:22:02.065Z,6.40
2022-08-02T13:27:07.780Z,4.50
2022-08-02T13:32:14.075Z,5.53
2022-08-02T13:37:17.914Z,3.58
2022-08-02T13:42:21.473Z,5.25
2022-08-02T13:47:35.831Z,8.98
2022-08-02T13:52:39.094Z,4.18
2022-08-02T13:57:42.288Z,9.57
2022-08-02T14:02:46.851Z,6.28
2022-08-02T14:07:49.880Z,6.65
2022-08-02T14:12:56.415Z,7.93
2022-08-02T14:18:01.469Z,6.88
2022-08-02T14:23:04.486Z,4.10
2022-08-02T14:28:07.582Z,7.70
2022-08-02T14:33:12.137Z,6.95
2022-08-02T14:38:15.297Z,4.55
2022-08-02T14:43:36.957Z,6.50
2022-08-02T14:48:41.697Z,5.10
2022-08-02T14:53:49.532Z,7.97
2022-08-02T14:59:06.345Z,7.50
2022-08-02T15:04:10.872Z,7.35
2022-08-02T15:09:13.872Z,6.38
2022-08-02T15:14:20.523Z,6.50
2022-08-02T15:24:52.861Z,5.90
2022-08-02T15:30:00.731Z,5.78
2022-08-02T15:35:06.979Z,10.20
2022-08-02T15:40:11.167Z,6.90
2022-08-02T15:45:15.719Z,5.38
2022-08-02T15:50:21.258Z,5.30
2022-08-02T15:55:24.300Z,2.97
2022-08-02T16:00:30.131Z,7.07
2022-08-02T16:05:35.196Z,4.65
2022-08-02T16:10:38.403Z,8.73
2022-08-02T16:15:41.687Z,9.55
2022-08-02T16:20:46.376Z,5.38
2022-08-02T16:25:49.586Z,7.00
2022-08-02T16:31:04.975Z,6.85
2022-08-02T16:36:16.088Z,7.57
2022-08-02T16:41:23.411Z,5.10
2022-08-02T16:46:47.376Z,5.05
2022-08-02T16:51:56.032Z,5.72
2022-08-02T16:56:58.850Z,5.78
2022-08-02T17:02:15.166Z,4.93
2022-08-02T17:08:07.318Z,7.17
2022-08-02T17:12:51.400Z,7.45
2022-08-02T17:17:54.723Z,7.70
2022-08-02T17:23:00.559Z,6.10
2022-08-02T17:28:04.177Z,10.80
2022-08-02T17:33:07.269Z,12.50
2022-08-02T17:38:12.190Z,11.38
2022-08-02T17:43:21.050Z,16.02
2022-08-02T17:48:29.284Z,13.02
2022-08-02T17:53:41.190Z,15.60
2022-08-02T17:58:53.791Z,9.38
2022-08-02T18:03:57.241Z,12.23
2022-08-02T18:09:03.236Z,13.20
2022-08-02T18:14:07.100Z,18.48
2022-08-02T18:19:16.938Z,14.73
2022-08-02T18:24:24.442Z,15.05
2022-08-02T18:29:30.220Z,14.63
2022-08-02T18:34:47.587Z,13.55
2022-08-02T18:39:52.533Z,10.63
2022-08-02T18:44:55.513Z,10.60
2022-08-02T18:49:59.947Z,9.80
2022-08-02T18:55:10.345Z,14.63
2022-08-02T19:00:25.590Z,12.68
2022-08-02T19:05:52.113Z,8.18
2022-08-02T19:10:56.065Z,8.60
2022-08-02T19:15:59.584Z,11.10
2022-08-02T19:21:05.489Z,10.07
2022-08-02T19:26:10.726Z,8.55
2022-08-02T19:31:13.950Z,9.85
2022-08-02T19:36:18.380Z,8.20
2022-08-02T19:41:23.222Z,9.93
2022-08-02T19:46:26.341Z,7.70
2022-08-02T19:51:49.491Z,10.63
2022-08-02T19:56:57.595Z,8.88
2022-08-02T20:02:01.333Z,10.20
2022-08-02T20:07:05.153Z,10.10
2022-08-02T20:12:11.439Z,10.43
2022-08-02T20:17:15.161Z,9.73
2022-08-02T20:22:18.691Z,11.02
2022-08-02T20:27:28.455Z,13.65
2022-08-02T20:32:33.287Z,10.07
2022-08-02T20:38:00.812Z,12.55
2022-08-02T20:43:01.532Z,14.05
2022-08-02T20:48:06.971Z,16.77
2022-08-02T20:53:23.281Z,16.35
2022-08-02T20:58:31.070Z,19.85
2022-08-02T21:03:40.177Z,20.42
2022-08-02T21:14:09.234Z,16.77
2022-08-02T21:19:12.608Z,14.63
2022-08-02T21:24:15.686Z,12.48
2022-08-02T21:29:20.322Z,14.68
2022-08-02T21:34:27.282Z,19.02
2022-08-02T21:39:32.542Z,13.82
2022-08-02T21:44:37.157Z,15.38
2022-08-02T21:50:13.802Z,16.42
2022-08-02T21:55:07.733Z,19.63
2022-08-02T22:00:28.355Z,22.60
2022-08-02T22:05:37.195Z,20.55
2022-08-02T22:10:58.998Z,21.90
2022-08-02T22:16:07.887Z,19.95
2022-08-02T22:21:14.149Z,20.13
2022-08-02T22:26:20.203Z,21.48
2022-08-02T22:31:41.005Z,22.20
2022-08-02T22:36:44.989Z,18.08
2022-08-02T22:42:05.470Z,20.95
2022-08-02T22:52:20.228Z,19.63
2022-08-02T22:57:30.538Z,19.00
2022-08-02T22:59:12.562Z,12.55
2022-08-02T23:02:36.038Z,19.98
2022-08-02T23:07:41.312Z,19.08
2022-08-02T23:12:44.647Z,18.83
2022-08-02T23:18:07.664Z,20.40
2022-08-02T23:23:11.651Z,20.70
2022-08-02T23:28:14.832Z,21.92
2022-08-02T23:33:19.190Z,19.63
2022-08-02T23:38:22.161Z,21.55
2022-08-02T23:43:25.230Z,20.92
2022-08-02T23:48:30.398Z,22.55
2022-08-02T23:53:33.461Z,21.48
2022-08-02T23:58:36.594Z,22.30
