createdAt,value
2018-12-19T00:00:03.006Z,6.1
2018-12-19T00:05:02.748Z,6.0
2018-12-19T00:10:03.276Z,5.9
2018-12-19T00:15:02.584Z,5.9
2018-12-19T00:20:02.975Z,6.0
2018-12-19T00:25:02.441Z,5.9
2018-12-19T00:30:02.787Z,5.9
2018-12-19T00:35:02.314Z,5.8
2018-12-19T00:40:03.138Z,5.9
2018-12-19T00:45:02.605Z,5.9
2018-12-19T00:50:03.047Z,5.9
2018-12-19T00:55:02.459Z,5.9
2018-12-19T01:00:02.862Z,5.9
2018-12-19T01:05:03.025Z,5.9
2018-12-19T01:10:02.540Z,5.9
2018-12-19T01:15:03.256Z,5.9
2018-12-19T01:20:02.726Z,6.0
2018-12-19T01:25:03.154Z,6.0
2018-12-19T01:30:02.635Z,5.9
2018-12-19T01:35:03.152Z,5.9
2018-12-19T01:40:02.697Z,5.9
2018-12-19T01:45:03.219Z,6.0
2018-12-19T01:50:02.661Z,5.9
2018-12-19T01:55:03.143Z,6.0
2018-12-19T02:00:02.563Z,6.1
2018-12-19T02:05:03.136Z,6.1
2018-12-19T02:10:02.631Z,6.1
2018-12-19T02:15:03.092Z,6.0
2018-12-19T02:20:02.501Z,6.0
2018-12-19T02:25:03.096Z,6.0
2018-12-19T02:30:02.540Z,6.0
2018-12-19T02:35:03.148Z,6.0
2018-12-19T02:40:02.667Z,6.0
2018-12-19T02:45:03.178Z,6.0
2018-12-19T02:50:02.624Z,6.0
2018-12-19T02:55:03.047Z,6.0
2018-12-19T03:00:02.435Z,5.9
2018-12-19T03:05:02.910Z,5.8
2018-12-19T03:10:02.447Z,5.8
2018-12-19T03:15:02.934Z,5.5
2018-12-19T03:20:02.415Z,5.5
2018-12-19T03:25:02.905Z,5.8
2018-12-19T03:30:02.445Z,5.5
2018-12-19T03:35:02.965Z,5.5
2018-12-19T03:40:02.452Z,5.5
2018-12-19T03:45:02.853Z,5.8
2018-12-19T03:50:02.400Z,5.5
2018-12-19T03:55:02.890Z,5.5
2018-12-19T04:00:03.467Z,5.5
2018-12-19T04:05:02.939Z,5.8
2018-12-19T04:10:02.534Z,5.8
2018-12-19T04:15:02.981Z,5.5
2018-12-19T04:20:02.495Z,5.5
2018-12-19T04:25:02.971Z,5.5
2018-12-19T04:30:02.461Z,5.5
2018-12-19T04:35:02.970Z,5.5
2018-12-19T04:40:05.554Z,5.5
2018-12-19T04:45:02.760Z,5.5
2018-12-19T04:50:03.239Z,5.5
2018-12-19T04:55:02.754Z,5.5
2018-12-19T05:00:03.053Z,5.4
2018-12-19T05:05:02.669Z,5.3
2018-12-19T05:10:03.281Z,5.4
2018-12-19T05:15:02.721Z,5.4
2018-12-19T05:20:03.215Z,5.4
2018-12-19T05:25:02.664Z,5.3
2018-12-19T05:30:03.209Z,5.0
2018-12-19T05:35:02.716Z,5.0
2018-12-19T05:40:03.297Z,5.0
2018-12-19T05:45:02.695Z,5.0
2018-12-19T05:50:03.123Z,5.0
2018-12-19T05:55:02.644Z,5.0
2018-12-19T06:00:03.107Z,5.0
2018-12-19T06:05:02.622Z,5.0
2018-12-19T06:10:03.133Z,5.0
2018-12-19T06:15:02.724Z,5.0
2018-12-19T06:20:03.358Z,5.0
2018-12-19T06:25:02.777Z,5.0
2018-12-19T06:30:03.338Z,4.8
2018-12-19T06:35:02.849Z,4.5
2018-12-19T06:40:02.270Z,4.5
2018-12-19T06:45:02.723Z,4.5
2018-12-19T06:50:02.342Z,4.8
2018-12-19T06:55:02.844Z,4.8
2018-12-19T07:00:02.295Z,4.8
2018-12-19T07:05:02.796Z,5.0
2018-12-19T07:10:02.300Z,5.0
2018-12-19T07:15:02.808Z,5.0
2018-12-19T07:20:03.305Z,5.0
2018-12-19T07:25:02.829Z,5.3
2018-12-19T07:30:02.247Z,5.4
2018-12-19T07:35:02.835Z,5.4
2018-12-19T07:40:02.415Z,5.5
2018-12-19T07:45:02.868Z,5.5
2018-12-19T07:50:02.290Z,5.5
2018-12-19T07:55:02.798Z,5.5
2018-12-19T08:00:03.663Z,5.5
2018-12-19T08:05:03.086Z,5.8
2018-12-19T08:10:02.604Z,5.8
2018-12-19T08:15:03.193Z,5.8
2018-12-19T08:20:02.592Z,5.9
2018-12-19T08:25:03.000Z,5.8
2018-12-19T08:30:02.691Z,5.9
2018-12-19T08:35:03.187Z,5.9
2018-12-19T08:40:02.687Z,6.0
2018-12-19T08:45:03.100Z,6.0
2018-12-19T08:50:02.439Z,6.0
2018-12-19T08:55:02.746Z,6.0
2018-12-19T09:00:03.117Z,6.0
2018-12-19T09:05:02.677Z,6.1
2018-12-19T09:10:03.072Z,6.1
2018-12-19T09:15:02.414Z,6.1
2018-12-19T09:20:02.823Z,6.4
2018-12-19T09:25:03.164Z,6.4
2018-12-19T09:30:02.523Z,6.5
2018-12-19T09:35:03.006Z,6.5
2018-12-19T09:40:02.419Z,6.6
2018-12-19T09:45:02.889Z,6.9
2018-12-19T09:50:03.371Z,7.0
2018-12-19T09:55:02.727Z,7.1
2018-12-19T10:00:03.263Z,7.4
2018-12-19T10:05:03.056Z,7.6
2018-12-19T10:10:02.594Z,7.9
2018-12-19T10:15:02.979Z,7.9
2018-12-19T10:20:02.529Z,7.9
2018-12-19T10:25:03.056Z,8.0
2018-12-19T10:30:02.472Z,8.1
2018-12-19T10:35:02.960Z,8.1
2018-12-19T10:40:02.406Z,8.1
2018-12-19T10:45:02.788Z,8.3
2018-12-19T10:50:03.172Z,8.5
2018-12-19T10:55:02.634Z,8.5
2018-12-19T11:00:03.024Z,8.5
2018-12-19T11:05:02.607Z,8.8
2018-12-19T11:10:03.194Z,8.8
2018-12-19T11:15:02.629Z,8.8
2018-12-19T11:20:03.169Z,8.8
2018-12-19T11:25:02.670Z,9.0
2018-12-19T11:30:03.205Z,9.0
2018-12-19T11:35:02.642Z,8.8
2018-12-19T11:40:03.249Z,9.0
2018-12-19T11:45:02.987Z,9.0
2018-12-19T11:50:02.437Z,9.0
2018-12-19T11:55:02.875Z,9.1
2018-12-19T12:00:02.606Z,9.3
2018-12-19T12:05:03.223Z,9.3
2018-12-19T12:10:02.669Z,9.3
2018-12-19T12:15:03.226Z,9.1
2018-12-19T12:20:03.090Z,9.3
2018-12-19T12:25:02.532Z,9.3
2018-12-19T12:30:03.148Z,9.3
2018-12-19T12:35:02.680Z,9.1
2018-12-19T12:40:03.127Z,9.1
2018-12-19T12:45:02.723Z,9.3
2018-12-19T12:50:03.231Z,9.3
2018-12-19T12:55:02.736Z,9.3
2018-12-19T13:00:03.319Z,9.3
2018-12-19T13:05:02.815Z,9.3
2018-12-19T13:10:02.430Z,9.3
2018-12-19T13:15:02.893Z,9.5
2018-12-19T13:20:02.468Z,9.3
2018-12-19T13:25:02.859Z,9.3
2018-12-19T13:30:03.251Z,9.3
2018-12-19T13:35:02.769Z,9.3
2018-12-19T13:40:03.253Z,9.5
2018-12-19T13:45:02.585Z,9.3
2018-12-19T13:50:03.034Z,9.3
2018-12-19T13:55:02.526Z,9.3
2018-12-19T14:00:02.977Z,9.3
2018-12-19T14:05:02.394Z,9.3
2018-12-19T14:10:02.993Z,9.3
2018-12-19T14:15:02.581Z,9.3
2018-12-19T14:20:03.134Z,9.3
2018-12-19T14:25:02.560Z,9.3
2018-12-19T14:30:03.003Z,9.3
2018-12-19T14:35:02.434Z,9.3
2018-12-19T14:40:02.909Z,9.3
2018-12-19T14:45:03.270Z,9.3
2018-12-19T14:50:02.718Z,9.3
2018-12-19T14:55:03.244Z,9.3
2018-12-19T15:00:02.820Z,9.3
2018-12-19T15:05:02.308Z,9.5
2018-12-19T15:10:03.077Z,9.3
2018-12-19T15:15:02.583Z,9.3
2018-12-19T15:20:03.161Z,9.3
2018-12-19T15:25:02.557Z,9.1
2018-12-19T15:30:02.989Z,9.1
2018-12-19T15:35:02.564Z,9.1
2018-12-19T15:40:03.146Z,9.1
2018-12-19T15:45:02.545Z,9.1
2018-12-19T15:50:03.002Z,9.1
2018-12-19T15:55:02.450Z,9.1
2018-12-19T16:00:02.855Z,9.0
2018-12-19T16:05:02.354Z,9.0
2018-12-19T16:10:02.829Z,9.0
2018-12-19T16:15:03.291Z,9.0
2018-12-19T16:20:02.818Z,8.8
2018-12-19T16:25:03.349Z,8.8
2018-12-19T16:30:02.782Z,8.8
2018-12-19T16:35:02.542Z,8.8
2018-12-19T16:40:03.046Z,8.8
2018-12-19T16:45:02.655Z,8.8
2018-12-19T16:50:03.151Z,8.8
2018-12-19T16:55:02.818Z,8.8
2018-12-19T17:00:02.314Z,8.8
2018-12-19T17:05:03.261Z,8.8
2018-12-19T17:10:02.821Z,8.8
2018-12-19T17:15:02.426Z,8.8
2018-12-19T17:20:02.958Z,8.8
2018-12-19T17:25:02.547Z,8.8
2018-12-19T17:30:03.122Z,8.8
2018-12-19T17:35:02.918Z,8.8
2018-12-19T17:40:02.361Z,8.6
2018-12-19T17:45:02.914Z,8.6
2018-12-19T17:50:02.462Z,8.3
2018-12-19T17:55:02.950Z,8.3
2018-12-19T18:00:02.379Z,8.3
2018-12-19T18:05:03.030Z,8.1
2018-12-19T18:10:02.567Z,8.1
2018-12-19T18:15:03.054Z,8.1
2018-12-19T18:20:02.599Z,8.1
2018-12-19T18:25:03.095Z,8.1
2018-12-19T18:30:03.400Z,8.0
2018-12-19T18:35:02.868Z,8.0
2018-12-19T18:40:02.388Z,7.6
2018-12-19T18:45:04.234Z,7.5
2018-12-19T18:50:03.070Z,7.5
2018-12-19T18:55:02.594Z,7.4
2018-12-19T19:00:03.116Z,7.4
2018-12-19T19:05:03.098Z,7.1
2018-12-19T19:10:02.765Z,7.4
2018-12-19T19:15:03.283Z,7.1
2018-12-19T19:20:02.778Z,7.1
2018-12-19T19:25:02.327Z,6.9
2018-12-19T19:30:02.814Z,6.9
2018-12-19T19:35:02.775Z,6.6
2018-12-19T19:40:02.279Z,6.6
2018-12-19T19:45:03.096Z,6.9
2018-12-19T19:50:02.709Z,7.0
2018-12-19T19:55:02.498Z,7.0
2018-12-19T20:00:03.151Z,7.0
2018-12-19T20:05:02.973Z,7.1
2018-12-19T20:10:02.499Z,7.1
2018-12-19T20:15:03.178Z,7.1
2018-12-19T20:20:02.718Z,7.0
2018-12-19T20:25:03.170Z,7.0
2018-12-19T20:30:02.576Z,7.0
2018-12-19T20:35:03.101Z,6.9
2018-12-19T20:40:02.656Z,6.6
2018-12-19T20:45:03.141Z,6.6
2018-12-19T20:50:02.711Z,6.5
2018-12-19T20:55:02.393Z,6.5
2018-12-19T21:00:03.374Z,6.1
2018-12-19T21:05:03.083Z,6.0
2018-12-19T21:10:02.843Z,5.9
2018-12-19T21:15:02.684Z,5.9
2018-12-19T21:20:03.524Z,5.8
2018-12-19T21:25:03.103Z,5.9
2018-12-19T21:30:02.505Z,6.0
2018-12-19T21:35:03.136Z,6.1
2018-12-19T21:40:02.627Z,6.0
2018-12-19T21:45:03.233Z,6.0
2018-12-19T21:50:02.630Z,5.8
2018-12-19T21:55:03.192Z,5.8
2018-12-19T22:00:02.772Z,5.8
2018-12-19T22:05:02.499Z,5.8
2018-12-19T22:10:03.365Z,5.5
2018-12-19T22:15:03.157Z,5.5
2018-12-19T22:20:02.800Z,5.5
2018-12-19T22:25:02.646Z,5.5
2018-12-19T22:30:02.542Z,5.5
2018-12-19T22:35:02.500Z,5.5
2018-12-19T22:40:03.229Z,5.5
2018-12-19T22:45:02.899Z,5.5
2018-12-19T22:50:02.619Z,5.4
2018-12-19T22:55:02.332Z,5.4
2018-12-19T23:00:03.023Z,5.3
2018-12-19T23:05:02.718Z,5.3
2018-12-19T23:10:02.641Z,5.4
2018-12-19T23:15:02.712Z,5.4
2018-12-19T23:20:02.866Z,5.5
2018-12-19T23:25:03.212Z,5.4
2018-12-19T23:30:02.971Z,5.4
2018-12-19T23:35:03.174Z,5.4
2018-12-19T23:40:02.854Z,5.5
2018-12-19T23:45:02.875Z,5.8
2018-12-19T23:50:02.726Z,5.8
2018-12-19T23:55:02.399Z,5.9
