createdAt,value
2023-01-30T00:14:39.093Z,101201.81
2023-01-30T00:29:28.573Z,101229.53
2023-01-30T00:44:36.478Z,101274.60
2023-01-30T00:59:31.028Z,101260.15
2023-01-30T01:14:21.396Z,101280.16
2023-01-30T01:29:11.017Z,101248.78
2023-01-30T01:44:09.870Z,101201.08
2023-01-30T01:59:03.356Z,101198.05
2023-01-30T02:29:06.907Z,101145.02
2023-01-30T02:44:22.967Z,101075.86
2023-01-30T02:59:17.512Z,101045.28
2023-01-30T03:14:27.313Z,100992.71
2023-01-30T03:29:22.621Z,101046.66
2023-01-30T03:44:13.149Z,101074.19
2023-01-30T03:59:03.016Z,101071.34
2023-01-30T04:13:53.367Z,101064.96
2023-01-30T04:28:43.334Z,101057.26
2023-01-30T04:43:33.445Z,101076.52
2023-01-30T04:58:23.361Z,101043.05
2023-01-30T05:13:12.613Z,101008.69
2023-01-30T05:28:02.384Z,101019.59
2023-01-30T05:42:51.574Z,100989.10
2023-01-30T05:57:41.841Z,100992.98
2023-01-30T06:12:31.842Z,100986.48
2023-01-30T06:27:21.632Z,100970.36
2023-01-30T06:42:11.520Z,100967.30
2023-01-30T06:57:01.988Z,100976.47
2023-01-30T07:11:52.091Z,101001.77
2023-01-30T07:26:42.326Z,101026.20
2023-01-30T07:41:32.144Z,101037.50
2023-01-30T07:56:24.814Z,100994.39
2023-01-30T08:11:17.529Z,100997.91
2023-01-30T08:26:07.586Z,101008.43
2023-01-30T08:40:59.566Z,100991.08
2023-01-30T08:55:53.589Z,100963.17
2023-01-30T09:10:43.473Z,100952.75
2023-01-30T09:25:33.887Z,100948.05
2023-01-30T09:40:23.714Z,100937.56
2023-01-30T09:55:19.171Z,100931.94
2023-01-30T10:10:28.197Z,100934.16
2023-01-30T10:25:28.829Z,100932.89
2023-01-30T10:40:42.522Z,100889.30
2023-01-30T10:55:42.595Z,100903.25
2023-01-30T11:10:36.747Z,100916.35
2023-01-30T11:25:26.797Z,100905.41
2023-01-30T11:40:22.667Z,100888.41
2023-01-30T11:55:15.920Z,100887.95
2023-01-30T12:10:23.997Z,100897.55
2023-01-30T12:25:27.757Z,100880.56
2023-01-30T12:40:59.603Z,100893.64
2023-01-30T12:56:23.260Z,100914.16
2023-01-30T13:11:41.802Z,100929.41
2023-01-30T13:26:39.241Z,100922.45
2023-01-30T13:41:34.378Z,100949.95
2023-01-30T13:56:43.666Z,100976.60
2023-01-30T14:11:39.141Z,100999.73
2023-01-30T14:26:48.348Z,100979.23
2023-01-30T14:41:43.542Z,100993.22
2023-01-30T14:56:44.810Z,100990.59
2023-01-30T15:11:39.477Z,101023.34
2023-01-30T15:26:38.603Z,101021.60
2023-01-30T15:41:36.805Z,101023.79
2023-01-30T15:56:29.450Z,101069.66
2023-01-30T16:11:37.441Z,101088.91
2023-01-30T16:26:32.593Z,101106.36
2023-01-30T16:41:34.785Z,101142.16
2023-01-30T16:56:29.035Z,101164.44
2023-01-30T17:11:31.539Z,101153.09
2023-01-30T17:26:27.144Z,101156.61
2023-01-30T17:41:17.499Z,101156.18
2023-01-30T17:56:10.044Z,101194.19
2023-01-30T18:11:11.755Z,101232.63
2023-01-30T18:26:02.567Z,101254.49
2023-01-30T18:40:52.929Z,101281.55
2023-01-30T18:55:42.853Z,101309.55
2023-01-30T19:10:34.807Z,101319.66
2023-01-30T19:25:27.334Z,101320.99
2023-01-30T19:40:18.739Z,101330.64
2023-01-30T19:55:08.801Z,101353.39
2023-01-30T20:09:59.041Z,101367.39
2023-01-30T20:24:49.089Z,101380.95
2023-01-30T20:39:39.779Z,101397.15
2023-01-30T20:54:28.575Z,101414.20
2023-01-30T21:09:19.202Z,101417.70
2023-01-30T21:24:07.976Z,101424.28
2023-01-30T21:39:16.616Z,101450.08
2023-01-30T21:54:12.377Z,101465.39
2023-01-30T22:09:02.289Z,101475.02
2023-01-30T22:38:44.598Z,101497.73
2023-01-30T22:53:42.029Z,101492.48
2023-01-30T23:08:36.125Z,101495.57
2023-01-30T23:23:28.656Z,101498.20
2023-01-30T23:38:22.140Z,101483.33
2023-01-30T23:53:12.539Z,101495.59
