createdAt,value
2018-10-18T00:01:27.177Z,27.63
2018-10-18T00:03:56.283Z,26.77
2018-10-18T00:06:25.388Z,27.97
2018-10-18T00:08:54.433Z,27.73
2018-10-18T00:11:23.558Z,27.63
2018-10-18T00:13:52.591Z,26.43
2018-10-18T00:16:21.674Z,27.50
2018-10-18T00:18:50.665Z,27.00
2018-10-18T00:21:19.815Z,27.37
2018-10-18T00:23:48.824Z,27.10
2018-10-18T00:26:18.016Z,25.90
2018-10-18T00:28:47.060Z,29.27
2018-10-18T00:31:16.360Z,26.90
2018-10-18T00:33:45.401Z,27.50
2018-10-18T00:36:14.582Z,27.30
2018-10-18T00:38:43.524Z,28.37
2018-10-18T00:41:12.501Z,26.83
2018-10-18T00:43:41.544Z,27.17
2018-10-18T00:46:11.301Z,28.60
2018-10-18T00:48:40.742Z,28.03
2018-10-18T00:51:10.200Z,29.97
2018-10-18T00:53:39.774Z,27.80
2018-10-18T00:56:09.298Z,29.07
2018-10-18T00:58:38.562Z,28.07
2018-10-18T01:01:07.972Z,31.07
2018-10-18T01:03:37.058Z,28.93
2018-10-18T01:06:06.432Z,29.67
2018-10-18T01:08:35.579Z,29.30
2018-10-18T01:11:04.643Z,29.30
2018-10-18T01:13:33.696Z,28.60
2018-10-18T01:16:02.989Z,29.73
2018-10-18T01:18:32.100Z,28.73
2018-10-18T01:21:01.390Z,29.53
2018-10-18T01:23:30.481Z,29.67
2018-10-18T01:25:59.570Z,29.27
2018-10-18T01:28:28.658Z,30.03
2018-10-18T01:30:57.698Z,30.10
2018-10-18T01:33:27.314Z,31.27
2018-10-18T01:35:56.692Z,31.33
2018-10-18T01:38:26.041Z,28.53
2018-10-18T01:40:55.150Z,30.00
2018-10-18T01:43:24.270Z,30.33
2018-10-18T01:45:53.298Z,29.57
2018-10-18T01:48:22.634Z,28.77
2018-10-18T01:50:51.784Z,28.27
2018-10-18T01:53:21.109Z,29.50
2018-10-18T01:55:50.168Z,30.13
2018-10-18T01:58:19.141Z,30.03
2018-10-18T02:00:48.290Z,30.07
2018-10-18T02:03:17.644Z,30.57
2018-10-18T02:05:46.642Z,29.10
2018-10-18T02:08:15.803Z,29.33
2018-10-18T02:10:44.903Z,29.00
2018-10-18T02:13:14.176Z,28.70
2018-10-18T02:15:43.480Z,29.00
2018-10-18T02:18:12.687Z,30.63
2018-10-18T02:20:42.002Z,29.57
2018-10-18T02:23:11.361Z,29.53
2018-10-18T02:25:40.728Z,30.03
2018-10-18T02:28:10.329Z,29.57
2018-10-18T02:30:39.405Z,29.40
2018-10-18T02:33:08.569Z,30.93
2018-10-18T02:35:37.695Z,30.33
2018-10-18T02:38:06.804Z,30.37
2018-10-18T02:40:35.931Z,30.93
2018-10-18T02:43:05.544Z,29.33
2018-10-18T02:45:34.750Z,30.10
2018-10-18T02:48:04.108Z,29.30
2018-10-18T02:50:33.598Z,29.93
2018-10-18T02:53:02.789Z,30.63
2018-10-18T02:55:32.396Z,28.63
2018-10-18T02:58:01.800Z,29.00
2018-10-18T03:00:31.309Z,27.87
2018-10-18T03:03:00.432Z,28.23
2018-10-18T03:05:29.525Z,28.10
2018-10-18T03:07:59.109Z,28.47
2018-10-18T03:10:28.221Z,27.73
2018-10-18T03:12:57.251Z,27.77
2018-10-18T03:15:26.376Z,27.83
2018-10-18T03:17:55.492Z,30.43
2018-10-18T03:20:24.558Z,28.10
2018-10-18T03:22:54.042Z,27.83
2018-10-18T03:25:23.388Z,30.17
2018-10-18T03:27:52.462Z,27.87
2018-10-18T03:30:21.936Z,28.43
2018-10-18T03:32:51.401Z,26.53
2018-10-18T03:35:20.901Z,27.83
2018-10-18T03:37:50.269Z,28.67
2018-10-18T03:40:19.632Z,28.87
2018-10-18T03:42:49.139Z,27.60
2018-10-18T03:45:18.534Z,27.43
2018-10-18T03:47:47.822Z,29.23
2018-10-18T03:50:17.185Z,29.17
2018-10-18T03:52:46.539Z,29.97
2018-10-18T03:55:15.925Z,29.83
2018-10-18T03:57:45.198Z,30.27
2018-10-18T04:00:14.374Z,29.37
2018-10-18T04:02:43.435Z,30.77
2018-10-18T04:05:12.655Z,31.00
2018-10-18T04:07:41.742Z,30.80
2018-10-18T04:10:10.873Z,29.33
2018-10-18T04:12:40.107Z,30.37
2018-10-18T04:15:09.533Z,30.83
2018-10-18T04:17:38.691Z,32.43
2018-10-18T04:20:08.491Z,30.53
2018-10-18T04:22:37.837Z,30.17
2018-10-18T04:25:07.668Z,29.53
2018-10-18T04:27:37.281Z,29.73
2018-10-18T04:30:07.566Z,30.90
2018-10-18T04:32:36.904Z,31.77
2018-10-18T04:35:06.761Z,30.87
2018-10-18T04:37:36.361Z,29.57
2018-10-18T04:40:06.352Z,29.97
2018-10-18T04:42:35.787Z,33.17
2018-10-18T04:45:05.586Z,33.97
2018-10-18T04:47:35.186Z,35.07
2018-10-18T04:50:04.443Z,35.40
2018-10-18T04:52:33.866Z,37.50
2018-10-18T04:55:03.493Z,33.90
2018-10-18T04:57:33.131Z,33.53
2018-10-18T05:00:02.533Z,31.43
2018-10-18T05:02:31.944Z,31.77
2018-10-18T05:05:12.094Z,31.93
2018-10-18T05:07:41.656Z,29.97
2018-10-18T05:10:11.216Z,30.00
2018-10-18T05:12:40.498Z,30.00
2018-10-18T05:15:09.974Z,30.67
2018-10-18T05:17:39.574Z,30.83
2018-10-18T05:20:09.025Z,29.80
2018-10-18T05:22:38.383Z,28.50
2018-10-18T05:25:08.028Z,28.90
2018-10-18T05:27:37.002Z,31.23
2018-10-18T05:30:06.688Z,29.97
2018-10-18T05:32:36.099Z,28.20
2018-10-18T05:35:05.115Z,29.43
2018-10-18T05:37:34.268Z,29.20
2018-10-18T05:40:03.350Z,30.13
2018-10-18T05:42:32.475Z,27.80
2018-10-18T05:45:01.448Z,30.50
2018-10-18T05:47:30.803Z,28.00
2018-10-18T05:50:00.249Z,29.20
2018-10-18T05:52:29.507Z,28.90
2018-10-18T05:54:58.637Z,27.27
2018-10-18T05:57:27.703Z,28.87
2018-10-18T05:59:56.783Z,26.13
2018-10-18T06:02:26.076Z,24.80
2018-10-18T06:04:55.145Z,24.47
2018-10-18T06:07:24.478Z,24.90
2018-10-18T06:09:53.575Z,26.40
2018-10-18T06:12:22.608Z,26.07
2018-10-18T06:14:51.961Z,26.90
2018-10-18T06:17:21.050Z,25.13
2018-10-18T06:19:50.153Z,23.77
2018-10-18T06:22:19.278Z,23.17
2018-10-18T06:24:48.404Z,23.53
2018-10-18T06:27:17.468Z,25.17
2018-10-18T06:29:46.616Z,25.83
2018-10-18T06:32:15.629Z,25.13
2018-10-18T06:34:44.701Z,26.07
2018-10-18T06:37:13.839Z,25.87
2018-10-18T06:39:43.456Z,27.57
2018-10-18T06:42:12.554Z,23.33
2018-10-18T06:44:41.617Z,24.33
2018-10-18T06:47:11.082Z,23.43
2018-10-18T06:49:40.036Z,23.60
2018-10-18T06:52:09.080Z,22.17
2018-10-18T06:54:38.486Z,22.53
2018-10-18T06:57:08.103Z,22.60
2018-10-18T06:59:37.215Z,25.70
2018-10-18T07:02:06.290Z,22.43
2018-10-18T07:04:35.376Z,24.00
2018-10-18T07:07:05.009Z,24.93
2018-10-18T07:09:34.090Z,24.67
2018-10-18T07:12:03.168Z,23.00
2018-10-18T07:14:32.311Z,23.27
2018-10-18T07:17:01.466Z,22.27
2018-10-18T07:19:30.552Z,24.50
2018-10-18T07:21:59.921Z,24.20
2018-10-18T07:24:29.158Z,24.07
2018-10-18T07:26:58.340Z,22.60
2018-10-18T07:29:27.447Z,23.27
2018-10-18T07:31:56.836Z,22.67
2018-10-18T07:34:26.108Z,21.70
2018-10-18T07:36:55.565Z,22.93
2018-10-18T07:39:24.942Z,23.03
2018-10-18T07:41:54.513Z,23.20
2018-10-18T07:44:24.276Z,24.30
2018-10-18T07:46:53.469Z,24.93
2018-10-18T07:49:22.534Z,22.97
2018-10-18T07:51:51.845Z,23.20
2018-10-18T07:54:20.939Z,24.17
2018-10-18T07:56:50.109Z,22.93
2018-10-18T07:59:19.590Z,23.57
2018-10-18T08:01:48.672Z,23.77
2018-10-18T08:04:17.759Z,22.47
2018-10-18T08:06:47.300Z,28.93
2018-10-18T08:09:16.440Z,23.83
2018-10-18T08:11:45.509Z,24.37
2018-10-18T08:14:14.540Z,23.27
2018-10-18T08:16:43.696Z,23.10
2018-10-18T08:19:12.778Z,23.20
2018-10-18T08:21:41.874Z,23.97
2018-10-18T08:24:11.047Z,23.50
2018-10-18T08:26:40.104Z,21.97
2018-10-18T08:29:09.248Z,22.73
2018-10-18T08:31:38.371Z,22.03
2018-10-18T08:34:07.452Z,22.90
2018-10-18T08:36:36.562Z,22.37
2018-10-18T08:39:07.698Z,23.63
2018-10-18T08:41:36.834Z,21.83
2018-10-18T08:44:06.009Z,24.00
2018-10-18T08:46:34.956Z,23.93
2018-10-18T08:49:04.148Z,23.40
2018-10-18T08:51:33.363Z,23.43
2018-10-18T08:54:02.401Z,22.67
2018-10-18T08:56:31.832Z,23.10
2018-10-18T08:59:00.887Z,23.07
2018-10-18T09:01:30.028Z,26.23
2018-10-18T09:03:59.079Z,26.77
2018-10-18T09:06:28.547Z,26.20
2018-10-18T09:08:57.714Z,25.17
2018-10-18T09:11:26.841Z,28.67
2018-10-18T09:13:56.072Z,29.87
2018-10-18T09:16:25.234Z,32.10
2018-10-18T09:18:54.760Z,30.60
2018-10-18T09:21:23.876Z,28.70
2018-10-18T09:23:53.155Z,28.83
2018-10-18T09:26:22.184Z,29.40
2018-10-18T09:28:51.466Z,31.17
2018-10-18T09:31:20.558Z,29.90
2018-10-18T09:33:50.111Z,31.03
2018-10-18T09:36:19.173Z,28.77
2018-10-18T09:38:48.270Z,28.37
2018-10-18T09:41:17.521Z,29.70
2018-10-18T09:43:46.588Z,30.00
2018-10-18T09:46:15.951Z,30.20
2018-10-18T09:48:45.036Z,30.70
2018-10-18T09:51:14.150Z,30.03
2018-10-18T09:53:43.197Z,32.93
2018-10-18T09:56:12.378Z,34.20
2018-10-18T09:58:41.433Z,34.10
2018-10-18T10:01:15.487Z,35.40
2018-10-18T10:03:44.533Z,38.27
2018-10-18T10:06:14.004Z,38.53
2018-10-18T10:08:43.091Z,41.30
2018-10-18T10:11:12.249Z,40.87
2018-10-18T10:13:41.825Z,41.53
2018-10-18T10:16:11.327Z,40.07
2018-10-18T10:18:40.833Z,38.40
2018-10-18T10:21:09.835Z,35.23
2018-10-18T10:23:38.928Z,35.03
2018-10-18T10:26:08.161Z,35.33
2018-10-18T10:28:37.237Z,33.77
2018-10-18T10:31:06.555Z,34.07
2018-10-18T10:33:36.761Z,33.93
2018-10-18T10:36:06.283Z,31.57
2018-10-18T10:38:35.801Z,31.13
2018-10-18T10:41:04.918Z,32.60
2018-10-18T10:43:33.865Z,31.60
2018-10-18T10:46:03.119Z,29.50
2018-10-18T10:48:32.230Z,31.63
2018-10-18T10:51:01.585Z,30.97
2018-10-18T10:53:31.022Z,31.40
2018-10-18T10:56:00.127Z,29.10
2018-10-18T10:58:29.169Z,30.50
2018-10-18T11:03:53.732Z,28.83
2018-10-18T11:06:23.137Z,29.53
2018-10-18T11:08:52.133Z,27.70
2018-10-18T11:11:21.761Z,28.77
2018-10-18T11:13:50.907Z,28.33
2018-10-18T11:16:20.016Z,29.33
2018-10-18T11:18:49.093Z,28.23
2018-10-18T11:21:18.959Z,28.73
2018-10-18T11:23:47.981Z,28.07
2018-10-18T11:26:17.207Z,27.63
2018-10-18T11:28:46.198Z,27.60
2018-10-18T11:31:15.653Z,28.07
2018-10-18T11:33:45.036Z,27.90
2018-10-18T11:36:14.248Z,27.83
2018-10-18T11:38:43.250Z,28.63
2018-10-18T11:41:12.395Z,27.33
2018-10-18T11:43:41.587Z,27.70
2018-10-18T11:46:10.610Z,25.97
2018-10-18T11:48:39.716Z,26.47
2018-10-18T11:51:08.790Z,26.47
2018-10-18T11:53:37.898Z,27.10
2018-10-18T11:56:07.021Z,27.63
2018-10-18T11:58:36.433Z,27.43
2018-10-18T12:01:05.949Z,27.80
2018-10-18T12:03:35.014Z,27.37
2018-10-18T12:06:04.088Z,27.60
2018-10-18T12:08:33.209Z,28.37
2018-10-18T12:11:02.405Z,36.43
2018-10-18T12:13:31.482Z,37.73
2018-10-18T12:16:00.598Z,35.43
2018-10-18T12:18:29.698Z,49.13
2018-10-18T12:20:59.228Z,52.80
2018-10-18T12:23:28.352Z,41.20
2018-10-18T12:25:57.362Z,43.87
2018-10-18T12:28:26.510Z,46.90
2018-10-18T12:30:56.022Z,46.73
2018-10-18T12:33:25.414Z,36.63
2018-10-18T12:35:54.582Z,32.43
2018-10-18T12:38:23.581Z,28.83
2018-10-18T12:40:53.027Z,29.00
2018-10-18T12:43:22.050Z,27.23
2018-10-18T12:45:51.234Z,25.47
2018-10-18T12:48:20.550Z,25.90
2018-10-18T12:50:49.876Z,26.93
2018-10-18T12:53:18.943Z,24.70
2018-10-18T12:55:47.913Z,25.10
2018-10-18T12:58:16.990Z,26.07
2018-10-18T13:00:46.101Z,26.17
2018-10-18T13:03:15.209Z,25.23
2018-10-18T13:05:44.343Z,27.03
2018-10-18T13:08:13.483Z,23.70
2018-10-18T13:10:42.593Z,24.27
2018-10-18T13:13:11.680Z,25.53
2018-10-18T13:15:40.736Z,25.67
2018-10-18T13:18:09.890Z,24.77
2018-10-18T13:20:38.958Z,24.53
2018-10-18T13:23:08.397Z,24.47
2018-10-18T13:25:37.722Z,27.13
2018-10-18T13:28:07.245Z,24.90
2018-10-18T13:30:36.283Z,24.83
2018-10-18T13:33:05.699Z,25.30
2018-10-18T13:35:34.806Z,23.77
2018-10-18T13:38:04.004Z,22.67
2018-10-18T13:40:33.130Z,22.63
2018-10-18T13:43:02.211Z,23.70
2018-10-18T13:45:31.316Z,22.30
2018-10-18T13:48:00.682Z,22.40
2018-10-18T13:50:29.735Z,23.90
2018-10-18T13:52:58.814Z,29.53
2018-10-18T13:55:28.202Z,29.90
2018-10-18T13:57:57.366Z,27.70
2018-10-18T14:00:28.066Z,27.20
2018-10-18T14:02:57.314Z,26.97
2018-10-18T14:05:26.925Z,25.03
2018-10-18T14:07:56.645Z,22.93
2018-10-18T14:10:25.844Z,23.67
2018-10-18T14:12:55.094Z,23.23
2018-10-18T14:15:24.148Z,21.90
2018-10-18T14:17:53.351Z,22.07
2018-10-18T14:20:22.695Z,22.80
2018-10-18T14:22:52.077Z,24.77
2018-10-18T14:25:21.025Z,24.70
2018-10-18T14:27:50.592Z,22.73
2018-10-18T14:30:20.191Z,25.57
2018-10-18T14:32:49.462Z,25.67
2018-10-18T14:35:18.835Z,24.40
2018-10-18T14:37:47.853Z,25.60
2018-10-18T14:40:16.946Z,25.60
2018-10-18T14:42:46.021Z,25.73
2018-10-18T14:45:15.115Z,25.13
2018-10-18T14:47:44.339Z,24.90
2018-10-18T14:50:14.411Z,24.10
2018-10-18T14:52:44.219Z,24.00
2018-10-18T14:55:13.671Z,24.43
2018-10-18T14:57:42.758Z,22.73
2018-10-18T15:00:13.307Z,25.83
2018-10-18T15:02:43.251Z,29.23
2018-10-18T15:05:13.428Z,35.63
2018-10-18T15:07:42.729Z,38.60
2018-10-18T15:10:13.217Z,39.07
2018-10-18T15:12:42.928Z,34.17
2018-10-18T15:15:13.210Z,38.43
2018-10-18T15:17:42.440Z,32.40
2018-10-18T15:20:12.304Z,36.47
2018-10-18T15:22:42.161Z,32.97
2018-10-18T15:25:12.391Z,34.60
2018-10-18T15:27:41.932Z,34.87
2018-10-18T15:30:11.788Z,33.37
2018-10-18T15:32:41.109Z,30.63
2018-10-18T15:35:12.207Z,31.90
2018-10-18T15:37:41.656Z,32.93
2018-10-18T15:40:10.859Z,32.07
2018-10-18T15:42:39.889Z,29.90
2018-10-18T15:45:09.694Z,30.97
2018-10-18T15:47:39.316Z,29.43
2018-10-18T15:50:09.788Z,31.13
2018-10-18T15:52:38.836Z,31.60
2018-10-18T15:55:08.388Z,29.17
2018-10-18T15:57:37.503Z,29.13
2018-10-18T16:00:08.376Z,31.53
2018-10-18T16:02:37.505Z,30.20
2018-10-18T16:05:06.898Z,28.83
2018-10-18T16:07:35.943Z,28.97
2018-10-18T16:10:05.303Z,29.43
2018-10-18T16:12:34.438Z,26.63
2018-10-18T16:15:03.524Z,27.27
2018-10-18T16:17:32.966Z,27.47
2018-10-18T16:20:02.713Z,29.67
2018-10-18T16:22:31.959Z,30.93
2018-10-18T16:25:01.486Z,30.90
2018-10-18T16:27:30.805Z,29.10
2018-10-18T16:30:00.460Z,30.07
2018-10-18T16:32:29.881Z,31.63
2018-10-18T16:34:59.326Z,28.97
2018-10-18T16:37:28.640Z,28.90
2018-10-18T16:39:58.081Z,29.53
2018-10-18T16:42:27.452Z,29.17
2018-10-18T16:44:56.834Z,31.40
2018-10-18T16:47:25.930Z,30.47
2018-10-18T16:49:55.646Z,29.80
2018-10-18T16:52:24.961Z,31.47
2018-10-18T16:54:54.079Z,31.47
2018-10-18T16:57:23.232Z,31.67
2018-10-18T16:59:52.314Z,32.73
2018-10-18T17:02:21.481Z,34.03
2018-10-18T17:04:50.967Z,35.17
2018-10-18T17:07:20.035Z,39.90
2018-10-18T17:09:49.153Z,38.13
2018-10-18T17:12:18.449Z,39.90
2018-10-18T17:14:47.468Z,43.30
2018-10-18T17:17:16.582Z,50.00
2018-10-18T17:19:45.617Z,70.97
2018-10-18T17:22:14.704Z,63.27
2018-10-18T17:24:43.847Z,60.33
2018-10-18T17:27:13.123Z,62.27
2018-10-18T17:29:42.209Z,61.40
2018-10-18T17:32:11.304Z,62.77
2018-10-18T17:34:40.364Z,64.67
2018-10-18T17:37:09.401Z,69.63
2018-10-18T17:39:38.550Z,68.60
2018-10-18T17:42:07.990Z,64.30
2018-10-18T17:44:37.226Z,74.93
2018-10-18T17:47:06.311Z,76.07
2018-10-18T17:49:35.576Z,71.77
2018-10-18T17:52:04.743Z,70.73
2018-10-18T17:54:33.808Z,65.83
2018-10-18T17:57:02.922Z,66.57
2018-10-18T17:59:32.039Z,61.57
2018-10-18T18:02:01.170Z,66.27
2018-10-18T18:04:30.376Z,58.90
2018-10-18T18:06:59.500Z,60.67
2018-10-18T18:09:28.652Z,50.87
2018-10-18T18:11:58.355Z,48.93
2018-10-18T18:14:27.425Z,45.50
2018-10-18T18:16:56.493Z,45.20
2018-10-18T18:19:25.639Z,41.67
2018-10-18T18:21:54.820Z,40.73
2018-10-18T18:24:23.894Z,40.33
2018-10-18T18:26:53.027Z,38.50
2018-10-18T18:29:22.174Z,39.63
2018-10-18T18:31:51.213Z,40.30
2018-10-18T18:34:20.582Z,40.20
2018-10-18T18:36:49.725Z,40.97
2018-10-18T18:39:18.931Z,40.67
2018-10-18T18:41:47.969Z,38.63
2018-10-18T18:44:17.260Z,40.27
2018-10-18T18:46:46.419Z,37.47
2018-10-18T18:49:15.508Z,41.37
2018-10-18T18:51:44.613Z,39.53
2018-10-18T18:54:13.698Z,41.53
2018-10-18T18:56:42.692Z,40.30
2018-10-18T18:59:11.920Z,41.37
2018-10-18T19:01:41.051Z,40.53
2018-10-18T19:04:10.280Z,40.00
2018-10-18T19:06:39.550Z,39.50
2018-10-18T19:09:09.746Z,40.57
2018-10-18T19:11:39.103Z,42.23
2018-10-18T19:14:09.219Z,42.27
2018-10-18T19:16:38.337Z,42.47
2018-10-18T19:19:07.512Z,42.40
2018-10-18T19:21:36.746Z,39.87
2018-10-18T19:24:06.315Z,40.43
2018-10-18T19:26:35.401Z,40.87
2018-10-18T19:29:04.500Z,43.60
2018-10-18T19:31:33.724Z,44.37
2018-10-18T19:34:02.850Z,41.67
2018-10-18T19:36:31.838Z,43.03
2018-10-18T19:39:00.896Z,41.17
2018-10-18T19:41:30.320Z,41.87
2018-10-18T19:43:59.385Z,298.87
2018-10-18T19:46:28.753Z,135.73
2018-10-18T19:48:58.165Z,60.23
2018-10-18T19:51:27.616Z,48.93
2018-10-18T19:53:57.102Z,46.67
2018-10-18T19:56:26.284Z,46.97
2018-10-18T19:58:56.021Z,46.03
2018-10-18T20:01:25.152Z,47.67
2018-10-18T20:03:54.325Z,56.67
2018-10-18T20:06:23.710Z,47.53
2018-10-18T20:08:52.726Z,47.03
2018-10-18T20:11:21.743Z,45.13
2018-10-18T20:13:50.832Z,47.07
2018-10-18T20:16:19.866Z,47.10
2018-10-18T20:18:48.823Z,46.50
2018-10-18T20:21:17.825Z,47.50
2018-10-18T20:23:46.756Z,47.50
2018-10-18T20:26:16.207Z,50.13
2018-10-18T20:28:45.607Z,47.10
2018-10-18T20:31:14.983Z,46.30
2018-10-18T20:33:44.205Z,46.43
2018-10-18T20:36:15.952Z,46.30
2018-10-18T20:38:45.284Z,48.40
2018-10-18T20:41:14.345Z,49.40
2018-10-18T20:43:43.721Z,51.67
2018-10-18T20:46:13.237Z,52.57
2018-10-18T20:48:42.811Z,52.17
2018-10-18T20:51:12.370Z,52.47
2018-10-18T20:53:41.773Z,52.87
2018-10-18T20:56:11.369Z,53.53
2018-10-18T20:58:40.545Z,52.57
2018-10-18T21:01:09.766Z,54.47
2018-10-18T21:03:39.070Z,53.93
2018-10-18T21:06:08.587Z,53.97
2018-10-18T21:08:37.835Z,54.23
2018-10-18T21:11:07.293Z,55.27
2018-10-18T21:13:36.342Z,52.83
2018-10-18T21:16:05.595Z,52.23
2018-10-18T21:18:34.652Z,55.03
2018-10-18T21:21:03.824Z,55.87
2018-10-18T21:23:32.927Z,54.47
2018-10-18T21:26:02.273Z,55.87
2018-10-18T21:28:31.920Z,58.00
2018-10-18T21:31:01.389Z,55.73
2018-10-18T21:33:30.933Z,54.40
2018-10-18T21:36:00.310Z,56.07
2018-10-18T21:38:29.722Z,53.13
2018-10-18T21:40:59.136Z,52.07
2018-10-18T21:43:28.685Z,54.90
2018-10-18T21:45:58.909Z,55.13
2018-10-18T21:48:29.258Z,56.17
2018-10-18T21:50:58.871Z,57.10
2018-10-18T21:53:27.909Z,54.50
2018-10-18T21:55:57.347Z,57.40
2018-10-18T21:58:26.793Z,57.33
2018-10-18T22:00:56.342Z,58.70
2018-10-18T22:03:25.726Z,58.37
2018-10-18T22:05:55.064Z,59.63
2018-10-18T22:08:24.515Z,59.03
2018-10-18T22:10:53.903Z,62.73
2018-10-18T22:13:23.129Z,59.50
2018-10-18T22:15:52.375Z,61.17
2018-10-18T22:18:21.857Z,60.60
2018-10-18T22:20:51.253Z,64.37
2018-10-18T22:23:20.624Z,64.67
2018-10-18T22:25:50.076Z,66.57
2018-10-18T22:28:19.129Z,67.20
2018-10-18T22:30:48.110Z,65.87
2018-10-18T22:33:17.339Z,68.03
2018-10-18T22:35:46.463Z,69.57
2018-10-18T22:38:15.494Z,71.03
2018-10-18T22:40:44.646Z,69.83
2018-10-18T22:43:13.969Z,69.33
2018-10-18T22:45:47.155Z,70.00
2018-10-18T22:48:16.256Z,67.67
2018-10-18T22:50:45.350Z,67.13
2018-10-18T22:53:14.555Z,66.40
2018-10-18T22:55:43.553Z,65.57
2018-10-18T22:58:12.888Z,67.37
2018-10-18T23:00:46.205Z,68.73
2018-10-18T23:03:15.275Z,68.07
2018-10-18T23:05:44.921Z,67.23
2018-10-18T23:08:14.213Z,62.10
2018-10-18T23:10:43.362Z,64.37
2018-10-18T23:13:12.516Z,60.63
2018-10-18T23:15:41.724Z,61.57
2018-10-18T23:18:12.454Z,60.87
2018-10-18T23:20:42.244Z,59.27
2018-10-18T23:23:11.858Z,57.57
2018-10-18T23:25:41.024Z,56.63
2018-10-18T23:28:10.151Z,53.87
2018-10-18T23:30:39.276Z,56.80
2018-10-18T23:33:08.307Z,53.40
2018-10-18T23:35:37.474Z,53.00
2018-10-18T23:38:06.724Z,53.63
2018-10-18T23:40:35.779Z,51.63
2018-10-18T23:43:04.866Z,51.67
2018-10-18T23:45:34.269Z,50.17
2018-10-18T23:48:03.322Z,50.87
2018-10-18T23:50:32.451Z,48.97
2018-10-18T23:53:01.608Z,50.13
2018-10-18T23:55:30.700Z,50.73
2018-10-18T23:57:59.813Z,51.30
