createdAt,value
2024-02-06T00:00:08.765Z,4.93
2024-02-06T00:02:55.616Z,5.30
2024-02-06T00:05:41.007Z,5.03
2024-02-06T00:08:26.853Z,4.70
2024-02-06T00:11:14.231Z,4.68
2024-02-06T00:13:59.876Z,5.22
2024-02-06T00:16:47.494Z,5.53
2024-02-06T00:19:33.442Z,5.35
2024-02-06T00:22:19.450Z,5.45
2024-02-06T00:25:07.376Z,5.13
2024-02-06T00:27:53.612Z,5.55
2024-02-06T00:30:39.664Z,5.32
2024-02-06T00:33:25.864Z,5.65
2024-02-06T00:36:11.777Z,5.35
2024-02-06T00:38:57.673Z,6.03
2024-02-06T00:41:44.392Z,5.68
2024-02-06T00:44:30.577Z,5.45
2024-02-06T00:47:17.310Z,5.75
2024-02-06T00:50:03.067Z,5.90
2024-02-06T00:52:49.080Z,5.45
2024-02-06T00:55:35.204Z,5.88
2024-02-06T00:58:21.147Z,5.82
2024-02-06T01:01:06.951Z,6.10
2024-02-06T01:03:52.796Z,6.57
2024-02-06T01:06:38.990Z,5.85
2024-02-06T01:09:25.020Z,6.32
2024-02-06T01:12:10.546Z,5.03
2024-02-06T01:14:56.887Z,6.25
2024-02-06T01:17:42.687Z,6.18
2024-02-06T01:20:28.144Z,6.45
2024-02-06T01:23:13.628Z,6.32
2024-02-06T01:25:59.284Z,6.75
2024-02-06T01:28:44.713Z,5.75
2024-02-06T01:31:31.584Z,7.47
2024-02-06T01:34:17.462Z,5.97
2024-02-06T01:37:03.622Z,6.63
2024-02-06T01:39:49.023Z,6.05
2024-02-06T01:42:34.611Z,6.20
2024-02-06T01:45:20.655Z,6.70
2024-02-06T01:48:11.122Z,6.10
2024-02-06T01:50:57.586Z,6.05
2024-02-06T01:53:43.432Z,6.20
2024-02-06T01:56:29.518Z,6.25
2024-02-06T01:59:15.709Z,6.45
2024-02-06T02:02:01.913Z,6.30
2024-02-06T02:04:47.653Z,6.00
2024-02-06T02:07:35.813Z,6.15
2024-02-06T02:10:21.784Z,6.28
2024-02-06T02:13:08.877Z,6.22
2024-02-06T02:15:54.951Z,6.60
2024-02-06T02:18:40.379Z,5.25
2024-02-06T02:21:27.621Z,4.35
2024-02-06T02:24:13.300Z,4.93
2024-02-06T02:26:59.192Z,5.72
2024-02-06T02:29:45.329Z,5.45
2024-02-06T02:32:31.864Z,4.75
2024-02-06T02:35:18.475Z,4.38
2024-02-06T02:38:05.620Z,3.50
2024-02-06T02:40:51.440Z,3.95
2024-02-06T02:43:37.398Z,4.22
2024-02-06T02:46:23.379Z,3.63
2024-02-06T02:49:09.817Z,3.40
2024-02-06T02:51:55.750Z,3.80
2024-02-06T02:54:41.463Z,3.50
2024-02-06T02:57:26.954Z,4.55
2024-02-06T03:00:14.097Z,3.72
2024-02-06T03:02:59.909Z,4.13
2024-02-06T03:05:45.808Z,6.30
2024-02-06T03:08:31.602Z,9.15
2024-02-06T03:11:17.250Z,32.45
2024-02-06T03:14:02.886Z,35.75
2024-02-06T03:16:48.949Z,20.50
2024-02-06T03:19:34.323Z,10.15
2024-02-06T03:22:27.804Z,8.73
2024-02-06T03:25:13.917Z,5.72
2024-02-06T03:27:59.819Z,6.80
2024-02-06T03:30:46.669Z,5.68
2024-02-06T03:33:34.920Z,6.28
2024-02-06T03:36:20.645Z,7.05
2024-02-06T03:39:07.470Z,9.82
2024-02-06T03:41:53.961Z,6.40
2024-02-06T03:44:39.610Z,5.30
2024-02-06T03:47:25.157Z,5.32
2024-02-06T03:50:11.056Z,5.70
2024-02-06T03:52:57.160Z,5.07
2024-02-06T03:55:42.881Z,5.38
2024-02-06T03:58:29.038Z,5.20
2024-02-06T04:01:15.054Z,5.30
2024-02-06T04:04:01.266Z,4.78
2024-02-06T04:06:47.302Z,4.93
2024-02-06T04:09:33.342Z,4.80
2024-02-06T04:12:18.717Z,5.35
2024-02-06T04:15:05.924Z,5.10
2024-02-06T04:17:51.928Z,4.70
2024-02-06T04:20:37.997Z,4.32
2024-02-06T04:23:24.207Z,5.22
2024-02-06T04:26:09.934Z,4.57
2024-02-06T04:28:55.409Z,5.07
2024-02-06T04:31:42.131Z,4.63
2024-02-06T04:34:29.070Z,4.57
2024-02-06T04:37:14.986Z,4.78
2024-02-06T04:40:01.062Z,4.07
2024-02-06T04:42:47.553Z,4.78
2024-02-06T04:45:34.324Z,3.85
2024-02-06T04:48:20.348Z,4.05
2024-02-06T04:51:06.146Z,4.00
2024-02-06T04:53:52.744Z,4.60
2024-02-06T04:56:38.579Z,5.05
2024-02-06T04:59:24.303Z,4.03
2024-02-06T05:02:10.242Z,4.15
2024-02-06T05:04:56.376Z,4.50
2024-02-06T05:07:42.682Z,4.30
2024-02-06T05:10:29.040Z,4.50
2024-02-06T05:13:15.646Z,3.85
2024-02-06T05:16:01.801Z,3.80
2024-02-06T05:18:47.884Z,4.38
2024-02-06T05:21:33.555Z,4.03
2024-02-06T05:24:18.936Z,4.80
2024-02-06T05:27:05.122Z,3.50
2024-02-06T05:29:50.620Z,4.93
2024-02-06T05:32:37.011Z,4.63
2024-02-06T05:35:22.461Z,4.65
2024-02-06T05:38:07.907Z,3.83
2024-02-06T05:40:53.464Z,4.55
2024-02-06T05:43:40.018Z,4.00
2024-02-06T05:46:26.130Z,3.85
2024-02-06T05:49:12.229Z,4.25
2024-02-06T05:51:58.130Z,3.78
2024-02-06T05:54:44.272Z,3.65
2024-02-06T05:57:29.852Z,4.97
2024-02-06T06:00:16.255Z,4.70
2024-02-06T06:03:02.090Z,4.80
2024-02-06T06:05:48.159Z,3.63
2024-02-06T06:08:35.360Z,3.65
2024-02-06T06:11:21.692Z,4.72
2024-02-06T06:14:07.354Z,4.30
2024-02-06T06:16:53.458Z,4.47
2024-02-06T06:19:39.813Z,4.40
2024-02-06T06:22:25.671Z,4.70
2024-02-06T06:25:11.685Z,4.95
2024-02-06T06:27:57.558Z,4.38
2024-02-06T06:30:43.448Z,5.10
2024-02-06T06:33:29.149Z,4.18
2024-02-06T06:36:15.100Z,4.18
2024-02-06T06:39:00.489Z,4.03
2024-02-06T06:41:48.888Z,4.45
2024-02-06T06:44:34.746Z,4.20
2024-02-06T06:47:20.821Z,3.95
2024-02-06T06:50:07.872Z,4.28
2024-02-06T06:52:53.821Z,4.38
2024-02-06T06:55:39.538Z,4.45
2024-02-06T06:58:25.563Z,3.63
2024-02-06T07:01:12.259Z,3.90
2024-02-06T07:03:58.173Z,4.07
2024-02-06T07:06:44.173Z,4.40
2024-02-06T07:09:30.048Z,4.03
2024-02-06T07:12:15.573Z,5.60
2024-02-06T07:15:01.590Z,5.05
2024-02-06T07:17:47.237Z,4.57
2024-02-06T07:20:33.238Z,4.78
2024-02-06T07:23:19.495Z,5.05
2024-02-06T07:26:08.846Z,5.20
2024-02-06T07:28:55.700Z,4.85
2024-02-06T07:31:41.091Z,5.85
2024-02-06T07:34:26.990Z,4.93
2024-02-06T07:37:12.867Z,4.45
2024-02-06T07:39:58.348Z,3.97
2024-02-06T07:42:45.951Z,3.97
2024-02-06T07:45:31.928Z,4.03
2024-02-06T07:48:17.547Z,4.25
2024-02-06T07:51:03.903Z,4.38
2024-02-06T07:53:50.931Z,3.72
2024-02-06T07:56:38.587Z,4.68
2024-02-06T07:59:24.642Z,6.05
2024-02-06T08:02:10.525Z,5.00
2024-02-06T08:04:57.903Z,4.95
2024-02-06T08:07:43.889Z,4.00
2024-02-06T08:10:29.759Z,3.53
2024-02-06T08:13:15.711Z,4.22
2024-02-06T08:16:01.425Z,4.25
2024-02-06T08:18:47.539Z,4.20
2024-02-06T08:21:33.418Z,3.90
2024-02-06T08:24:18.984Z,4.30
2024-02-06T08:27:05.280Z,4.03
2024-02-06T08:29:50.745Z,3.97
2024-02-06T08:32:36.856Z,4.57
2024-02-06T08:35:22.652Z,3.70
2024-02-06T08:38:08.591Z,4.35
2024-02-06T08:40:54.493Z,3.47
2024-02-06T08:43:46.268Z,4.07
2024-02-06T08:46:38.816Z,3.97
2024-02-06T08:49:25.577Z,3.85
2024-02-06T08:52:11.586Z,4.10
2024-02-06T08:54:57.479Z,3.78
2024-02-06T08:57:45.957Z,4.47
2024-02-06T09:00:32.267Z,4.07
2024-02-06T09:03:18.370Z,4.32
2024-02-06T09:06:04.520Z,4.07
2024-02-06T09:08:50.560Z,4.15
2024-02-06T09:11:36.259Z,3.80
2024-02-06T09:14:22.519Z,4.30
2024-02-06T09:17:08.868Z,3.55
2024-02-06T09:19:54.921Z,4.20
2024-02-06T09:22:41.348Z,4.03
2024-02-06T09:25:27.390Z,4.13
2024-02-06T09:28:13.594Z,3.97
2024-02-06T09:30:59.514Z,3.72
2024-02-06T09:33:45.879Z,3.60
2024-02-06T09:36:32.245Z,3.53
2024-02-06T09:39:18.075Z,3.92
2024-02-06T09:42:05.070Z,3.80
2024-02-06T09:44:50.743Z,3.58
2024-02-06T09:47:36.333Z,3.50
2024-02-06T09:50:22.309Z,3.28
2024-02-06T09:53:10.702Z,3.90
2024-02-06T09:55:57.340Z,3.13
2024-02-06T09:58:43.374Z,3.40
2024-02-06T10:01:29.833Z,3.42
2024-02-06T10:04:22.802Z,2.88
2024-02-06T10:07:08.611Z,3.20
2024-02-06T10:09:55.838Z,3.30
2024-02-06T10:12:45.788Z,2.85
2024-02-06T10:18:17.561Z,2.22
2024-02-06T10:21:03.541Z,3.30
2024-02-06T10:23:50.441Z,2.95
2024-02-06T10:26:36.246Z,2.95
2024-02-06T10:29:22.228Z,2.60
2024-02-06T10:32:15.156Z,2.13
2024-02-06T10:35:05.111Z,2.33
2024-02-06T10:37:51.003Z,2.03
2024-02-06T10:40:37.177Z,2.17
2024-02-06T10:46:23.337Z,2.60
2024-02-06T10:49:09.608Z,2.63
2024-02-06T10:52:09.733Z,2.65
2024-02-06T10:54:55.704Z,2.28
2024-02-06T10:57:46.692Z,2.25
2024-02-06T11:00:35.658Z,2.40
2024-02-06T11:03:27.318Z,2.35
2024-02-06T11:06:27.665Z,2.53
2024-02-06T11:09:16.426Z,2.33
2024-02-06T11:12:02.987Z,2.20
2024-02-06T11:14:49.793Z,2.65
2024-02-06T11:17:36.571Z,2.47
2024-02-06T11:20:29.279Z,2.45
2024-02-06T11:23:19.622Z,2.55
2024-02-06T11:26:07.679Z,2.30
2024-02-06T11:28:54.273Z,2.05
2024-02-06T11:31:40.953Z,2.30
2024-02-06T11:34:26.739Z,2.00
2024-02-06T11:37:30.411Z,2.05
2024-02-06T11:40:16.415Z,2.13
2024-02-06T11:43:06.743Z,1.88
2024-02-06T11:46:01.823Z,1.67
2024-02-06T11:48:48.985Z,1.95
2024-02-06T11:51:35.028Z,1.77
2024-02-06T11:54:21.063Z,1.50
2024-02-06T11:57:08.877Z,1.80
2024-02-06T11:59:55.854Z,1.65
2024-02-06T12:02:43.186Z,1.38
2024-02-06T12:05:45.233Z,1.70
2024-02-06T12:08:35.880Z,1.95
2024-02-06T12:11:22.344Z,1.60
2024-02-06T12:14:08.437Z,1.63
2024-02-06T12:16:54.467Z,1.58
2024-02-06T12:19:41.860Z,1.35
2024-02-06T12:22:27.802Z,1.65
2024-02-06T12:25:16.752Z,1.60
2024-02-06T12:28:07.531Z,1.48
2024-02-06T12:31:01.989Z,3.25
2024-02-06T12:33:48.153Z,2.50
2024-02-06T12:36:35.858Z,1.90
2024-02-06T12:39:23.241Z,1.98
2024-02-06T12:42:08.635Z,1.25
2024-02-06T12:44:55.639Z,1.23
2024-02-06T12:47:43.324Z,1.38
2024-02-06T12:50:29.999Z,1.33
2024-02-06T12:53:26.853Z,2.58
2024-02-06T12:56:13.948Z,1.50
2024-02-06T12:59:04.086Z,1.50
2024-02-06T13:02:07.121Z,1.48
2024-02-06T13:04:53.223Z,1.30
2024-02-06T13:07:40.237Z,1.33
2024-02-06T13:10:27.398Z,1.38
2024-02-06T13:13:16.939Z,1.33
2024-02-06T13:19:01.964Z,1.40
2024-02-06T13:21:49.344Z,0.90
2024-02-06T13:24:35.089Z,1.20
2024-02-06T13:27:23.756Z,0.88
2024-02-06T13:30:11.598Z,1.25
2024-02-06T13:32:57.820Z,1.20
2024-02-06T13:35:43.822Z,1.15
2024-02-06T13:38:29.665Z,0.98
2024-02-06T13:41:15.186Z,1.17
2024-02-06T13:44:00.889Z,1.58
2024-02-06T13:46:46.935Z,1.05
2024-02-06T13:49:33.164Z,2.13
2024-02-06T13:52:18.835Z,1.42
2024-02-06T13:55:05.256Z,1.02
2024-02-06T13:57:50.990Z,1.65
2024-02-06T14:00:36.724Z,1.10
2024-02-06T14:03:22.198Z,1.63
2024-02-06T14:06:08.543Z,1.52
2024-02-06T14:08:55.049Z,1.67
2024-02-06T14:11:43.738Z,1.45
2024-02-06T14:14:29.727Z,1.58
2024-02-06T14:17:15.188Z,2.05
2024-02-06T14:20:00.774Z,4.28
2024-02-06T14:22:47.739Z,2.13
2024-02-06T14:25:33.672Z,3.80
2024-02-06T14:28:19.597Z,2.38
2024-02-06T14:31:05.820Z,1.88
2024-02-06T14:33:51.846Z,1.63
2024-02-06T14:36:37.774Z,3.10
2024-02-06T14:39:23.772Z,1.88
2024-02-06T14:42:10.230Z,2.70
2024-02-06T14:44:55.774Z,1.30
2024-02-06T14:47:41.218Z,1.40
2024-02-06T14:50:26.786Z,1.23
2024-02-06T14:53:12.454Z,2.13
2024-02-06T14:55:57.854Z,1.30
2024-02-06T14:58:43.654Z,1.20
2024-02-06T15:01:29.770Z,1.20
2024-02-06T15:04:17.889Z,1.40
2024-02-06T15:07:04.597Z,1.60
2024-02-06T15:09:50.580Z,1.00
2024-02-06T15:12:36.218Z,1.33
2024-02-06T15:15:21.760Z,0.90
2024-02-06T15:18:07.664Z,0.90
2024-02-06T15:20:57.244Z,1.30
2024-02-06T15:23:46.690Z,0.98
2024-02-06T15:26:34.784Z,0.90
2024-02-06T15:29:23.518Z,0.82
2024-02-06T15:32:09.912Z,1.35
2024-02-06T15:34:55.604Z,11.75
2024-02-06T15:37:41.529Z,2.78
2024-02-06T15:40:27.607Z,2.13
2024-02-06T15:43:13.268Z,1.30
2024-02-06T15:46:00.005Z,1.60
2024-02-06T15:48:47.690Z,1.88
2024-02-06T15:51:35.245Z,3.15
2024-02-06T15:54:21.159Z,2.45
2024-02-06T15:57:06.971Z,4.35
2024-02-06T15:59:52.863Z,2.53
2024-02-06T16:02:39.158Z,2.30
2024-02-06T16:05:25.109Z,7.07
2024-02-06T16:08:11.575Z,2.95
2024-02-06T16:10:57.253Z,3.25
2024-02-06T16:13:43.193Z,3.30
2024-02-06T16:16:28.810Z,3.67
2024-02-06T16:19:22.745Z,1.98
2024-02-06T16:22:16.546Z,1.70
2024-02-06T16:25:02.137Z,1.42
2024-02-06T16:27:48.564Z,5.68
2024-02-06T16:30:34.344Z,7.25
2024-02-06T16:33:20.790Z,8.15
2024-02-06T16:36:15.302Z,7.05
2024-02-06T16:39:00.871Z,8.65
2024-02-06T16:41:46.832Z,6.90
2024-02-06T16:44:33.019Z,6.32
2024-02-06T16:47:19.726Z,33.25
2024-02-06T16:50:06.700Z,41.78
2024-02-06T16:52:55.981Z,17.23
2024-02-06T16:55:44.129Z,11.55
2024-02-06T16:58:30.115Z,7.68
2024-02-06T17:01:20.147Z,9.35
2024-02-06T17:04:07.843Z,3.70
2024-02-06T17:06:53.784Z,2.28
2024-02-06T17:09:40.131Z,1.60
2024-02-06T17:12:28.920Z,1.63
2024-02-06T17:15:15.314Z,3.25
2024-02-06T17:18:01.193Z,10.40
2024-02-06T17:20:47.484Z,7.47
2024-02-06T17:23:33.274Z,7.90
2024-02-06T17:26:18.808Z,4.50
2024-02-06T17:29:04.754Z,4.07
2024-02-06T17:31:50.355Z,2.22
2024-02-06T17:34:36.632Z,1.70
2024-02-06T17:37:22.223Z,1.13
2024-02-06T17:40:08.785Z,3.10
2024-02-06T17:42:54.385Z,1.63
2024-02-06T17:45:40.083Z,1.70
2024-02-06T17:48:25.546Z,1.40
2024-02-06T17:51:11.427Z,1.23
2024-02-06T17:53:57.576Z,1.08
2024-02-06T17:56:43.274Z,1.50
2024-02-06T17:59:28.890Z,2.28
2024-02-06T18:02:14.357Z,2.55
2024-02-06T18:05:00.353Z,1.70
2024-02-06T18:07:49.077Z,1.58
2024-02-06T18:10:35.202Z,1.15
2024-02-06T18:13:21.190Z,1.00
2024-02-06T18:16:07.539Z,1.20
2024-02-06T18:18:53.513Z,1.48
2024-02-06T18:21:39.352Z,1.10
2024-02-06T18:24:24.990Z,1.33
2024-02-06T18:27:10.431Z,0.98
2024-02-06T18:29:56.463Z,1.13
2024-02-06T18:32:43.141Z,0.93
2024-02-06T18:35:29.022Z,1.35
2024-02-06T18:38:15.032Z,1.00
2024-02-06T18:41:00.601Z,1.02
2024-02-06T18:43:47.814Z,1.08
2024-02-06T18:46:34.776Z,1.08
2024-02-06T18:49:20.696Z,0.90
2024-02-06T18:52:06.667Z,1.20
2024-02-06T18:54:52.657Z,1.25
2024-02-06T18:57:42.512Z,1.10
2024-02-06T19:00:28.344Z,1.38
2024-02-06T19:03:14.488Z,1.17
2024-02-06T19:06:00.452Z,1.20
2024-02-06T19:08:46.879Z,1.00
2024-02-06T19:11:34.912Z,1.20
2024-02-06T19:14:20.736Z,1.45
2024-02-06T19:17:06.403Z,2.55
2024-02-06T19:19:52.392Z,2.40
2024-02-06T19:22:38.031Z,1.70
2024-02-06T19:25:23.796Z,1.40
2024-02-06T19:28:09.768Z,1.73
2024-02-06T19:30:55.102Z,1.60
2024-02-06T19:33:44.717Z,1.98
2024-02-06T19:39:16.960Z,1.45
2024-02-06T19:42:04.242Z,1.73
2024-02-06T19:44:50.297Z,1.77
2024-02-06T19:47:36.387Z,1.92
2024-02-06T19:50:22.053Z,1.50
2024-02-06T19:53:08.665Z,1.75
2024-02-06T19:55:55.752Z,1.63
2024-02-06T19:58:43.477Z,1.95
2024-02-06T20:01:29.580Z,1.58
2024-02-06T20:04:15.403Z,1.75
2024-02-06T20:07:03.435Z,1.60
2024-02-06T20:09:49.465Z,1.80
2024-02-06T20:12:34.872Z,1.80
2024-02-06T20:15:20.797Z,4.70
2024-02-06T20:18:06.198Z,2.70
2024-02-06T20:20:55.124Z,2.35
2024-02-06T20:26:26.958Z,2.17
2024-02-06T20:29:12.451Z,2.20
2024-02-06T20:31:58.145Z,2.00
2024-02-06T20:34:45.174Z,1.83
2024-02-06T20:37:31.192Z,2.50
2024-02-06T20:40:17.205Z,2.50
2024-02-06T20:43:03.626Z,2.50
2024-02-06T20:45:49.489Z,2.05
2024-02-06T20:48:35.210Z,2.03
2024-02-06T20:51:22.398Z,1.90
2024-02-06T20:54:08.039Z,1.73
2024-02-06T21:11:26.612Z,2.45
2024-02-06T21:14:12.311Z,2.35
2024-02-06T21:16:58.420Z,2.70
2024-02-06T21:19:44.533Z,2.17
2024-02-06T21:22:31.527Z,1.77
2024-02-06T21:25:17.268Z,2.45
2024-02-06T21:28:03.669Z,2.15
2024-02-06T21:30:49.553Z,2.50
2024-02-06T21:33:35.763Z,2.60
2024-02-06T21:36:21.563Z,2.70
2024-02-06T21:39:08.320Z,2.40
2024-02-06T21:41:54.031Z,1.90
2024-02-06T21:44:39.571Z,2.78
2024-02-06T21:47:25.175Z,2.17
2024-02-06T21:50:11.536Z,2.30
2024-02-06T21:52:57.305Z,2.42
2024-02-06T21:55:46.433Z,2.40
2024-02-06T21:58:32.336Z,2.22
2024-02-06T22:01:18.735Z,2.25
2024-02-06T22:04:04.499Z,2.60
2024-02-06T22:06:51.210Z,2.55
2024-02-06T22:09:37.353Z,2.50
2024-02-06T22:12:22.858Z,2.05
2024-02-06T22:15:08.929Z,2.33
2024-02-06T22:17:55.158Z,2.22
2024-02-06T22:20:41.436Z,2.30
2024-02-06T22:23:28.673Z,2.30
2024-02-06T22:26:14.732Z,2.67
2024-02-06T22:29:00.989Z,2.38
2024-02-06T22:31:47.366Z,2.80
2024-02-06T22:34:35.497Z,2.40
2024-02-06T22:37:21.743Z,2.30
2024-02-06T22:40:09.303Z,2.45
2024-02-06T22:42:54.932Z,2.90
2024-02-06T22:45:40.397Z,2.72
2024-02-06T22:48:26.090Z,2.47
2024-02-06T22:51:11.726Z,3.00
2024-02-06T22:53:59.512Z,3.10
2024-02-06T22:56:45.279Z,3.08
2024-02-06T22:59:33.561Z,2.90
2024-02-06T23:02:19.351Z,2.65
2024-02-06T23:05:05.837Z,3.33
2024-02-06T23:07:52.240Z,3.20
2024-02-06T23:10:38.375Z,2.47
2024-02-06T23:13:24.247Z,3.00
2024-02-06T23:16:11.505Z,3.10
2024-02-06T23:18:57.802Z,3.00
2024-02-06T23:21:43.869Z,3.15
2024-02-06T23:24:29.643Z,2.60
2024-02-06T23:27:15.546Z,2.88
2024-02-06T23:30:02.240Z,3.22
2024-02-06T23:32:47.741Z,2.75
2024-02-06T23:35:34.481Z,2.78
2024-02-06T23:38:20.422Z,2.70
2024-02-06T23:41:06.233Z,2.95
2024-02-06T23:43:51.933Z,2.90
2024-02-06T23:46:37.732Z,2.72
2024-02-06T23:49:23.848Z,2.78
2024-02-06T23:52:09.967Z,2.67
2024-02-06T23:54:56.058Z,2.70
2024-02-06T23:57:42.441Z,2.70
