createdAt,value
2019-05-20T00:02:23.174Z,53.80
2019-05-20T00:07:00.085Z,54.50
2019-05-20T00:11:53.645Z,54.70
2019-05-20T00:16:41.921Z,53.10
2019-05-20T00:21:32.819Z,52.30
2019-05-20T00:26:23.786Z,52.70
2019-05-20T00:31:15.441Z,54.30
2019-05-20T00:36:06.350Z,54.30
2019-05-20T00:40:57.991Z,53.70
2019-05-20T00:45:49.636Z,52.30
2019-05-20T00:50:40.534Z,52.30
2019-05-20T00:55:32.174Z,53.40
2019-05-20T01:00:23.857Z,54.20
2019-05-20T01:05:14.757Z,54.20
2019-05-20T01:10:05.700Z,54.80
2019-05-20T01:14:56.609Z,54.50
2019-05-20T01:19:47.509Z,52.60
2019-05-20T01:24:38.425Z,52.40
2019-05-20T01:29:29.334Z,53.20
2019-05-20T01:34:20.231Z,54.10
2019-05-20T01:39:11.875Z,54.90
2019-05-20T01:44:03.514Z,54.00
2019-05-20T01:48:54.431Z,53.90
2019-05-20T01:53:46.073Z,53.00
2019-05-20T01:58:39.532Z,53.90
2019-05-20T02:03:32.088Z,53.90
2019-05-20T02:08:19.618Z,54.70
2019-05-20T02:13:10.537Z,55.20
2019-05-20T02:18:01.470Z,54.90
2019-05-20T02:22:53.168Z,52.90
2019-05-20T02:27:44.072Z,52.90
2019-05-20T02:32:35.011Z,53.90
2019-05-20T02:37:25.925Z,54.50
2019-05-20T02:42:16.844Z,54.90
2019-05-20T02:47:07.761Z,55.20
2019-05-20T02:51:58.675Z,53.80
2019-05-20T02:56:49.578Z,52.90
2019-05-20T03:01:40.480Z,53.60
2019-05-20T03:06:31.419Z,54.20
2019-05-20T03:11:22.347Z,54.90
2019-05-20T03:16:15.585Z,55.20
2019-05-20T03:21:04.200Z,54.40
2019-05-20T03:25:55.129Z,53.10
2019-05-20T03:30:46.046Z,53.10
2019-05-20T03:35:36.960Z,54.30
2019-05-20T03:40:27.877Z,54.90
2019-05-20T03:45:18.783Z,55.50
2019-05-20T03:50:09.682Z,55.20
2019-05-20T03:55:00.595Z,53.70
2019-05-20T03:59:51.563Z,53.00
2019-05-20T04:05:00.259Z,53.90
2019-05-20T04:09:34.178Z,55.20
2019-05-20T04:14:25.080Z,55.10
2019-05-20T04:19:16.005Z,55.80
2019-05-20T04:24:06.924Z,55.00
2019-05-20T04:28:57.831Z,53.70
2019-05-20T04:33:48.741Z,54.80
2019-05-20T04:38:39.646Z,54.60
2019-05-20T04:43:31.290Z,56.10
2019-05-20T04:48:22.939Z,56.40
2019-05-20T04:53:13.857Z,56.40
2019-05-20T04:58:04.773Z,54.30
2019-05-20T05:02:55.687Z,53.80
2019-05-20T05:07:47.357Z,55.50
2019-05-20T05:12:38.266Z,55.50
2019-05-20T05:17:29.162Z,55.90
2019-05-20T05:22:20.067Z,56.00
2019-05-20T05:27:11.694Z,54.10
2019-05-20T05:32:02.609Z,54.10
2019-05-20T05:36:53.533Z,54.60
2019-05-20T05:41:45.302Z,56.10
2019-05-20T05:46:36.198Z,56.10
2019-05-20T05:51:27.854Z,56.50
2019-05-20T05:56:18.824Z,56.50
2019-05-20T06:01:09.752Z,54.80
2019-05-20T06:06:11.317Z,54.60
2019-05-20T06:10:52.351Z,56.20
2019-05-20T06:15:43.263Z,56.10
2019-05-20T06:20:34.157Z,57.00
2019-05-20T06:25:25.795Z,56.20
2019-05-20T06:30:16.778Z,56.00
2019-05-20T06:35:07.650Z,55.70
2019-05-20T06:39:58.562Z,56.40
2019-05-20T06:44:52.925Z,58.20
2019-05-20T06:49:41.155Z,58.20
2019-05-20T06:54:32.097Z,58.40
2019-05-20T06:59:23.005Z,57.60
2019-05-20T07:04:13.921Z,56.40
2019-05-20T07:09:04.831Z,57.40
2019-05-20T07:13:55.741Z,57.40
2019-05-20T07:18:46.657Z,58.00
2019-05-20T07:23:37.573Z,58.30
2019-05-20T07:28:28.474Z,59.10
2019-05-20T07:33:19.369Z,56.90
2019-05-20T07:38:10.281Z,56.80
2019-05-20T07:43:01.994Z,57.40
2019-05-20T07:47:53.620Z,57.70
2019-05-20T07:52:44.536Z,57.70
2019-05-20T07:57:35.430Z,58.10
2019-05-20T08:02:26.341Z,56.00
2019-05-20T08:07:27.296Z,55.90
2019-05-20T08:12:08.165Z,56.20
2019-05-20T08:16:59.803Z,57.10
2019-05-20T08:21:51.437Z,57.60
2019-05-20T08:26:43.178Z,56.30
2019-05-20T08:31:34.057Z,56.30
2019-05-20T08:36:24.959Z,55.90
2019-05-20T08:41:16.641Z,56.40
2019-05-20T08:46:08.305Z,56.90
2019-05-20T08:50:59.202Z,56.80
2019-05-20T08:55:50.121Z,57.20
2019-05-20T09:00:41.764Z,55.70
2019-05-20T09:05:32.688Z,55.60
2019-05-20T09:10:23.600Z,55.60
2019-05-20T09:15:14.511Z,56.00
2019-05-20T09:20:06.167Z,56.60
2019-05-20T09:24:57.270Z,56.40
2019-05-20T09:29:48.269Z,56.30
2019-05-20T09:34:39.181Z,55.30
2019-05-20T09:39:30.087Z,55.10
2019-05-20T09:44:21.797Z,55.70
2019-05-20T09:49:12.706Z,55.70
2019-05-20T09:54:03.602Z,56.10
2019-05-20T09:58:55.257Z,54.70
2019-05-20T10:03:46.154Z,54.60
2019-05-20T10:08:44.143Z,54.70
2019-05-20T10:13:28.703Z,55.30
2019-05-20T10:18:36.095Z,55.10
2019-05-20T10:23:15.658Z,55.00
2019-05-20T10:28:02.263Z,55.20
2019-05-20T10:32:53.183Z,54.40
2019-05-20T10:37:44.852Z,53.50
2019-05-20T10:42:35.763Z,53.50
2019-05-20T10:47:26.679Z,54.00
2019-05-20T10:52:17.590Z,54.50
2019-05-20T10:57:09.279Z,53.00
2019-05-20T11:02:00.174Z,53.00
2019-05-20T11:06:51.085Z,52.40
2019-05-20T11:11:42.006Z,52.80
2019-05-20T11:16:32.925Z,53.40
2019-05-20T11:21:23.826Z,53.80
2019-05-20T11:26:15.462Z,52.40
2019-05-20T11:31:07.103Z,52.00
2019-05-20T11:35:57.996Z,52.00
2019-05-20T11:40:48.894Z,52.50
2019-05-20T11:45:39.790Z,53.00
2019-05-20T11:50:30.741Z,53.60
2019-05-20T11:55:21.688Z,54.10
2019-05-20T12:00:13.341Z,52.10
2019-05-20T12:05:04.246Z,52.10
2019-05-20T12:09:55.904Z,53.40
2019-05-20T12:14:46.870Z,53.40
2019-05-20T12:19:37.741Z,54.00
2019-05-20T12:24:28.655Z,54.20
2019-05-20T12:29:20.301Z,52.10
2019-05-20T12:34:11.214Z,52.10
2019-05-20T12:39:02.130Z,52.50
2019-05-20T12:44:10.132Z,53.30
2019-05-20T12:48:44.075Z,54.00
2019-05-20T12:53:35.683Z,51.90
2019-05-20T12:58:26.594Z,51.90
2019-05-20T13:03:18.322Z,52.10
2019-05-20T13:08:10.113Z,52.60
2019-05-20T13:13:01.030Z,52.60
2019-05-20T13:17:51.928Z,53.10
2019-05-20T13:22:42.834Z,53.00
2019-05-20T13:27:33.735Z,51.70
2019-05-20T13:32:25.519Z,51.60
2019-05-20T13:37:16.442Z,51.60
2019-05-20T13:42:07.350Z,52.50
2019-05-20T13:46:58.272Z,52.80
2019-05-20T13:51:49.179Z,53.00
2019-05-20T13:56:40.088Z,51.70
2019-05-20T14:01:31.000Z,51.30
2019-05-20T14:06:21.941Z,51.70
2019-05-20T14:11:12.847Z,52.40
2019-05-20T14:16:03.757Z,52.60
2019-05-20T14:36:52.689Z,53.30
2019-05-20T14:41:40.304Z,54.20
2019-05-20T14:46:31.202Z,54.00
2019-05-20T14:51:22.124Z,53.10
2019-05-20T14:56:13.049Z,52.30
2019-05-20T15:01:03.983Z,52.90
2019-05-20T15:05:54.935Z,53.80
2019-05-20T15:10:45.864Z,54.70
2019-05-20T15:15:37.506Z,54.30
2019-05-20T15:20:29.161Z,53.40
2019-05-20T15:25:20.086Z,53.40
2019-05-20T15:30:11.103Z,53.70
2019-05-20T15:35:02.013Z,54.70
2019-05-20T15:39:53.027Z,55.50
2019-05-20T15:44:43.926Z,55.90
2019-05-20T15:49:34.834Z,55.60
2019-05-20T15:54:25.748Z,55.10
2019-05-20T15:59:16.650Z,55.50
2019-05-20T16:04:07.591Z,56.80
2019-05-20T16:08:58.499Z,57.60
2019-05-20T16:13:49.419Z,57.60
2019-05-20T16:18:40.321Z,57.40
2019-05-20T16:23:31.223Z,56.20
2019-05-20T16:28:22.135Z,56.50
2019-05-20T16:33:13.043Z,57.60
2019-05-20T16:38:03.947Z,58.30
2019-05-20T16:42:55.584Z,58.00
2019-05-20T16:47:47.257Z,56.50
2019-05-20T16:52:38.174Z,56.40
2019-05-20T16:57:29.120Z,56.80
2019-05-20T17:02:20.092Z,57.50
2019-05-20T17:07:11.009Z,58.50
2019-05-20T17:12:01.902Z,58.80
2019-05-20T17:16:53.547Z,56.40
2019-05-20T17:21:45.182Z,56.30
2019-05-20T17:26:36.822Z,57.30
2019-05-20T17:31:30.834Z,59.00
2019-05-20T17:36:19.434Z,59.00
2019-05-20T17:41:10.334Z,59.70
2019-05-20T17:46:01.238Z,59.40
2019-05-20T17:50:52.126Z,57.80
2019-05-20T17:55:43.789Z,58.60
2019-05-20T18:00:34.699Z,58.60
2019-05-20T18:05:25.614Z,59.50
2019-05-20T18:10:16.533Z,60.20
2019-05-20T18:15:07.440Z,60.10
2019-05-20T18:19:59.074Z,57.80
2019-05-20T18:24:50.721Z,58.70
2019-05-20T18:29:41.628Z,58.50
2019-05-20T18:34:33.285Z,60.00
2019-05-20T18:39:24.203Z,60.10
2019-05-20T18:44:15.122Z,60.20
2019-05-20T18:49:06.022Z,59.30
2019-05-20T18:53:57.676Z,58.10
2019-05-20T18:58:48.594Z,58.10
2019-05-20T19:03:39.618Z,59.20
2019-05-20T19:08:31.235Z,60.50
2019-05-20T19:13:22.884Z,59.50
2019-05-20T19:18:13.822Z,59.50
2019-05-20T19:23:04.743Z,57.80
2019-05-20T19:27:55.662Z,57.80
2019-05-20T19:32:46.567Z,58.80
2019-05-20T19:37:37.462Z,59.40
2019-05-20T19:42:29.115Z,59.90
2019-05-20T19:47:20.018Z,59.70
2019-05-20T19:52:11.671Z,57.50
2019-05-20T19:57:02.602Z,57.30
2019-05-20T20:01:53.517Z,58.10
2019-05-20T20:06:44.428Z,59.10
2019-05-20T20:11:35.327Z,59.70
2019-05-20T20:16:26.966Z,58.60
2019-05-20T20:21:18.642Z,57.40
2019-05-20T20:26:09.566Z,57.30
2019-05-20T20:31:00.462Z,57.60
2019-05-20T20:35:51.365Z,58.40
2019-05-20T20:40:42.263Z,59.30
2019-05-20T20:45:33.917Z,59.20
2019-05-20T20:50:24.823Z,59.20
2019-05-20T20:55:16.455Z,57.70
2019-05-20T21:00:08.154Z,58.30
2019-05-20T21:04:59.081Z,58.30
2019-05-20T21:09:50.310Z,59.10
2019-05-20T21:14:41.214Z,59.80
2019-05-20T21:19:32.135Z,59.60
2019-05-20T21:24:23.050Z,57.70
2019-05-20T21:29:13.959Z,57.30
2019-05-20T21:34:04.874Z,58.00
2019-05-20T21:38:55.777Z,58.70
2019-05-20T21:43:46.687Z,59.40
2019-05-20T21:48:37.604Z,59.50
2019-05-20T21:53:28.512Z,58.60
2019-05-20T21:58:20.159Z,57.80
2019-05-20T22:03:23.624Z,57.80
2019-05-20T22:08:04.196Z,59.20
2019-05-20T22:12:53.763Z,59.10
2019-05-20T22:17:44.695Z,59.80
2019-05-20T22:22:37.341Z,57.60
2019-05-20T22:27:28.242Z,57.60
2019-05-20T22:32:19.161Z,57.70
2019-05-20T22:37:10.063Z,58.40
2019-05-20T22:42:01.750Z,60.00
2019-05-20T22:46:52.684Z,60.00
2019-05-20T22:51:43.601Z,60.00
2019-05-20T22:56:34.517Z,58.20
2019-05-20T23:01:25.420Z,57.70
2019-05-20T23:06:16.338Z,58.60
2019-05-20T23:11:07.242Z,59.50
2019-05-20T23:15:58.142Z,60.20
2019-05-20T23:20:49.067Z,60.10
2019-05-20T23:25:39.962Z,59.30
2019-05-20T23:30:31.594Z,58.70
2019-05-20T23:35:23.222Z,59.30
2019-05-20T23:40:14.877Z,60.00
2019-05-20T23:45:05.785Z,60.00
2019-05-20T23:49:57.423Z,60.00
2019-05-20T23:54:49.068Z,58.30
2019-05-20T23:59:39.972Z,58.30
