createdAt,value
2022-11-04T00:09:05.438Z,87.31
2022-11-04T00:24:06.068Z,80.63
2022-11-04T00:39:06.676Z,77.53
2022-11-04T00:54:07.870Z,78.91
2022-11-04T01:09:08.477Z,78.53
2022-11-04T01:24:09.619Z,72.74
2022-11-04T01:39:10.732Z,64.77
2022-11-04T01:54:11.876Z,60.55
2022-11-04T02:09:12.485Z,58.22
2022-11-04T02:24:12.597Z,56.13
2022-11-04T02:39:13.195Z,57.70
2022-11-04T02:54:13.841Z,63.03
2022-11-04T03:09:13.980Z,64.20
2022-11-04T03:24:14.075Z,61.89
2022-11-04T03:39:14.669Z,60.00
2022-11-04T03:54:14.794Z,56.88
2022-11-04T04:09:14.882Z,55.51
2022-11-04T04:24:15.519Z,55.72
2022-11-04T04:39:16.121Z,55.62
2022-11-04T04:54:16.764Z,56.41
2022-11-04T05:09:17.765Z,55.38
2022-11-04T05:24:19.131Z,54.35
2022-11-04T05:39:19.209Z,53.91
2022-11-04T05:54:20.342Z,53.99
2022-11-04T06:09:20.286Z,54.10
2022-11-04T06:24:20.980Z,53.66
2022-11-04T06:39:22.042Z,54.28
2022-11-04T06:54:22.526Z,53.43
2022-11-04T07:09:22.620Z,53.28
2022-11-04T07:24:23.114Z,52.94
2022-11-04T07:39:24.937Z,52.40
2022-11-04T07:54:25.068Z,52.44
2022-11-04T08:09:25.750Z,50.97
2022-11-04T08:24:26.234Z,49.82
2022-11-04T08:39:26.400Z,48.57
2022-11-04T08:54:26.991Z,49.14
2022-11-04T09:09:27.107Z,49.34
2022-11-04T09:24:27.310Z,50.85
2022-11-04T09:39:28.662Z,53.59
2022-11-04T09:54:28.669Z,59.50
2022-11-04T10:09:28.876Z,60.96
2022-11-04T10:24:29.386Z,63.72
2022-11-04T10:39:29.658Z,67.68
2022-11-04T10:54:30.631Z,71.33
2022-11-04T11:09:30.778Z,80.52
2022-11-04T11:24:30.847Z,82.67
2022-11-04T11:39:31.952Z,88.94
2022-11-04T11:54:31.569Z,90.27
2022-11-04T12:09:34.420Z,90.78
2022-11-04T12:24:35.262Z,89.20
2022-11-04T12:39:36.169Z,88.94
2022-11-04T12:54:36.284Z,85.67
2022-11-04T13:09:36.925Z,86.18
2022-11-04T13:24:36.542Z,83.83
2022-11-04T13:39:36.623Z,79.88
2022-11-04T13:54:37.258Z,77.76
2022-11-04T14:09:36.858Z,75.72
2022-11-04T14:24:38.725Z,73.71
2022-11-04T14:39:40.611Z,73.78
2022-11-04T14:54:41.255Z,73.16
2022-11-04T15:09:42.848Z,70.12
2022-11-04T15:24:43.958Z,68.93
2022-11-04T15:39:44.994Z,68.41
2022-11-04T15:54:45.104Z,69.37
2022-11-04T16:09:45.241Z,67.97
2022-11-04T16:24:46.315Z,65.92
2022-11-04T16:39:45.952Z,65.92
2022-11-04T16:54:46.554Z,64.00
2022-11-04T17:09:47.591Z,62.15
2022-11-04T17:24:47.234Z,63.31
2022-11-04T17:39:47.783Z,63.21
2022-11-04T17:54:48.915Z,61.60
2022-11-04T18:09:49.073Z,61.49
2022-11-04T18:24:49.750Z,61.70
2022-11-04T18:39:49.743Z,62.24
2022-11-04T18:54:50.339Z,59.34
2022-11-04T19:09:51.797Z,58.00
2022-11-04T19:24:51.556Z,57.39
2022-11-04T19:39:51.990Z,56.90
2022-11-04T19:54:53.101Z,57.70
2022-11-04T20:09:52.711Z,57.08
2022-11-04T20:24:53.412Z,57.59
2022-11-04T20:39:55.263Z,57.79
2022-11-04T20:54:55.935Z,58.41
2022-11-04T21:09:55.535Z,60.47
2022-11-04T21:24:55.664Z,61.29
2022-11-04T21:39:56.320Z,61.08
2022-11-04T21:54:56.908Z,61.57
2022-11-04T22:09:59.430Z,61.39
2022-11-04T22:24:59.061Z,61.77
2022-11-04T22:39:59.206Z,60.95
2022-11-04T22:54:59.824Z,60.13
2022-11-04T23:09:59.749Z,60.23
2022-11-04T23:25:00.424Z,57.98
2022-11-04T23:40:01.895Z,56.98
2022-11-04T23:55:02.543Z,55.41
