createdAt,value
2018-01-08T00:01:45.506Z,18.83
2018-01-08T00:04:13.752Z,17.47
2018-01-08T00:06:41.228Z,17.50
2018-01-08T00:09:09.536Z,18.40
2018-01-08T00:11:37.012Z,18.00
2018-01-08T00:14:04.523Z,18.87
2018-01-08T00:16:32.777Z,19.17
2018-01-08T00:19:00.258Z,18.97
2018-01-08T00:21:28.503Z,21.10
2018-01-08T00:23:56.139Z,19.20
2018-01-08T00:26:23.615Z,18.40
2018-01-08T00:28:51.081Z,18.37
2018-01-08T00:31:18.575Z,19.23
2018-01-08T00:33:47.025Z,19.23
2018-01-08T00:36:14.503Z,19.90
2018-01-08T00:38:41.986Z,20.30
2018-01-08T00:41:09.470Z,19.67
2018-01-08T00:43:37.016Z,19.67
2018-01-08T00:46:04.551Z,19.00
2018-01-08T00:48:32.786Z,17.97
2018-01-08T00:51:00.262Z,18.90
2018-01-08T00:53:27.757Z,21.93
2018-01-08T00:55:55.230Z,19.20
2018-01-08T00:58:22.708Z,20.80
2018-01-08T01:00:50.191Z,19.97
2018-01-08T01:03:17.665Z,19.50
2018-01-08T01:05:45.906Z,19.53
2018-01-08T01:08:13.404Z,20.50
2018-01-08T01:10:41.683Z,21.10
2018-01-08T01:13:09.922Z,19.83
2018-01-08T01:15:37.405Z,20.40
2018-01-08T01:18:05.691Z,21.17
2018-01-08T01:20:33.937Z,22.63
2018-01-08T01:23:01.421Z,20.43
2018-01-08T01:25:29.667Z,21.60
2018-01-08T01:27:57.143Z,20.77
2018-01-08T01:30:24.635Z,22.37
2018-01-08T01:32:52.171Z,20.17
2018-01-08T01:35:19.651Z,21.50
2018-01-08T01:37:47.143Z,22.40
2018-01-08T01:40:14.655Z,21.93
2018-01-08T01:42:42.904Z,20.47
2018-01-08T01:45:10.396Z,22.03
2018-01-08T01:47:38.640Z,21.10
2018-01-08T01:50:06.111Z,22.20
2018-01-08T01:52:33.594Z,22.83
2018-01-08T01:55:01.131Z,21.33
2018-01-08T01:57:29.376Z,20.60
2018-01-08T01:59:56.901Z,22.93
2018-01-08T02:02:24.374Z,19.90
2018-01-08T02:04:51.854Z,21.73
2018-01-08T02:07:19.338Z,21.50
2018-01-08T02:09:47.622Z,22.80
2018-01-08T02:12:15.862Z,21.90
2018-01-08T02:14:43.357Z,21.97
2018-01-08T02:17:11.933Z,22.20
2018-01-08T02:19:40.210Z,22.07
2018-01-08T02:22:07.699Z,20.80
2018-01-08T02:24:35.215Z,22.17
2018-01-08T02:27:02.693Z,23.60
2018-01-08T02:29:30.962Z,25.07
2018-01-08T02:31:59.211Z,23.67
2018-01-08T02:34:26.687Z,22.93
2018-01-08T02:36:54.177Z,22.97
2018-01-08T02:39:21.655Z,22.70
2018-01-08T02:41:49.175Z,25.57
2018-01-08T02:44:17.432Z,24.97
2018-01-08T02:46:45.679Z,25.00
2018-01-08T02:49:13.159Z,24.40
2018-01-08T02:51:40.645Z,23.40
2018-01-08T02:54:08.890Z,24.90
2018-01-08T02:56:36.373Z,21.83
2018-01-08T02:59:04.643Z,21.27
2018-01-08T03:01:32.122Z,25.00
2018-01-08T03:04:00.363Z,23.60
2018-01-08T03:06:27.841Z,22.33
2018-01-08T03:08:56.133Z,21.20
2018-01-08T03:11:24.376Z,23.13
2018-01-08T03:13:51.954Z,21.53
2018-01-08T03:16:19.517Z,21.97
2018-01-08T03:18:47.758Z,23.67
2018-01-08T03:21:15.250Z,20.97
2018-01-08T03:23:43.508Z,23.00
2018-01-08T03:26:10.982Z,22.50
2018-01-08T03:28:38.583Z,23.37
2018-01-08T03:31:06.061Z,24.97
2018-01-08T03:33:33.547Z,24.70
2018-01-08T03:36:01.800Z,21.53
2018-01-08T03:38:29.317Z,22.00
2018-01-08T03:40:57.559Z,22.03
2018-01-08T03:43:25.045Z,21.30
2018-01-08T03:45:53.305Z,22.37
2018-01-08T03:48:21.563Z,21.50
2018-01-08T03:50:49.052Z,21.27
2018-01-08T03:53:17.291Z,22.20
2018-01-08T03:55:44.766Z,22.43
2018-01-08T03:58:12.266Z,22.10
2018-01-08T04:00:39.883Z,23.60
2018-01-08T04:03:07.358Z,21.57
2018-01-08T04:05:35.606Z,21.70
2018-01-08T04:08:03.086Z,23.13
2018-01-08T04:10:31.334Z,21.00
2018-01-08T04:12:59.634Z,23.47
2018-01-08T04:15:27.178Z,22.70
2018-01-08T04:17:54.774Z,21.80
2018-01-08T04:20:23.046Z,21.87
2018-01-08T04:22:51.319Z,20.67
2018-01-08T04:25:19.562Z,20.00
2018-01-08T04:27:47.052Z,22.30
2018-01-08T04:30:15.290Z,19.90
2018-01-08T04:32:42.820Z,20.80
2018-01-08T04:35:10.342Z,20.37
2018-01-08T04:37:38.617Z,22.80
2018-01-08T04:40:06.099Z,20.90
2018-01-08T04:42:33.591Z,20.23
2018-01-08T04:45:01.067Z,21.27
2018-01-08T04:47:28.541Z,22.13
2018-01-08T04:49:56.042Z,22.40
2018-01-08T04:52:23.515Z,21.67
2018-01-08T04:54:50.991Z,23.27
2018-01-08T04:57:19.314Z,22.60
2018-01-08T04:59:47.548Z,25.43
2018-01-08T05:02:15.027Z,24.50
2018-01-08T05:04:42.504Z,22.30
2018-01-08T05:07:10.774Z,21.03
2018-01-08T05:09:39.018Z,20.00
2018-01-08T05:12:06.506Z,19.33
2018-01-08T05:14:35.497Z,18.97
2018-01-08T05:17:03.750Z,20.20
2018-01-08T05:19:31.232Z,21.30
2018-01-08T05:21:58.722Z,21.40
2018-01-08T05:24:26.196Z,19.73
2018-01-08T05:26:53.684Z,18.77
2018-01-08T05:29:21.173Z,19.83
2018-01-08T05:31:49.414Z,20.77
2018-01-08T05:34:16.904Z,20.10
2018-01-08T05:36:45.189Z,19.03
2018-01-08T05:39:13.429Z,18.23
2018-01-08T05:41:40.913Z,18.57
2018-01-08T05:44:09.180Z,19.33
2018-01-08T05:46:36.648Z,19.03
2018-01-08T05:49:04.897Z,17.93
2018-01-08T05:51:32.379Z,18.63
2018-01-08T05:54:00.623Z,18.67
2018-01-08T05:56:28.107Z,20.37
2018-01-08T05:58:55.583Z,17.60
2018-01-08T06:01:23.825Z,18.90
2018-01-08T06:03:51.316Z,18.47
2018-01-08T06:06:19.566Z,18.80
2018-01-08T06:08:47.044Z,18.47
2018-01-08T06:11:15.298Z,18.10
2018-01-08T06:13:42.774Z,19.10
2018-01-08T06:16:11.023Z,17.83
2018-01-08T06:18:38.514Z,18.23
2018-01-08T06:21:05.986Z,17.77
2018-01-08T06:23:33.470Z,17.47
2018-01-08T06:26:00.953Z,17.43
2018-01-08T06:28:28.426Z,17.73
2018-01-08T06:30:55.914Z,16.37
2018-01-08T06:33:24.278Z,18.20
2018-01-08T06:35:52.528Z,16.90
2018-01-08T06:38:20.008Z,16.47
2018-01-08T06:40:48.263Z,16.03
2018-01-08T06:43:15.787Z,17.23
2018-01-08T06:45:44.007Z,16.23
2018-01-08T06:48:11.499Z,16.53
2018-01-08T06:50:39.758Z,18.10
2018-01-08T06:53:08.004Z,17.53
2018-01-08T06:55:35.495Z,16.47
2018-01-08T06:58:03.735Z,16.27
2018-01-08T07:00:31.211Z,16.00
2018-01-08T07:02:58.698Z,16.80
2018-01-08T07:05:26.938Z,16.20
2018-01-08T07:07:54.411Z,16.80
2018-01-08T07:10:21.908Z,15.40
2018-01-08T07:12:49.434Z,17.53
2018-01-08T07:15:17.678Z,17.10
2018-01-08T07:17:45.266Z,17.90
2018-01-08T07:20:13.134Z,18.47
2018-01-08T07:22:40.607Z,16.00
2018-01-08T07:25:09.791Z,15.90
2018-01-08T07:27:38.070Z,16.33
2018-01-08T07:30:06.314Z,16.67
2018-01-08T07:32:33.810Z,16.53
2018-01-08T07:35:02.058Z,16.50
2018-01-08T07:37:29.539Z,17.17
2018-01-08T07:39:57.053Z,17.87
2018-01-08T07:42:24.567Z,16.50
2018-01-08T07:44:52.845Z,15.87
2018-01-08T07:47:21.103Z,15.90
2018-01-08T07:49:48.580Z,15.73
2018-01-08T07:52:16.827Z,16.00
2018-01-08T07:54:44.315Z,15.07
2018-01-08T07:57:12.560Z,15.23
2018-01-08T07:59:40.039Z,14.60
2018-01-08T08:02:08.352Z,16.20
2018-01-08T08:04:36.566Z,14.00
2018-01-08T08:07:04.059Z,14.13
2018-01-08T08:09:32.310Z,15.47
2018-01-08T08:11:59.820Z,14.63
2018-01-08T08:14:27.292Z,15.00
2018-01-08T08:16:54.778Z,15.53
2018-01-08T08:19:22.258Z,14.83
2018-01-08T08:21:50.634Z,15.00
2018-01-08T08:24:18.194Z,15.30
2018-01-08T08:26:46.470Z,13.93
2018-01-08T08:29:14.722Z,15.30
2018-01-08T08:31:42.213Z,14.17
2018-01-08T08:34:10.450Z,15.10
2018-01-08T08:36:37.928Z,16.30
2018-01-08T08:39:05.498Z,15.70
2018-01-08T08:41:32.978Z,14.43
2018-01-08T08:44:00.460Z,13.97
2018-01-08T08:46:27.967Z,16.97
2018-01-08T08:48:55.451Z,15.07
2018-01-08T08:51:23.715Z,36.80
2018-01-08T08:53:51.227Z,22.63
2018-01-08T08:56:18.701Z,17.37
2018-01-08T08:58:46.179Z,16.27
2018-01-08T09:01:14.053Z,15.57
2018-01-08T09:03:42.303Z,15.07
2018-01-08T09:06:09.787Z,14.73
2018-01-08T09:08:38.063Z,13.13
2018-01-08T09:11:06.347Z,13.43
2018-01-08T09:13:34.589Z,15.20
2018-01-08T09:16:02.075Z,13.67
2018-01-08T09:18:30.314Z,13.63
2018-01-08T09:20:57.786Z,12.80
2018-01-08T09:23:25.362Z,13.10
2018-01-08T09:25:52.838Z,12.70
2018-01-08T09:28:21.078Z,12.33
2018-01-08T09:30:48.650Z,13.30
2018-01-08T09:33:16.124Z,12.80
2018-01-08T09:35:44.376Z,12.63
2018-01-08T09:38:11.868Z,12.37
2018-01-08T09:40:40.113Z,12.70
2018-01-08T09:43:07.586Z,11.90
2018-01-08T09:45:35.084Z,12.00
2018-01-08T09:48:02.560Z,11.10
2018-01-08T09:50:30.036Z,10.70
2018-01-08T09:52:57.525Z,9.47
2018-01-08T09:55:25.799Z,11.03
2018-01-08T09:57:54.039Z,11.07
2018-01-08T10:00:21.531Z,10.77
2018-01-08T10:03:01.734Z,11.73
2018-01-08T10:05:41.086Z,11.07
2018-01-08T10:08:20.619Z,10.77
2018-01-08T10:11:00.115Z,10.77
2018-01-08T10:13:40.363Z,10.07
2018-01-08T10:16:20.679Z,9.73
2018-01-08T10:18:49.083Z,10.00
2018-01-08T10:21:16.662Z,9.83
2018-01-08T10:23:45.182Z,9.10
2018-01-08T10:26:12.650Z,9.80
2018-01-08T10:28:40.162Z,9.53
2018-01-08T10:31:08.419Z,10.80
2018-01-08T10:33:35.894Z,9.90
2018-01-08T10:36:03.458Z,9.63
2018-01-08T10:38:31.712Z,10.23
2018-01-08T10:40:58.702Z,9.77
2018-01-08T10:43:31.927Z,9.53
2018-01-08T10:46:05.108Z,10.73
2018-01-08T10:48:38.391Z,10.77
2018-01-08T10:51:11.615Z,9.53
2018-01-08T10:53:39.123Z,9.50
2018-01-08T10:56:07.364Z,8.90
2018-01-08T10:58:34.839Z,8.60
2018-01-08T11:01:08.127Z,8.80
2018-01-08T11:03:41.354Z,9.30
2018-01-08T11:06:15.949Z,7.73
2018-01-08T11:08:43.424Z,8.30
2018-01-08T11:11:11.666Z,7.63
2018-01-08T11:13:39.265Z,8.80
2018-01-08T11:16:07.522Z,9.17
2018-01-08T11:18:35.000Z,8.37
2018-01-08T11:21:03.289Z,9.57
2018-01-08T11:23:30.780Z,7.87
2018-01-08T11:25:58.254Z,9.30
2018-01-08T11:28:25.830Z,8.37
2018-01-08T11:30:53.302Z,7.40
2018-01-08T11:33:21.538Z,7.90
2018-01-08T11:35:49.022Z,7.13
2018-01-08T11:38:16.593Z,7.00
2018-01-08T11:40:44.834Z,7.23
2018-01-08T11:43:12.325Z,6.67
2018-01-08T11:45:40.603Z,6.97
2018-01-08T11:48:08.838Z,7.13
2018-01-08T11:50:36.325Z,6.87
2018-01-08T11:53:05.327Z,7.47
2018-01-08T11:55:33.571Z,7.20
2018-01-08T11:58:01.053Z,7.67
2018-01-08T12:00:30.039Z,7.30
2018-01-08T12:02:57.515Z,7.10
2018-01-08T12:05:25.765Z,6.50
2018-01-08T12:07:53.248Z,7.30
2018-01-08T12:10:21.490Z,7.43
2018-01-08T12:12:49.122Z,7.20
2018-01-08T12:15:16.603Z,7.63
2018-01-08T12:17:44.130Z,7.73
2018-01-08T12:20:11.662Z,7.00
2018-01-08T12:22:39.938Z,6.90
2018-01-08T12:25:08.211Z,7.10
2018-01-08T12:27:36.498Z,7.33
2018-01-08T12:30:04.744Z,7.33
2018-01-08T12:32:32.231Z,6.40
2018-01-08T12:35:00.541Z,7.20
2018-01-08T12:37:28.018Z,6.47
2018-01-08T12:39:55.492Z,6.73
2018-01-08T12:42:22.974Z,6.97
2018-01-08T12:44:51.419Z,6.57
2018-01-08T12:47:18.917Z,7.77
2018-01-08T12:49:47.207Z,6.63
2018-01-08T12:52:15.608Z,6.67
2018-01-08T12:54:43.107Z,6.70
2018-01-08T12:57:10.649Z,7.60
2018-01-08T12:59:38.164Z,7.60
2018-01-08T13:02:06.421Z,6.90
2018-01-08T13:04:33.911Z,7.07
2018-01-08T13:07:01.387Z,7.33
2018-01-08T13:09:29.147Z,6.87
2018-01-08T13:11:56.654Z,6.50
2018-01-08T13:14:24.139Z,7.00
2018-01-08T13:16:53.004Z,6.70
2018-01-08T13:19:20.575Z,6.70
2018-01-08T13:21:48.875Z,6.70
2018-01-08T13:24:16.412Z,7.23
2018-01-08T13:26:44.688Z,6.13
2018-01-08T13:29:12.938Z,6.60
2018-01-08T13:31:40.426Z,6.77
2018-01-08T13:34:08.678Z,5.90
2018-01-08T13:36:36.574Z,6.83
2018-01-08T13:39:04.842Z,6.97
2018-01-08T13:41:33.222Z,7.07
2018-01-08T13:44:01.484Z,6.37
2018-01-08T13:46:28.963Z,7.13
2018-01-08T13:48:57.229Z,6.20
2018-01-08T13:51:25.503Z,6.17
2018-01-08T13:53:53.087Z,6.17
2018-01-08T13:56:20.641Z,5.93
2018-01-08T13:58:51.471Z,6.40
2018-01-08T14:01:19.746Z,6.67
2018-01-08T14:03:48.003Z,6.70
2018-01-08T14:06:15.487Z,6.27
2018-01-08T14:08:43.753Z,6.23
2018-01-08T14:11:12.347Z,6.30
2018-01-08T14:13:40.581Z,7.03
2018-01-08T14:16:08.063Z,7.30
2018-01-08T14:18:35.635Z,6.77
2018-01-08T14:21:03.879Z,7.30
2018-01-08T14:23:31.362Z,7.27
2018-01-08T14:25:58.926Z,6.90
2018-01-08T14:28:27.176Z,7.00
2018-01-08T14:30:54.798Z,6.70
2018-01-08T14:33:22.274Z,6.40
2018-01-08T14:35:49.754Z,6.70
2018-01-08T14:38:17.340Z,7.10
2018-01-08T14:40:45.620Z,7.93
2018-01-08T14:43:13.901Z,8.73
2018-01-08T14:45:42.174Z,8.47
2018-01-08T14:48:10.423Z,8.10
2018-01-08T14:50:37.905Z,8.53
2018-01-08T14:53:06.146Z,8.83
2018-01-08T14:55:33.630Z,9.50
2018-01-08T14:58:01.128Z,10.40
2018-01-08T15:00:28.653Z,10.03
2018-01-08T15:02:56.935Z,10.83
2018-01-08T15:05:25.213Z,11.07
2018-01-08T15:07:53.456Z,11.60
2018-01-08T15:10:21.003Z,12.00
2018-01-08T15:12:48.485Z,11.53
2018-01-08T15:15:15.963Z,12.70
2018-01-08T15:17:44.227Z,12.60
2018-01-08T15:20:13.024Z,12.65
2018-01-08T15:22:41.273Z,12.00
2018-01-08T15:25:08.767Z,13.00
2018-01-08T15:27:37.019Z,12.73
2018-01-08T15:30:04.494Z,13.80
2018-01-08T15:32:32.755Z,15.10
2018-01-08T15:35:01.058Z,15.30
2018-01-08T15:37:29.298Z,14.83
2018-01-08T15:39:56.784Z,15.80
2018-01-08T15:42:25.134Z,15.10
2018-01-08T15:44:52.602Z,13.37
2018-01-08T15:47:20.085Z,13.97
2018-01-08T15:49:48.332Z,16.00
2018-01-08T15:52:16.628Z,14.30
2018-01-08T15:54:44.878Z,14.37
2018-01-08T15:57:12.362Z,17.13
2018-01-08T15:59:40.609Z,16.03
2018-01-08T16:02:08.090Z,15.87
2018-01-08T16:04:35.569Z,58.77
2018-01-08T16:07:03.817Z,23.27
2018-01-08T16:09:31.399Z,17.20
2018-01-08T16:11:59.639Z,17.70
2018-01-08T16:14:27.116Z,17.00
2018-01-08T16:16:54.603Z,18.20
2018-01-08T16:19:22.107Z,18.87
2018-01-08T16:21:49.583Z,17.30
2018-01-08T16:24:17.167Z,18.50
2018-01-08T16:26:45.415Z,18.70
2018-01-08T16:29:13.003Z,19.73
2018-01-08T16:31:41.279Z,18.20
2018-01-08T16:34:09.517Z,18.67
2018-01-08T16:36:36.998Z,14.17
2018-01-08T16:39:06.007Z,15.33
2018-01-08T16:41:34.526Z,13.20
2018-01-08T16:44:02.047Z,14.00
2018-01-08T16:46:30.322Z,16.20
2018-01-08T16:48:58.658Z,18.50
2018-01-08T16:51:26.158Z,17.67
2018-01-08T16:53:54.420Z,17.40
2018-01-08T16:56:21.898Z,17.03
2018-01-08T16:58:50.204Z,15.50
2018-01-08T17:01:17.690Z,17.67
2018-01-08T17:04:00.052Z,15.80
2018-01-08T17:06:28.306Z,18.47
2018-01-08T17:08:56.573Z,13.47
2018-01-08T17:11:24.126Z,8.40
2018-01-08T17:13:51.609Z,7.53
2018-01-08T17:16:19.848Z,7.83
2018-01-08T17:18:47.343Z,6.33
2018-01-08T17:21:15.595Z,6.30
2018-01-08T17:23:43.057Z,6.33
2018-01-08T17:26:10.527Z,5.43
2018-01-08T17:28:38.007Z,5.10
2018-01-08T17:31:06.355Z,5.90
2018-01-08T17:33:33.830Z,5.67
2018-01-08T17:36:02.087Z,6.33
2018-01-08T17:38:29.563Z,6.60
2018-01-08T17:40:57.804Z,6.20
2018-01-08T17:43:25.282Z,5.10
2018-01-08T17:45:54.261Z,4.90
2018-01-08T17:48:21.734Z,7.50
2018-01-08T17:50:50.734Z,5.80
2018-01-08T17:53:18.206Z,5.57
2018-01-08T17:55:46.450Z,9.37
2018-01-08T17:58:14.029Z,16.90
2018-01-08T18:00:42.280Z,13.13
2018-01-08T18:03:09.938Z,12.00
2018-01-08T18:05:37.533Z,11.13
2018-01-08T18:08:05.776Z,11.93
2018-01-08T18:10:33.268Z,10.90
2018-01-08T18:13:01.514Z,8.10
2018-01-08T18:15:28.991Z,8.30
2018-01-08T18:17:57.227Z,8.30
2018-01-08T18:20:24.727Z,10.10
2018-01-08T18:22:52.195Z,7.93
2018-01-08T18:25:20.435Z,6.60
2018-01-08T18:27:47.922Z,6.83
2018-01-08T18:30:16.239Z,7.83
2018-01-08T18:32:43.705Z,7.80
2018-01-08T18:35:11.189Z,7.63
2018-01-08T18:37:38.658Z,7.20
2018-01-08T18:40:06.132Z,7.30
2018-01-08T18:42:34.394Z,9.90
2018-01-08T18:45:01.871Z,10.10
2018-01-08T18:47:30.176Z,12.43
2018-01-08T18:49:57.662Z,11.23
2018-01-08T18:52:25.150Z,10.50
2018-01-08T18:54:52.626Z,11.17
2018-01-08T18:57:20.892Z,17.10
2018-01-08T18:59:48.368Z,10.60
2018-01-08T19:02:16.612Z,9.73
2018-01-08T19:04:44.102Z,13.10
2018-01-08T19:07:12.352Z,13.13
2018-01-08T19:09:39.822Z,12.37
2018-01-08T19:12:08.098Z,10.30
2018-01-08T19:14:36.570Z,7.70
2018-01-08T19:17:04.137Z,7.17
2018-01-08T19:19:32.441Z,7.60
2018-01-08T19:21:59.943Z,7.87
2018-01-08T19:24:27.413Z,7.07
2018-01-08T19:26:55.679Z,7.07
2018-01-08T19:29:23.173Z,5.60
2018-01-08T19:31:51.419Z,6.50
2018-01-08T19:34:19.071Z,7.13
2018-01-08T19:36:46.577Z,6.83
2018-01-08T19:39:14.059Z,7.70
2018-01-08T19:41:41.547Z,7.77
2018-01-08T19:44:09.014Z,7.57
2018-01-08T19:46:36.488Z,7.00
2018-01-08T19:49:03.986Z,14.47
2018-01-08T19:51:31.526Z,12.63
2018-01-08T19:53:59.794Z,8.00
2018-01-08T19:56:28.042Z,7.50
2018-01-08T19:58:55.522Z,6.50
2018-01-08T20:01:24.530Z,6.80
2018-01-08T20:03:53.174Z,7.20
2018-01-08T20:06:20.686Z,7.77
2018-01-08T20:08:48.151Z,6.97
2018-01-08T20:11:15.642Z,10.20
2018-01-08T20:13:43.120Z,6.77
2018-01-08T20:16:10.858Z,6.60
2018-01-08T20:18:38.733Z,11.13
2018-01-08T20:21:06.471Z,8.20
2018-01-08T20:23:34.071Z,8.80
2018-01-08T20:26:01.689Z,6.00
2018-01-08T20:28:29.203Z,7.40
2018-01-08T20:30:57.473Z,7.30
2018-01-08T20:33:25.027Z,7.90
2018-01-08T20:35:53.128Z,7.20
2018-01-08T20:38:21.395Z,7.60
2018-01-08T20:40:49.700Z,7.53
2018-01-08T20:43:17.233Z,7.20
2018-01-08T20:45:44.671Z,8.47
2018-01-08T20:48:12.163Z,7.67
2018-01-08T20:50:40.477Z,7.57
2018-01-08T20:53:08.012Z,7.97
2018-01-08T20:55:35.526Z,6.73
2018-01-08T20:58:03.051Z,7.57
2018-01-08T21:00:30.568Z,11.00
2018-01-08T21:02:59.048Z,9.30
2018-01-08T21:05:27.330Z,9.73
2018-01-08T21:07:55.584Z,7.90
2018-01-08T21:10:23.074Z,10.27
2018-01-08T21:12:51.318Z,9.37
2018-01-08T21:15:18.898Z,7.50
2018-01-08T21:17:47.432Z,8.00
2018-01-08T21:20:14.930Z,7.00
2018-01-08T21:22:43.163Z,7.40
2018-01-08T21:25:10.650Z,7.80
2018-01-08T21:27:38.157Z,10.20
2018-01-08T21:30:05.690Z,9.77
2018-01-08T21:32:33.947Z,7.70
2018-01-08T21:35:01.419Z,8.53
2018-01-08T21:37:29.663Z,9.60
2018-01-08T21:39:57.164Z,8.13
2018-01-08T21:42:25.436Z,8.40
2018-01-08T21:44:53.680Z,17.60
2018-01-08T21:47:21.195Z,11.90
2018-01-08T21:49:48.761Z,9.17
2018-01-08T21:52:16.231Z,7.60
2018-01-08T21:54:43.746Z,7.70
2018-01-08T21:57:11.997Z,7.73
2018-01-08T21:59:39.634Z,7.40
2018-01-08T22:02:07.126Z,7.90
2018-01-08T22:04:34.604Z,7.20
2018-01-08T22:07:02.878Z,7.63
2018-01-08T22:09:30.356Z,6.80
2018-01-08T22:11:57.842Z,7.53
2018-01-08T22:14:25.320Z,7.03
2018-01-08T22:16:52.828Z,7.73
2018-01-08T22:19:20.373Z,7.90
2018-01-08T22:21:48.641Z,7.70
2018-01-08T22:24:16.898Z,6.90
2018-01-08T22:26:44.725Z,7.10
2018-01-08T22:29:12.199Z,6.40
2018-01-08T22:31:39.692Z,7.93
2018-01-08T22:34:07.265Z,7.13
2018-01-08T22:36:35.511Z,7.90
2018-01-08T22:39:03.099Z,8.20
2018-01-08T22:41:31.340Z,7.80
2018-01-08T22:43:58.819Z,7.70
2018-01-08T22:46:26.391Z,8.30
2018-01-08T22:48:54.635Z,8.20
2018-01-08T22:51:22.111Z,8.10
2018-01-08T22:53:49.686Z,7.87
2018-01-08T22:56:17.935Z,8.40
2018-01-08T22:58:45.419Z,7.70
2018-01-08T23:01:13.686Z,7.47
2018-01-08T23:03:41.363Z,7.70
2018-01-08T23:06:09.614Z,7.43
2018-01-08T23:08:37.865Z,7.57
2018-01-08T23:11:05.451Z,7.73
2018-01-08T23:13:32.915Z,7.83
2018-01-08T23:16:00.398Z,9.07
2018-01-08T23:18:28.658Z,7.90
2018-01-08T23:20:56.134Z,7.50
2018-01-08T23:23:24.381Z,6.77
2018-01-08T23:25:52.621Z,8.37
2018-01-08T23:28:20.129Z,7.43
2018-01-08T23:30:48.377Z,7.60
2018-01-08T23:33:16.007Z,7.93
2018-01-08T23:35:43.490Z,8.23
2018-01-08T23:38:10.975Z,8.77
2018-01-08T23:40:39.223Z,9.60
2018-01-08T23:43:06.923Z,8.10
2018-01-08T23:45:36.225Z,8.40
2018-01-08T23:48:04.491Z,7.73
2018-01-08T23:50:31.963Z,7.77
2018-01-08T23:53:00.214Z,8.10
2018-01-08T23:55:27.811Z,9.17
2018-01-08T23:57:56.047Z,8.20
