createdAt,value
2022-10-29T00:02:13.872Z,6.82
2022-10-29T00:04:40.727Z,6.71
2022-10-29T00:07:07.445Z,6.59
2022-10-29T00:09:34.171Z,6.57
2022-10-29T00:12:00.967Z,6.63
2022-10-29T00:14:27.739Z,6.69
2022-10-29T00:16:54.579Z,6.51
2022-10-29T00:19:21.405Z,6.43
2022-10-29T00:21:50.705Z,6.27
2022-10-29T00:24:17.542Z,6.19
2022-10-29T00:26:44.341Z,6.01
2022-10-29T00:29:11.087Z,6.07
2022-10-29T00:31:37.884Z,6.02
2022-10-29T00:34:04.798Z,6.03
2022-10-29T00:36:32.185Z,6.13
2022-10-29T00:38:59.134Z,6.09
2022-10-29T00:41:30.429Z,6.04
2022-10-29T00:44:36.031Z,6.10
2022-10-29T00:47:11.593Z,6.21
2022-10-29T00:49:40.761Z,6.18
2022-10-29T00:52:08.422Z,6.28
2022-10-29T00:54:38.502Z,6.41
2022-10-29T00:57:11.098Z,6.39
2022-10-29T00:59:37.956Z,6.50
2022-10-29T01:02:04.986Z,6.50
2022-10-29T01:04:35.817Z,6.50
2022-10-29T01:07:03.959Z,6.49
2022-10-29T01:09:30.664Z,6.44
2022-10-29T01:12:12.742Z,6.43
2022-10-29T01:15:02.394Z,6.35
2022-10-29T01:17:51.980Z,6.31
2022-10-29T01:20:32.863Z,6.10
2022-10-29T01:23:17.941Z,6.06
2022-10-29T01:25:47.371Z,5.91
2022-10-29T01:28:20.197Z,5.80
2022-10-29T01:31:14.180Z,5.70
2022-10-29T01:33:55.449Z,5.64
2022-10-29T01:36:41.338Z,5.72
2022-10-29T01:39:31.737Z,5.95
2022-10-29T01:42:13.457Z,5.79
2022-10-29T01:44:53.945Z,5.88
2022-10-29T01:47:24.937Z,5.70
2022-10-29T01:50:05.927Z,5.67
2022-10-29T01:52:35.350Z,5.78
2022-10-29T01:55:02.557Z,5.68
2022-10-29T01:57:35.721Z,5.78
2022-10-29T02:00:13.277Z,5.92
2022-10-29T02:02:51.866Z,5.86
2022-10-29T02:05:32.124Z,5.84
2022-10-29T02:08:19.878Z,5.85
2022-10-29T02:11:05.482Z,5.81
2022-10-29T02:13:37.338Z,5.88
2022-10-29T02:16:07.050Z,5.85
2022-10-29T02:18:44.950Z,5.87
2022-10-29T02:21:15.253Z,5.77
2022-10-29T02:23:42.002Z,5.76
2022-10-29T02:26:11.698Z,5.68
2022-10-29T02:28:38.541Z,5.58
2022-10-29T02:31:06.067Z,5.49
2022-10-29T02:33:32.872Z,5.57
2022-10-29T02:35:59.576Z,5.59
2022-10-29T02:38:26.447Z,5.54
2022-10-29T02:40:53.284Z,5.54
2022-10-29T02:46:10.513Z,5.46
2022-10-29T02:48:37.228Z,5.40
2022-10-29T02:51:04.044Z,5.33
2022-10-29T02:53:30.967Z,5.29
2022-10-29T02:55:57.708Z,5.36
2022-10-29T02:58:25.159Z,5.39
2022-10-29T03:00:52.667Z,5.24
2022-10-29T03:03:19.438Z,5.21
2022-10-29T03:05:48.970Z,5.22
2022-10-29T03:08:16.518Z,5.22
2022-10-29T03:10:43.521Z,5.24
2022-10-29T03:13:10.619Z,5.23
2022-10-29T03:15:37.703Z,5.24
2022-10-29T03:18:05.159Z,5.18
2022-10-29T03:20:31.871Z,5.22
2022-10-29T03:22:58.735Z,5.15
2022-10-29T03:25:25.646Z,5.10
2022-10-29T03:27:52.333Z,5.16
2022-10-29T03:30:19.456Z,5.05
2022-10-29T03:32:48.040Z,5.06
2022-10-29T03:35:15.891Z,5.09
2022-10-29T03:37:44.294Z,5.05
2022-10-29T03:40:11.257Z,5.02
2022-10-29T03:42:41.123Z,5.00
2022-10-29T03:45:09.594Z,5.12
2022-10-29T03:47:36.451Z,4.98
2022-10-29T03:50:04.132Z,4.94
2022-10-29T03:52:30.960Z,4.89
2022-10-29T03:54:57.698Z,4.91
2022-10-29T03:57:24.406Z,4.88
2022-10-29T03:59:52.645Z,4.80
2022-10-29T04:02:20.579Z,4.84
2022-10-29T04:04:47.344Z,4.87
2022-10-29T04:07:14.359Z,4.92
2022-10-29T04:09:41.101Z,4.99
2022-10-29T04:12:08.651Z,4.90
2022-10-29T04:14:35.461Z,4.83
2022-10-29T04:17:02.259Z,4.77
2022-10-29T04:19:28.962Z,4.79
2022-10-29T04:27:07.727Z,5.25
2022-10-29T04:28:36.535Z,5.66
2022-10-29T04:30:16.011Z,6.03
2022-10-29T04:32:42.831Z,6.11
2022-10-29T04:35:09.563Z,6.40
2022-10-29T04:37:36.316Z,6.68
2022-10-29T04:40:04.621Z,6.75
2022-10-29T04:42:36.758Z,6.67
2022-10-29T04:45:04.984Z,7.04
2022-10-29T04:47:31.663Z,6.74
2022-10-29T04:49:58.582Z,6.45
2022-10-29T04:52:25.970Z,6.23
2022-10-29T04:54:52.721Z,6.10
2022-10-29T04:57:19.468Z,6.04
2022-10-29T04:59:46.236Z,5.93
2022-10-29T05:02:12.929Z,5.98
2022-10-29T05:04:39.633Z,5.94
2022-10-29T05:07:06.540Z,5.90
2022-10-29T05:09:33.271Z,5.96
2022-10-29T05:12:00.013Z,5.97
2022-10-29T05:14:26.791Z,6.05
2022-10-29T05:16:53.572Z,5.97
2022-10-29T05:19:20.377Z,5.92
2022-10-29T05:21:47.098Z,5.83
2022-10-29T05:24:13.847Z,5.97
2022-10-29T05:26:40.600Z,5.91
2022-10-29T05:29:07.349Z,5.90
2022-10-29T05:31:34.077Z,6.03
2022-10-29T05:34:00.814Z,6.07
2022-10-29T05:36:27.636Z,6.06
2022-10-29T05:38:54.312Z,6.20
2022-10-29T05:41:21.078Z,6.14
2022-10-29T05:43:50.850Z,6.36
2022-10-29T05:46:17.759Z,6.35
2022-10-29T05:48:44.462Z,6.49
2022-10-29T05:51:11.285Z,6.19
2022-10-29T05:53:37.978Z,6.32
2022-10-29T05:56:04.950Z,6.33
2022-10-29T05:58:31.699Z,6.48
2022-10-29T06:00:58.398Z,6.51
2022-10-29T06:03:25.099Z,6.69
2022-10-29T06:05:52.119Z,6.59
2022-10-29T06:08:19.204Z,6.82
2022-10-29T06:10:45.928Z,6.85
2022-10-29T06:13:18.326Z,6.79
2022-10-29T06:15:49.832Z,6.96
2022-10-29T06:18:16.755Z,7.11
2022-10-29T06:20:43.694Z,7.22
2022-10-29T06:23:13.719Z,7.34
2022-10-29T06:25:40.575Z,7.23
2022-10-29T06:28:09.810Z,7.32
2022-10-29T06:30:37.149Z,7.41
2022-10-29T06:33:05.222Z,7.37
2022-10-29T06:35:32.856Z,7.62
2022-10-29T06:38:00.703Z,7.50
2022-10-29T06:40:28.100Z,7.78
2022-10-29T06:43:03.166Z,7.93
2022-10-29T06:45:30.901Z,8.07
2022-10-29T06:47:58.216Z,8.02
2022-10-29T06:50:25.579Z,8.04
2022-10-29T06:53:00.347Z,8.16
2022-10-29T06:55:28.170Z,8.17
2022-10-29T06:58:10.716Z,8.28
2022-10-29T07:00:37.668Z,8.50
2022-10-29T07:03:05.160Z,8.45
2022-10-29T07:05:33.075Z,8.69
2022-10-29T07:08:01.463Z,8.67
2022-10-29T07:10:32.992Z,8.73
2022-10-29T07:13:00.388Z,8.96
2022-10-29T07:15:30.627Z,8.98
2022-10-29T07:18:02.847Z,9.19
2022-10-29T07:20:32.141Z,9.48
2022-10-29T07:23:01.983Z,9.62
2022-10-29T07:25:32.872Z,9.76
2022-10-29T07:28:04.996Z,9.46
2022-10-29T07:30:32.561Z,9.46
2022-10-29T07:32:59.423Z,9.60
2022-10-29T07:35:26.241Z,9.73
2022-10-29T07:37:53.276Z,9.76
2022-10-29T07:40:21.342Z,9.84
2022-10-29T07:42:54.997Z,9.74
2022-10-29T07:45:22.325Z,9.98
2022-10-29T07:47:49.221Z,10.11
2022-10-29T07:50:16.077Z,10.30
2022-10-29T07:52:45.777Z,10.23
2022-10-29T07:55:12.504Z,10.51
2022-10-29T07:57:39.175Z,10.16
2022-10-29T08:00:06.454Z,10.33
2022-10-29T08:02:33.115Z,10.41
2022-10-29T08:04:59.810Z,10.80
2022-10-29T08:07:26.551Z,10.75
2022-10-29T08:09:53.280Z,10.88
2022-10-29T08:12:20.016Z,10.86
2022-10-29T08:14:46.832Z,11.18
2022-10-29T08:17:13.587Z,11.14
2022-10-29T08:19:40.333Z,11.00
2022-10-29T08:22:07.249Z,11.23
2022-10-29T08:24:33.927Z,11.49
2022-10-29T08:27:00.635Z,11.27
2022-10-29T08:29:27.365Z,11.76
2022-10-29T08:31:56.555Z,11.80
2022-10-29T08:34:23.281Z,12.00
2022-10-29T08:36:50.037Z,12.06
2022-10-29T08:39:16.687Z,11.94
2022-10-29T08:41:58.655Z,12.01
2022-10-29T08:44:37.497Z,12.01
2022-10-29T08:47:14.885Z,12.03
2022-10-29T08:50:08.096Z,12.16
2022-10-29T08:52:44.570Z,12.17
2022-10-29T08:55:33.999Z,12.30
2022-10-29T08:58:16.659Z,12.38
2022-10-29T09:00:44.051Z,12.67
2022-10-29T09:03:13.706Z,12.55
2022-10-29T09:06:10.648Z,12.68
2022-10-29T09:08:58.775Z,12.70
2022-10-29T09:12:04.486Z,12.74
2022-10-29T09:14:55.967Z,12.72
2022-10-29T09:17:36.427Z,12.47
2022-10-29T09:20:25.920Z,12.70
2022-10-29T09:23:21.111Z,12.67
2022-10-29T09:25:50.491Z,12.73
2022-10-29T09:28:38.851Z,12.76
2022-10-29T09:31:17.585Z,12.77
2022-10-29T09:33:49.422Z,12.86
2022-10-29T09:36:20.042Z,12.77
2022-10-29T09:39:10.644Z,12.78
2022-10-29T09:41:38.615Z,12.55
2022-10-29T09:44:28.374Z,12.75
2022-10-29T09:47:09.375Z,13.00
2022-10-29T09:50:05.436Z,13.11
2022-10-29T09:52:39.621Z,13.20
2022-10-29T09:55:11.586Z,13.49
2022-10-29T09:57:40.820Z,13.71
2022-10-29T10:00:17.938Z,13.59
2022-10-29T10:03:00.038Z,13.43
2022-10-29T10:05:29.923Z,13.57
2022-10-29T10:08:07.794Z,13.23
2022-10-29T10:10:39.470Z,13.33
2022-10-29T10:13:16.788Z,13.54
2022-10-29T10:15:51.872Z,13.41
2022-10-29T10:18:42.253Z,13.22
2022-10-29T10:21:17.841Z,13.48
2022-10-29T10:23:47.726Z,13.76
2022-10-29T10:26:28.002Z,13.66
2022-10-29T10:29:04.781Z,13.50
2022-10-29T10:31:31.561Z,13.49
2022-10-29T10:33:58.331Z,13.50
2022-10-29T10:36:27.563Z,13.61
2022-10-29T10:38:58.071Z,13.43
2022-10-29T10:41:30.770Z,13.58
2022-10-29T10:44:00.763Z,14.03
2022-10-29T10:46:35.703Z,13.83
2022-10-29T10:49:12.436Z,13.82
2022-10-29T10:51:44.371Z,13.84
2022-10-29T10:54:38.671Z,14.32
2022-10-29T10:57:20.974Z,13.89
2022-10-29T11:00:07.501Z,13.92
2022-10-29T11:02:53.070Z,13.74
2022-10-29T11:05:34.907Z,14.11
2022-10-29T11:08:12.795Z,14.20
2022-10-29T11:10:45.728Z,14.10
2022-10-29T11:13:25.084Z,14.31
2022-10-29T11:16:01.255Z,14.06
2022-10-29T11:18:36.650Z,13.97
2022-10-29T11:21:07.858Z,14.12
2022-10-29T11:23:54.937Z,13.86
2022-10-29T11:26:35.011Z,13.80
2022-10-29T11:29:39.249Z,13.94
2022-10-29T11:32:24.044Z,14.01
2022-10-29T11:35:17.843Z,14.31
2022-10-29T11:38:13.680Z,14.35
2022-10-29T11:40:53.675Z,14.26
2022-10-29T11:43:21.639Z,14.27
2022-10-29T11:45:54.348Z,14.15
2022-10-29T11:48:38.122Z,13.85
2022-10-29T11:51:28.637Z,14.04
2022-10-29T11:54:36.869Z,14.18
2022-10-29T11:57:14.403Z,14.22
2022-10-29T11:59:59.387Z,14.10
2022-10-29T12:03:05.094Z,13.83
2022-10-29T12:05:50.007Z,13.74
2022-10-29T12:08:35.110Z,13.93
2022-10-29T12:11:01.882Z,13.96
2022-10-29T12:13:53.466Z,13.94
2022-10-29T12:16:25.838Z,14.18
2022-10-29T12:19:21.245Z,13.84
2022-10-29T12:22:04.849Z,13.83
2022-10-29T12:24:40.528Z,13.71
2022-10-29T12:27:22.096Z,13.87
2022-10-29T12:29:48.816Z,13.92
2022-10-29T12:32:42.290Z,13.99
2022-10-29T12:35:22.995Z,14.12
2022-10-29T12:38:31.057Z,13.89
2022-10-29T12:41:33.698Z,13.67
2022-10-29T12:44:24.614Z,13.92
2022-10-29T12:47:10.107Z,13.73
2022-10-29T12:49:48.732Z,13.83
2022-10-29T12:52:21.044Z,13.61
2022-10-29T12:54:50.658Z,13.75
2022-10-29T12:57:17.333Z,13.96
2022-10-29T12:59:45.074Z,13.73
2022-10-29T13:02:19.080Z,13.80
2022-10-29T13:05:07.678Z,13.64
2022-10-29T13:07:34.681Z,13.59
2022-10-29T13:10:23.350Z,13.42
2022-10-29T13:12:55.527Z,13.51
2022-10-29T13:15:24.525Z,13.43
2022-10-29T13:17:53.850Z,13.51
2022-10-29T13:20:35.670Z,13.55
2022-10-29T13:23:05.364Z,13.42
2022-10-29T13:25:34.932Z,13.51
2022-10-29T13:28:21.543Z,13.44
2022-10-29T13:30:53.919Z,13.36
2022-10-29T13:33:20.564Z,13.25
2022-10-29T13:36:18.345Z,13.23
2022-10-29T13:39:05.146Z,13.16
2022-10-29T13:41:45.386Z,13.19
2022-10-29T13:44:20.646Z,13.06
2022-10-29T13:46:52.510Z,13.06
2022-10-29T13:49:24.548Z,13.00
2022-10-29T13:52:15.069Z,13.05
2022-10-29T13:54:50.501Z,13.05
2022-10-29T13:57:39.037Z,12.88
2022-10-29T14:00:08.149Z,12.81
2022-10-29T14:02:43.817Z,12.84
2022-10-29T14:05:38.154Z,12.86
2022-10-29T14:08:13.320Z,12.79
2022-10-29T14:10:40.048Z,12.70
2022-10-29T14:13:28.614Z,12.63
2022-10-29T14:16:07.658Z,12.56
2022-10-29T14:18:43.171Z,12.48
2022-10-29T14:21:18.559Z,12.43
2022-10-29T14:24:15.985Z,12.32
2022-10-29T14:26:44.978Z,12.24
2022-10-29T14:29:24.263Z,12.13
2022-10-29T14:32:14.580Z,12.04
2022-10-29T14:34:42.662Z,12.00
2022-10-29T14:37:22.005Z,11.93
2022-10-29T14:39:58.408Z,11.90
2022-10-29T14:42:34.649Z,11.88
2022-10-29T14:45:05.126Z,11.92
2022-10-29T14:47:35.526Z,12.03
2022-10-29T14:50:17.595Z,12.07
2022-10-29T14:52:53.732Z,12.01
2022-10-29T14:55:23.299Z,12.00
2022-10-29T14:58:00.753Z,11.94
2022-10-29T15:00:30.697Z,11.91
2022-10-29T15:02:58.489Z,11.86
2022-10-29T15:05:27.040Z,12.02
2022-10-29T15:08:09.217Z,12.06
2022-10-29T15:10:56.787Z,12.11
2022-10-29T15:13:31.484Z,12.14
2022-10-29T15:16:08.770Z,12.09
2022-10-29T15:18:37.048Z,11.99
2022-10-29T15:21:04.923Z,12.10
2022-10-29T15:23:36.185Z,12.03
2022-10-29T15:26:06.010Z,11.95
2022-10-29T15:28:46.861Z,12.01
2022-10-29T15:31:22.119Z,11.79
2022-10-29T15:33:55.214Z,11.43
2022-10-29T15:36:22.311Z,11.33
2022-10-29T15:38:52.416Z,11.20
2022-10-29T15:41:37.636Z,11.25
2022-10-29T15:44:27.229Z,11.20
2022-10-29T15:46:56.520Z,11.11
2022-10-29T15:49:25.130Z,11.11
2022-10-29T15:51:56.552Z,11.04
2022-10-29T15:54:24.424Z,11.08
2022-10-29T15:56:51.555Z,11.12
2022-10-29T15:59:22.811Z,11.15
2022-10-29T16:01:49.821Z,11.07
2022-10-29T16:04:16.621Z,11.01
2022-10-29T16:06:43.412Z,11.05
2022-10-29T16:09:18.057Z,10.98
2022-10-29T16:11:44.917Z,11.06
2022-10-29T16:14:11.768Z,10.87
2022-10-29T16:16:42.739Z,10.74
2022-10-29T16:19:09.678Z,10.68
2022-10-29T16:21:37.015Z,10.71
2022-10-29T16:24:04.175Z,10.63
2022-10-29T16:26:33.579Z,10.65
2022-10-29T16:29:00.576Z,10.63
2022-10-29T16:31:29.180Z,10.58
2022-10-29T16:34:03.043Z,10.63
2022-10-29T16:36:50.524Z,10.58
2022-10-29T16:39:17.489Z,10.59
2022-10-29T16:41:46.879Z,10.57
2022-10-29T16:44:13.726Z,10.72
2022-10-29T16:49:43.732Z,10.40
2022-10-29T16:52:15.128Z,10.35
2022-10-29T16:54:45.715Z,10.36
2022-10-29T16:57:15.031Z,10.32
2022-10-29T16:59:50.548Z,10.28
2022-10-29T17:02:17.220Z,10.21
2022-10-29T17:04:44.165Z,10.23
2022-10-29T17:07:10.976Z,10.26
2022-10-29T17:09:37.749Z,10.04
2022-10-29T17:12:04.834Z,9.92
2022-10-29T17:14:31.572Z,9.96
2022-10-29T17:16:58.495Z,9.92
2022-10-29T17:19:29.182Z,10.05
2022-10-29T17:21:59.211Z,10.14
2022-10-29T17:24:27.056Z,10.14
2022-10-29T17:26:54.283Z,10.12
2022-10-29T17:29:21.071Z,10.03
2022-10-29T17:31:47.981Z,9.94
2022-10-29T17:34:14.738Z,10.00
2022-10-29T17:36:45.667Z,10.09
2022-10-29T17:39:12.655Z,10.12
2022-10-29T17:41:39.354Z,10.04
2022-10-29T17:44:06.148Z,10.07
2022-10-29T17:46:33.651Z,9.98
2022-10-29T17:49:00.520Z,9.96
2022-10-29T17:51:27.308Z,9.91
2022-10-29T17:53:54.675Z,9.89
2022-10-29T17:56:21.560Z,9.89
2022-10-29T17:58:48.450Z,9.79
2022-10-29T18:01:15.771Z,9.83
2022-10-29T18:03:42.711Z,9.78
2022-10-29T18:06:12.445Z,9.72
2022-10-29T18:08:41.485Z,9.66
2022-10-29T18:11:17.931Z,9.55
2022-10-29T18:13:46.170Z,9.55
2022-10-29T18:16:18.322Z,9.53
2022-10-29T18:19:01.074Z,9.53
2022-10-29T18:21:30.006Z,9.55
2022-10-29T18:23:56.870Z,9.57
2022-10-29T18:26:23.599Z,9.55
2022-10-29T18:28:51.163Z,9.53
2022-10-29T18:31:20.660Z,9.58
2022-10-29T18:33:47.577Z,9.59
2022-10-29T18:36:15.771Z,9.56
2022-10-29T18:38:49.672Z,9.54
2022-10-29T18:41:16.408Z,9.60
2022-10-29T18:43:43.173Z,9.63
2022-10-29T18:46:10.808Z,9.68
2022-10-29T18:48:40.905Z,9.66
2022-10-29T18:51:16.945Z,9.71
2022-10-29T18:53:45.506Z,9.58
2022-10-29T18:56:17.743Z,9.67
2022-10-29T18:58:44.950Z,9.62
2022-10-29T19:01:17.452Z,9.50
2022-10-29T19:03:48.439Z,9.43
2022-10-29T19:06:15.160Z,9.31
2022-10-29T19:08:44.102Z,9.24
2022-10-29T19:11:14.291Z,9.19
2022-10-29T19:13:41.538Z,9.16
2022-10-29T19:16:12.166Z,9.22
2022-10-29T19:18:40.175Z,9.36
2022-10-29T19:21:09.639Z,9.32
2022-10-29T19:23:37.162Z,9.30
2022-10-29T19:26:12.609Z,9.35
2022-10-29T19:28:42.001Z,9.26
2022-10-29T19:31:18.306Z,9.22
2022-10-29T19:33:52.013Z,9.23
2022-10-29T19:36:19.420Z,9.29
2022-10-29T19:38:46.972Z,9.38
2022-10-29T19:41:15.364Z,9.30
2022-10-29T19:43:42.843Z,9.11
2022-10-29T19:46:11.814Z,9.04
2022-10-29T19:48:39.924Z,9.04
2022-10-29T19:51:08.166Z,9.03
2022-10-29T19:53:35.024Z,8.88
2022-10-29T19:56:01.798Z,8.79
2022-10-29T19:58:28.613Z,8.69
2022-10-29T20:01:02.985Z,8.65
2022-10-29T20:03:29.804Z,8.62
2022-10-29T20:05:56.537Z,8.61
2022-10-29T20:08:24.069Z,8.56
2022-10-29T20:10:55.011Z,8.55
2022-10-29T20:13:21.744Z,8.55
2022-10-29T20:15:48.747Z,8.49
2022-10-29T20:18:15.585Z,8.56
2022-10-29T20:20:43.007Z,8.54
2022-10-29T20:23:09.908Z,8.58
2022-10-29T20:25:36.783Z,8.61
2022-10-29T20:28:03.711Z,8.67
2022-10-29T20:30:31.193Z,8.67
2022-10-29T20:32:58.259Z,8.70
2022-10-29T20:35:25.238Z,8.66
2022-10-29T20:37:55.134Z,8.58
2022-10-29T20:40:22.185Z,8.55
2022-10-29T20:42:51.777Z,8.55
2022-10-29T20:45:19.013Z,8.46
2022-10-29T20:47:51.947Z,8.48
2022-10-29T20:50:18.859Z,8.46
2022-10-29T20:52:48.657Z,8.53
2022-10-29T20:55:15.917Z,8.52
2022-10-29T20:57:43.155Z,8.39
2022-10-29T21:00:13.675Z,8.46
2022-10-29T21:02:40.549Z,8.44
2022-10-29T21:05:07.849Z,8.52
2022-10-29T21:07:34.754Z,8.52
2022-10-29T21:10:01.669Z,8.45
2022-10-29T21:12:28.576Z,8.41
2022-10-29T21:14:55.393Z,8.48
2022-10-29T21:17:22.295Z,8.41
2022-10-29T21:19:49.547Z,8.32
2022-10-29T21:22:16.345Z,8.37
2022-10-29T21:24:45.551Z,8.40
2022-10-29T21:27:12.648Z,8.38
2022-10-29T21:29:39.505Z,8.32
2022-10-29T21:32:06.779Z,8.35
2022-10-29T21:34:34.374Z,8.33
2022-10-29T21:37:01.544Z,8.34
2022-10-29T21:39:28.718Z,8.40
2022-10-29T21:41:58.812Z,8.47
2022-10-29T21:44:25.963Z,8.54
2022-10-29T21:46:52.745Z,8.46
2022-10-29T21:49:19.943Z,8.48
2022-10-29T21:51:48.090Z,8.47
2022-10-29T21:54:14.876Z,8.51
2022-10-29T21:56:41.697Z,8.37
2022-10-29T21:59:08.608Z,8.36
2022-10-29T22:01:35.414Z,8.39
2022-10-29T22:04:02.483Z,8.40
2022-10-29T22:06:29.298Z,8.35
2022-10-29T22:08:58.017Z,8.31
2022-10-29T22:11:26.676Z,8.38
2022-10-29T22:13:54.508Z,8.38
2022-10-29T22:16:22.836Z,8.12
2022-10-29T22:18:50.073Z,7.95
2022-10-29T22:21:22.674Z,7.84
2022-10-29T22:23:56.071Z,7.81
2022-10-29T22:26:28.857Z,7.34
2022-10-29T22:28:56.196Z,7.38
2022-10-29T22:31:24.020Z,7.67
2022-10-29T22:33:51.219Z,7.77
2022-10-29T22:36:21.962Z,7.68
2022-10-29T22:38:56.805Z,7.68
2022-10-29T22:41:24.640Z,7.54
2022-10-29T22:43:52.101Z,7.62
2022-10-29T22:46:21.330Z,7.71
2022-10-29T22:48:48.648Z,7.62
2022-10-29T22:51:19.458Z,7.63
2022-10-29T22:53:46.291Z,7.33
2022-10-29T22:56:18.012Z,6.91
2022-10-29T22:58:46.159Z,7.00
2022-10-29T23:01:15.677Z,7.16
2022-10-29T23:03:43.698Z,7.23
2022-10-29T23:06:13.445Z,7.30
2022-10-29T23:08:40.606Z,7.32
2022-10-29T23:11:23.367Z,7.28
2022-10-29T23:13:53.404Z,7.24
2022-10-29T23:16:21.062Z,7.35
2022-10-29T23:18:56.006Z,7.32
2022-10-29T23:21:23.189Z,7.26
2022-10-29T23:23:50.300Z,7.30
2022-10-29T23:26:21.833Z,7.04
2022-10-29T23:28:49.450Z,6.95
2022-10-29T23:31:24.987Z,6.90
2022-10-29T23:33:54.046Z,7.02
2022-10-29T23:36:22.971Z,7.16
2022-10-29T23:39:01.415Z,7.12
2022-10-29T23:41:29.912Z,7.01
2022-10-29T23:43:57.564Z,6.95
2022-10-29T23:46:24.576Z,6.98
2022-10-29T23:48:51.904Z,6.88
2022-10-29T23:51:19.180Z,6.88
2022-10-29T23:53:46.198Z,6.92
2022-10-29T23:56:12.943Z,6.96
2022-10-29T23:58:39.699Z,6.91
