createdAt,value
2018-09-06T00:00:28.054Z,17.10
2018-09-06T00:02:57.045Z,17.00
2018-09-06T00:05:25.802Z,16.90
2018-09-06T00:07:54.374Z,17.00
2018-09-06T00:10:23.021Z,17.00
2018-09-06T00:12:51.645Z,16.90
2018-09-06T00:15:20.273Z,16.90
2018-09-06T00:17:48.862Z,16.90
2018-09-06T00:20:17.549Z,16.80
2018-09-06T00:22:46.083Z,16.80
2018-09-06T00:25:14.713Z,16.80
2018-09-06T00:27:43.295Z,16.90
2018-09-06T00:30:11.930Z,16.90
2018-09-06T00:32:40.523Z,16.80
2018-09-06T00:35:09.145Z,16.80
2018-09-06T00:37:37.847Z,16.80
2018-09-06T00:40:07.450Z,16.70
2018-09-06T00:42:36.054Z,16.70
2018-09-06T00:45:05.137Z,16.70
2018-09-06T00:47:34.123Z,16.70
2018-09-06T00:50:03.226Z,16.70
2018-09-06T00:52:31.830Z,16.70
2018-09-06T00:55:04.183Z,16.70
2018-09-06T00:57:32.772Z,16.70
2018-09-06T01:00:01.399Z,16.70
2018-09-06T01:02:30.066Z,16.70
2018-09-06T01:04:58.657Z,16.70
2018-09-06T01:07:27.301Z,16.70
2018-09-06T01:09:55.920Z,16.70
2018-09-06T01:12:24.517Z,16.60
2018-09-06T01:14:53.131Z,16.60
2018-09-06T01:17:21.729Z,16.60
2018-09-06T01:19:54.392Z,16.50
2018-09-06T01:22:23.098Z,16.50
2018-09-06T01:24:51.743Z,16.50
2018-09-06T01:27:20.349Z,16.40
2018-09-06T01:29:48.949Z,16.50
2018-09-06T01:32:17.613Z,16.40
2018-09-06T01:34:47.189Z,16.40
2018-09-06T01:37:15.727Z,16.40
2018-09-06T01:39:44.434Z,16.40
2018-09-06T01:42:12.976Z,16.40
2018-09-06T01:44:41.521Z,16.40
2018-09-06T01:47:10.106Z,16.40
2018-09-06T01:49:38.705Z,16.40
2018-09-06T01:52:07.389Z,16.40
2018-09-06T01:54:35.942Z,16.40
2018-09-06T01:57:04.568Z,16.40
2018-09-06T01:59:36.116Z,16.30
2018-09-06T02:02:04.928Z,16.30
2018-09-06T02:04:33.501Z,16.30
2018-09-06T02:07:02.225Z,16.30
2018-09-06T02:09:30.815Z,16.20
2018-09-06T02:11:59.395Z,16.20
2018-09-06T02:14:28.048Z,16.20
2018-09-06T02:16:56.729Z,16.20
2018-09-06T02:19:25.356Z,16.10
2018-09-06T02:21:54.040Z,16.10
2018-09-06T02:24:22.652Z,16.10
2018-09-06T02:26:51.275Z,16.10
2018-09-06T02:29:19.961Z,16.10
2018-09-06T02:31:48.553Z,16.00
2018-09-06T02:34:17.169Z,15.90
2018-09-06T02:36:45.813Z,15.90
2018-09-06T02:39:14.383Z,16.00
2018-09-06T02:41:42.983Z,16.00
2018-09-06T02:44:11.585Z,15.90
2018-09-06T02:46:40.233Z,15.90
2018-09-06T02:49:08.888Z,15.90
2018-09-06T02:51:37.505Z,15.90
2018-09-06T02:54:06.211Z,16.00
2018-09-06T02:56:34.793Z,15.80
2018-09-06T02:59:03.493Z,15.70
2018-09-06T03:01:32.173Z,15.70
2018-09-06T03:04:00.842Z,15.80
2018-09-06T03:06:31.434Z,15.70
2018-09-06T03:09:00.010Z,15.60
2018-09-06T03:12:01.784Z,15.70
2018-09-06T03:14:30.466Z,15.60
2018-09-06T03:16:59.198Z,15.50
2018-09-06T03:19:27.962Z,15.50
2018-09-06T03:21:56.613Z,15.50
2018-09-06T03:24:25.216Z,15.60
2018-09-06T03:26:53.775Z,15.60
2018-09-06T03:29:22.378Z,15.60
2018-09-06T03:31:51.073Z,15.50
2018-09-06T03:34:19.727Z,15.50
2018-09-06T03:36:48.429Z,15.60
2018-09-06T03:39:17.054Z,15.60
2018-09-06T03:41:45.767Z,15.60
2018-09-06T03:44:14.360Z,15.60
2018-09-06T03:46:43.081Z,15.60
2018-09-06T03:49:11.640Z,15.60
2018-09-06T03:51:40.297Z,15.60
2018-09-06T03:54:09.016Z,15.60
2018-09-06T03:56:37.697Z,15.60
2018-09-06T03:59:06.409Z,15.60
2018-09-06T04:01:35.078Z,15.60
2018-09-06T04:04:03.764Z,15.60
2018-09-06T04:06:32.367Z,15.60
2018-09-06T04:09:00.952Z,15.60
2018-09-06T04:11:29.568Z,15.60
2018-09-06T04:13:58.211Z,15.50
2018-09-06T04:16:26.747Z,15.50
2018-09-06T04:18:55.345Z,15.50
2018-09-06T04:21:23.915Z,15.50
2018-09-06T04:23:56.537Z,15.50
2018-09-06T04:26:25.094Z,15.50
2018-09-06T04:28:53.737Z,15.50
2018-09-06T04:31:22.288Z,15.50
2018-09-06T04:33:51.059Z,15.50
2018-09-06T04:36:19.823Z,15.50
2018-09-06T04:38:48.356Z,15.50
2018-09-06T04:41:17.000Z,15.40
2018-09-06T04:43:45.750Z,15.50
2018-09-06T04:46:14.379Z,15.50
2018-09-06T04:48:43.045Z,15.50
2018-09-06T04:51:11.692Z,15.50
2018-09-06T04:53:40.351Z,15.40
2018-09-06T04:56:08.974Z,15.40
2018-09-06T04:58:37.640Z,15.40
2018-09-06T05:01:06.264Z,15.50
2018-09-06T05:03:34.839Z,15.50
2018-09-06T05:06:03.456Z,15.50
2018-09-06T05:08:32.104Z,15.60
2018-09-06T05:11:00.679Z,15.60
2018-09-06T05:13:29.432Z,15.70
2018-09-06T05:15:57.973Z,15.70
2018-09-06T05:18:26.665Z,15.70
2018-09-06T05:20:55.296Z,15.80
2018-09-06T05:23:23.975Z,15.90
2018-09-06T05:25:52.557Z,16.00
2018-09-06T05:28:21.133Z,16.00
2018-09-06T05:30:49.816Z,16.20
2018-09-06T05:33:18.370Z,16.30
2018-09-06T05:35:48.084Z,16.30
2018-09-06T05:38:16.705Z,16.40
2018-09-06T05:40:45.315Z,16.50
2018-09-06T05:43:13.945Z,16.60
2018-09-06T05:45:42.576Z,16.60
2018-09-06T05:48:11.112Z,16.70
2018-09-06T05:50:39.762Z,16.80
2018-09-06T05:53:08.412Z,16.90
2018-09-06T05:55:37.164Z,17.00
2018-09-06T05:58:05.983Z,17.00
2018-09-06T06:00:39.872Z,17.10
2018-09-06T06:03:08.697Z,17.10
2018-09-06T06:05:37.358Z,17.20
2018-09-06T06:08:17.162Z,17.30
2018-09-06T06:10:45.886Z,17.30
2018-09-06T06:13:14.511Z,17.40
2018-09-06T06:15:43.077Z,17.40
2018-09-06T06:18:11.653Z,17.50
2018-09-06T06:20:40.500Z,17.60
2018-09-06T06:23:09.133Z,17.60
2018-09-06T06:25:37.801Z,17.50
2018-09-06T06:28:06.429Z,17.60
2018-09-06T06:30:34.984Z,17.60
2018-09-06T06:33:03.604Z,17.60
2018-09-06T06:35:32.163Z,17.60
2018-09-06T06:38:00.789Z,17.70
2018-09-06T06:40:29.456Z,17.80
2018-09-06T06:42:57.984Z,17.90
2018-09-06T06:45:26.632Z,17.90
2018-09-06T06:47:55.299Z,17.90
2018-09-06T06:50:24.025Z,18.00
2018-09-06T06:52:52.584Z,18.10
2018-09-06T06:55:21.179Z,18.20
2018-09-06T06:57:49.775Z,18.40
2018-09-06T07:00:20.716Z,18.50
2018-09-06T07:02:49.568Z,18.60
2018-09-06T07:05:18.174Z,18.70
2018-09-06T07:07:46.787Z,18.80
2018-09-06T07:10:16.564Z,19.00
2018-09-06T07:12:45.136Z,19.10
2018-09-06T07:15:13.786Z,19.10
2018-09-06T07:17:42.414Z,19.20
2018-09-06T07:20:11.024Z,19.20
2018-09-06T07:22:39.561Z,19.40
2018-09-06T07:25:08.165Z,19.50
2018-09-06T07:27:36.730Z,19.70
2018-09-06T07:30:05.953Z,19.80
2018-09-06T07:32:34.546Z,19.80
2018-09-06T07:35:03.165Z,20.00
2018-09-06T07:37:31.754Z,20.20
2018-09-06T07:40:00.377Z,20.40
2018-09-06T07:42:28.925Z,20.70
2018-09-06T07:44:57.502Z,20.90
2018-09-06T07:47:26.135Z,21.10
2018-09-06T07:49:54.777Z,21.20
2018-09-06T07:52:23.445Z,21.20
2018-09-06T07:54:52.074Z,21.20
2018-09-06T07:57:20.636Z,21.30
2018-09-06T07:59:49.238Z,21.40
2018-09-06T08:02:17.903Z,21.60
2018-09-06T08:04:46.512Z,21.70
2018-09-06T08:07:15.097Z,21.70
2018-09-06T08:09:43.763Z,21.80
2018-09-06T08:12:12.446Z,21.90
2018-09-06T08:14:41.074Z,22.00
2018-09-06T08:17:09.721Z,22.30
2018-09-06T08:19:38.302Z,22.40
2018-09-06T08:22:06.897Z,22.40
2018-09-06T08:24:35.517Z,22.40
2018-09-06T08:27:04.118Z,22.50
2018-09-06T08:29:32.713Z,22.60
2018-09-06T08:32:01.431Z,22.70
2018-09-06T08:34:30.022Z,23.10
2018-09-06T08:36:58.635Z,23.30
2018-09-06T08:39:27.235Z,23.50
2018-09-06T08:41:55.863Z,23.60
2018-09-06T08:44:24.521Z,23.70
2018-09-06T08:46:53.159Z,23.70
2018-09-06T08:49:21.707Z,23.80
2018-09-06T08:51:50.408Z,23.90
2018-09-06T08:54:19.010Z,24.10
2018-09-06T08:56:47.750Z,24.30
2018-09-06T08:59:16.445Z,24.40
2018-09-06T09:01:45.129Z,24.70
2018-09-06T09:04:13.817Z,24.90
2018-09-06T09:06:42.427Z,25.10
2018-09-06T09:09:14.760Z,25.20
2018-09-06T09:11:43.361Z,25.30
2018-09-06T09:14:11.970Z,25.50
2018-09-06T09:16:40.639Z,25.70
2018-09-06T09:19:09.532Z,25.70
2018-09-06T09:21:38.250Z,25.80
2018-09-06T09:24:07.965Z,25.50
2018-09-06T09:26:36.890Z,25.50
2018-09-06T09:29:05.617Z,25.60
2018-09-06T09:31:34.413Z,25.80
2018-09-06T09:34:03.142Z,25.70
2018-09-06T09:36:31.801Z,25.80
2018-09-06T09:39:00.349Z,25.80
2018-09-06T09:41:28.989Z,26.10
2018-09-06T09:43:57.606Z,26.10
2018-09-06T09:51:22.177Z,26.30
2018-09-06T09:53:50.704Z,26.50
2018-09-06T09:56:19.403Z,26.70
2018-09-06T09:58:48.003Z,26.80
2018-09-06T10:01:16.640Z,26.90
2018-09-06T10:06:24.755Z,27.30
2018-09-06T10:08:58.587Z,27.50
2018-09-06T10:11:27.201Z,27.50
2018-09-06T10:13:55.879Z,27.50
2018-09-06T10:16:24.736Z,27.50
2018-09-06T10:18:53.338Z,27.60
2018-09-06T10:21:33.265Z,27.70
2018-09-06T10:24:01.945Z,28.00
2018-09-06T10:26:30.605Z,28.30
2018-09-06T10:28:59.173Z,28.50
2018-09-06T10:31:27.962Z,28.30
2018-09-06T10:33:56.642Z,28.20
2018-09-06T10:36:25.241Z,28.40
2018-09-06T10:38:53.812Z,28.50
2018-09-06T10:41:22.370Z,28.80
2018-09-06T10:43:51.020Z,28.90
2018-09-06T10:46:19.686Z,28.90
2018-09-06T10:48:48.360Z,28.90
2018-09-06T10:51:17.045Z,28.90
2018-09-06T10:53:45.729Z,29.00
2018-09-06T10:56:14.448Z,29.10
2018-09-06T10:58:43.106Z,29.20
2018-09-06T11:01:17.109Z,29.20
2018-09-06T11:03:45.782Z,29.30
2018-09-06T11:06:14.392Z,29.30
2018-09-06T11:08:43.034Z,29.20
2018-09-06T11:11:12.739Z,29.20
2018-09-06T11:13:41.381Z,29.40
2018-09-06T11:16:10.020Z,29.50
2018-09-06T11:18:38.616Z,29.90
2018-09-06T11:21:07.672Z,30.40
2018-09-06T11:23:36.334Z,30.50
2018-09-06T11:26:04.921Z,30.40
2018-09-06T11:28:34.595Z,30.70
2018-09-06T11:31:03.242Z,31.00
2018-09-06T11:33:31.903Z,31.10
2018-09-06T11:36:00.522Z,31.40
2018-09-06T11:38:29.145Z,31.60
2018-09-06T11:40:57.864Z,31.60
2018-09-06T11:43:26.619Z,31.20
2018-09-06T11:45:55.266Z,29.90
2018-09-06T11:48:23.980Z,29.20
2018-09-06T11:50:52.547Z,28.60
2018-09-06T11:53:21.168Z,28.10
2018-09-06T11:55:49.754Z,27.40
2018-09-06T11:58:18.356Z,27.00
2018-09-06T12:00:47.041Z,26.60
2018-09-06T12:03:15.696Z,26.50
2018-09-06T12:05:44.356Z,26.30
2018-09-06T12:08:12.976Z,26.20
2018-09-06T12:10:41.687Z,26.30
2018-09-06T12:13:10.310Z,26.10
2018-09-06T12:15:38.967Z,26.00
2018-09-06T12:18:07.605Z,26.10
2018-09-06T12:20:36.239Z,26.30
2018-09-06T12:23:04.948Z,26.40
2018-09-06T12:25:34.624Z,26.50
2018-09-06T12:28:03.427Z,26.60
2018-09-06T12:30:32.076Z,26.50
2018-09-06T12:33:00.809Z,26.40
2018-09-06T12:35:29.484Z,26.30
2018-09-06T12:37:58.027Z,26.20
2018-09-06T12:40:30.023Z,26.30
2018-09-06T12:42:58.776Z,26.50
2018-09-06T12:45:27.461Z,26.70
2018-09-06T12:47:56.095Z,26.90
2018-09-06T12:50:24.693Z,27.00
2018-09-06T12:52:53.347Z,27.10
2018-09-06T12:55:22.004Z,27.00
2018-09-06T12:57:50.596Z,27.10
2018-09-06T13:00:19.307Z,26.90
2018-09-06T13:02:54.971Z,26.80
2018-09-06T13:05:23.570Z,26.70
2018-09-06T13:07:52.097Z,26.50
2018-09-06T13:10:23.846Z,26.30
2018-09-06T13:12:55.714Z,26.00
2018-09-06T13:15:24.362Z,25.90
2018-09-06T13:17:56.202Z,26.10
2018-09-06T13:20:24.813Z,26.30
2018-09-06T13:22:53.301Z,26.40
2018-09-06T13:25:22.011Z,26.70
2018-09-06T13:27:50.657Z,26.90
2018-09-06T13:30:19.250Z,27.20
2018-09-06T13:32:47.808Z,27.20
2018-09-06T13:35:16.455Z,27.40
2018-09-06T13:37:47.083Z,27.40
2018-09-06T13:40:15.625Z,27.40
2018-09-06T13:42:44.168Z,27.50
2018-09-06T13:45:13.885Z,27.60
2018-09-06T13:47:42.485Z,27.70
2018-09-06T13:50:11.688Z,27.70
2018-09-06T13:52:40.271Z,27.70
2018-09-06T13:55:08.891Z,27.90
2018-09-06T13:57:43.477Z,28.00
2018-09-06T14:00:12.081Z,28.20
2018-09-06T14:02:40.696Z,28.20
2018-09-06T14:05:09.356Z,28.40
2018-09-06T14:07:37.974Z,28.50
2018-09-06T14:10:09.790Z,28.40
2018-09-06T14:12:38.443Z,28.20
2018-09-06T14:15:07.066Z,28.20
2018-09-06T14:17:35.682Z,28.30
2018-09-06T14:20:04.291Z,28.10
2018-09-06T14:22:37.660Z,28.10
2018-09-06T14:25:06.317Z,28.00
2018-09-06T14:27:35.074Z,28.10
2018-09-06T14:30:03.895Z,28.10
2018-09-06T14:32:32.436Z,28.00
2018-09-06T14:35:01.077Z,28.00
2018-09-06T14:37:29.685Z,28.10
2018-09-06T14:39:58.309Z,28.10
2018-09-06T14:42:26.877Z,28.10
2018-09-06T14:44:55.522Z,28.10
2018-09-06T14:47:24.058Z,28.10
2018-09-06T14:49:59.094Z,28.10
2018-09-06T14:52:27.636Z,28.00
2018-09-06T14:54:56.290Z,28.00
2018-09-06T14:57:24.921Z,27.80
2018-09-06T14:59:53.569Z,27.50
2018-09-06T15:02:22.197Z,27.30
2018-09-06T15:04:50.808Z,27.10
2018-09-06T15:07:20.420Z,26.90
2018-09-06T15:09:48.980Z,26.90
2018-09-06T15:12:17.618Z,26.80
2018-09-06T15:14:46.208Z,26.80
2018-09-06T15:17:14.853Z,26.70
2018-09-06T15:19:43.433Z,26.60
2018-09-06T15:22:12.052Z,26.50
2018-09-06T15:24:40.656Z,26.40
2018-09-06T15:27:14.051Z,26.20
2018-09-06T15:29:42.617Z,26.00
2018-09-06T15:32:17.234Z,25.80
2018-09-06T15:34:45.826Z,25.60
2018-09-06T15:37:14.444Z,25.50
2018-09-06T15:39:43.017Z,25.40
2018-09-06T15:42:11.605Z,25.30
2018-09-06T15:44:40.282Z,25.20
2018-09-06T15:47:08.843Z,25.20
2018-09-06T15:49:37.551Z,25.20
2018-09-06T15:52:06.163Z,25.00
2018-09-06T15:54:37.911Z,25.00
2018-09-06T15:57:06.547Z,24.90
2018-09-06T15:59:35.228Z,24.80
2018-09-06T16:02:03.953Z,24.40
2018-09-06T16:04:32.583Z,24.20
2018-09-06T16:07:07.913Z,24.10
2018-09-06T16:09:36.766Z,23.90
2018-09-06T16:12:05.441Z,23.70
2018-09-06T16:14:33.989Z,23.50
2018-09-06T16:17:02.537Z,23.30
2018-09-06T16:19:31.082Z,23.20
2018-09-06T16:21:59.675Z,23.10
2018-09-06T16:24:28.224Z,23.00
2018-09-06T16:26:57.051Z,22.90
2018-09-06T16:29:25.606Z,22.70
2018-09-06T16:31:54.223Z,22.50
2018-09-06T16:34:22.891Z,22.40
2018-09-06T16:36:51.499Z,22.30
2018-09-06T16:39:20.082Z,22.20
2018-09-06T16:41:49.698Z,22.10
2018-09-06T16:44:18.265Z,21.90
2018-09-06T16:46:48.984Z,21.60
2018-09-06T16:49:17.682Z,21.30
2018-09-06T16:51:46.536Z,20.80
2018-09-06T16:54:15.177Z,20.50
2018-09-06T16:56:43.865Z,20.30
2018-09-06T16:59:12.838Z,20.00
2018-09-06T17:01:41.642Z,19.80
2018-09-06T17:04:10.497Z,19.70
2018-09-06T17:06:39.362Z,19.70
2018-09-06T17:09:09.133Z,19.70
2018-09-06T17:11:40.016Z,19.70
2018-09-06T17:14:08.750Z,19.70
2018-09-06T17:16:37.615Z,19.50
2018-09-06T17:19:06.486Z,19.30
2018-09-06T17:21:36.286Z,19.20
2018-09-06T17:24:05.000Z,19.10
2018-09-06T17:26:33.618Z,19.10
2018-09-06T17:29:02.249Z,19.10
2018-09-06T17:31:30.791Z,19.20
2018-09-06T17:33:59.497Z,19.30
2018-09-06T17:36:28.104Z,19.40
2018-09-06T17:38:56.785Z,19.30
2018-09-06T17:41:29.500Z,19.20
2018-09-06T17:43:58.092Z,19.10
2018-09-06T17:46:27.703Z,19.10
2018-09-06T17:48:56.339Z,19.00
2018-09-06T17:51:24.858Z,19.00
2018-09-06T17:53:53.455Z,19.00
2018-09-06T17:56:22.113Z,19.00
2018-09-06T17:58:50.703Z,19.00
2018-09-06T18:01:35.501Z,19.00
2018-09-06T18:04:05.551Z,19.00
2018-09-06T18:06:35.249Z,19.00
2018-09-06T18:09:06.717Z,18.90
2018-09-06T18:11:35.305Z,18.90
2018-09-06T18:14:03.873Z,18.90
2018-09-06T18:16:32.561Z,18.90
2018-09-06T18:19:01.241Z,18.80
2018-09-06T18:21:29.952Z,18.80
2018-09-06T18:23:58.673Z,18.80
2018-09-06T18:26:27.635Z,18.80
2018-09-06T18:28:56.365Z,18.90
2018-09-06T18:31:25.093Z,18.90
2018-09-06T18:33:53.685Z,18.90
2018-09-06T18:36:22.349Z,19.00
2018-09-06T18:38:51.307Z,19.10
2018-09-06T18:41:19.931Z,19.20
2018-09-06T18:43:49.635Z,19.20
2018-09-06T18:46:18.312Z,19.20
2018-09-06T18:48:46.887Z,19.30
2018-09-06T18:51:16.400Z,19.40
2018-09-06T18:53:45.051Z,19.40
2018-09-06T18:56:13.680Z,19.30
2018-09-06T18:58:42.212Z,19.30
2018-09-06T19:01:10.845Z,19.30
2018-09-06T19:03:39.456Z,19.20
2018-09-06T19:06:08.144Z,19.10
2018-09-06T19:08:36.806Z,19.20
2018-09-06T19:11:05.404Z,19.10
2018-09-06T19:13:34.002Z,19.10
2018-09-06T19:16:02.656Z,19.00
2018-09-06T19:18:31.285Z,19.10
2018-09-06T19:20:59.946Z,19.10
2018-09-06T19:23:28.670Z,19.20
2018-09-06T19:26:01.088Z,19.30
2018-09-06T19:28:29.713Z,19.40
2018-09-06T19:31:01.909Z,19.40
2018-09-06T19:33:31.572Z,19.50
2018-09-06T19:36:02.310Z,19.30
2018-09-06T19:38:32.039Z,19.30
2018-09-06T19:41:00.699Z,19.30
2018-09-06T19:43:29.364Z,19.30
2018-09-06T19:46:00.119Z,19.20
2018-09-06T19:48:28.678Z,19.20
2018-09-06T19:50:57.288Z,19.10
2018-09-06T19:53:25.930Z,19.10
2018-09-06T19:55:54.562Z,19.00
2018-09-06T19:58:23.281Z,18.90
2018-09-06T20:00:51.927Z,18.90
2018-09-06T20:03:20.504Z,18.80
2018-09-06T20:05:49.244Z,18.80
2018-09-06T20:08:17.922Z,18.80
2018-09-06T20:10:48.550Z,18.90
2018-09-06T20:13:17.252Z,18.90
2018-09-06T20:15:45.909Z,18.90
2018-09-06T20:18:14.556Z,18.90
2018-09-06T20:20:43.162Z,18.90
2018-09-06T20:23:11.701Z,18.80
2018-09-06T20:25:40.691Z,18.90
2018-09-06T20:28:09.787Z,18.90
2018-09-06T20:30:38.629Z,18.90
2018-09-06T20:33:07.507Z,18.90
2018-09-06T20:35:36.181Z,18.90
2018-09-06T20:38:04.800Z,18.90
2018-09-06T20:40:34.378Z,18.90
2018-09-06T20:43:03.055Z,19.00
2018-09-06T20:45:31.644Z,19.00
2018-09-06T20:48:00.390Z,19.00
2018-09-06T20:50:28.992Z,19.00
2018-09-06T20:52:57.579Z,19.00
2018-09-06T20:55:26.180Z,19.00
2018-09-06T20:57:54.741Z,19.00
2018-09-06T21:00:23.329Z,18.90
2018-09-06T21:02:52.005Z,18.80
2018-09-06T21:05:20.684Z,18.90
2018-09-06T21:07:49.341Z,18.90
2018-09-06T21:10:18.917Z,18.90
2018-09-06T21:12:47.492Z,18.90
2018-09-06T21:15:16.111Z,18.90
2018-09-06T21:17:44.682Z,18.90
2018-09-06T21:20:13.301Z,18.90
2018-09-06T21:22:41.993Z,18.90
2018-09-06T21:25:10.664Z,18.80
2018-09-06T21:27:39.233Z,18.90
2018-09-06T21:30:07.953Z,18.80
2018-09-06T21:32:36.554Z,18.80
2018-09-06T21:35:05.480Z,18.80
2018-09-06T21:37:35.039Z,18.90
2018-09-06T21:40:03.745Z,18.90
2018-09-06T21:42:32.362Z,18.70
2018-09-06T21:45:00.931Z,18.60
2018-09-06T21:47:29.503Z,18.70
2018-09-06T21:49:58.066Z,18.70
2018-09-06T21:52:26.656Z,18.80
2018-09-06T21:54:55.424Z,18.80
2018-09-06T21:57:24.096Z,18.70
2018-09-06T21:59:52.820Z,18.60
2018-09-06T22:02:26.857Z,18.60
2018-09-06T22:04:55.472Z,18.60
2018-09-06T22:07:24.175Z,18.60
2018-09-06T22:09:52.808Z,18.60
2018-09-06T22:12:21.384Z,18.60
2018-09-06T22:14:50.965Z,18.50
2018-09-06T22:17:19.579Z,18.50
2018-09-06T22:19:48.264Z,18.50
2018-09-06T22:22:16.913Z,18.40
2018-09-06T22:24:45.621Z,18.30
2018-09-06T22:27:14.248Z,18.40
2018-09-06T22:29:42.874Z,18.30
2018-09-06T22:32:11.559Z,18.30
2018-09-06T22:34:40.091Z,18.30
2018-09-06T22:37:08.713Z,18.30
2018-09-06T22:39:37.417Z,18.30
2018-09-06T22:42:06.031Z,18.30
2018-09-06T22:44:34.603Z,18.30
2018-09-06T22:47:03.239Z,18.30
2018-09-06T22:49:31.863Z,18.30
2018-09-06T22:52:00.528Z,18.30
2018-09-06T22:54:29.163Z,18.30
2018-09-06T22:56:57.802Z,18.40
2018-09-06T22:59:26.371Z,18.40
2018-09-06T23:01:59.208Z,18.40
2018-09-06T23:04:27.779Z,18.50
2018-09-06T23:06:56.460Z,18.50
2018-09-06T23:09:25.271Z,18.60
2018-09-06T23:12:00.620Z,18.70
2018-09-06T23:14:29.213Z,18.60
2018-09-06T23:16:57.798Z,18.50
2018-09-06T23:19:26.446Z,18.50
2018-09-06T23:21:54.983Z,18.60
2018-09-06T23:24:23.593Z,18.60
2018-09-06T23:26:52.190Z,18.70
2018-09-06T23:29:20.774Z,18.70
2018-09-06T23:31:49.296Z,18.70
2018-09-06T23:34:17.866Z,18.70
2018-09-06T23:36:46.424Z,18.70
2018-09-06T23:39:15.064Z,18.70
2018-09-06T23:41:43.641Z,18.60
2018-09-06T23:44:12.258Z,18.50
2018-09-06T23:46:40.896Z,18.50
2018-09-06T23:49:09.546Z,18.50
2018-09-06T23:51:38.286Z,18.50
2018-09-06T23:54:06.977Z,18.50
2018-09-06T23:56:35.507Z,18.60
2018-09-06T23:59:04.168Z,18.60
