createdAt,value
2023-01-21T00:08:50.873Z,398
2023-01-21T00:28:50.912Z,393
2023-01-21T00:48:50.990Z,395
2023-01-21T01:08:51.115Z,395
2023-01-21T01:28:51.095Z,396
2023-01-21T01:48:51.166Z,402
2023-01-21T02:08:51.231Z,406
2023-01-21T02:28:51.294Z,409
2023-01-21T02:48:51.349Z,401
2023-01-21T03:08:51.382Z,399
2023-01-21T03:28:51.479Z,392
2023-01-21T03:48:51.500Z,394
2023-01-21T04:08:51.596Z,394
2023-01-21T04:28:51.683Z,393
2023-01-21T04:48:51.718Z,400
2023-01-21T05:08:51.765Z,398
2023-01-21T05:28:51.820Z,393
2023-01-21T05:48:51.910Z,389
2023-01-21T06:08:51.952Z,387
2023-01-21T06:28:52.002Z,389
2023-01-21T06:48:52.086Z,386
2023-01-21T07:08:52.117Z,394
2023-01-21T07:28:52.167Z,392
2023-01-21T07:48:52.255Z,399
2023-01-21T08:08:52.190Z,398
2023-01-21T08:28:52.345Z,396
2023-01-21T08:48:52.312Z,402
2023-01-21T09:08:52.388Z,404
2023-01-21T09:28:52.539Z,402
2023-01-21T10:08:52.667Z,401
2023-01-21T10:28:52.711Z,399
2023-01-21T11:28:52.857Z,403
2023-01-21T11:48:52.806Z,401
2023-01-21T12:08:52.946Z,406
2023-01-21T12:28:52.899Z,404
2023-01-21T12:48:53.077Z,405
2023-01-21T13:08:53.129Z,406
2023-01-21T13:29:00.164Z,405
2023-01-21T13:48:53.224Z,402
2023-01-21T14:08:53.276Z,401
2023-01-21T14:28:53.358Z,404
2023-01-21T14:48:53.367Z,401
2023-01-21T15:08:53.442Z,399
2023-01-21T15:28:53.382Z,399
2023-01-21T15:48:53.528Z,396
2023-01-21T16:08:53.589Z,394
2023-01-21T16:28:53.632Z,395
2023-01-21T16:48:53.665Z,393
2023-01-21T17:08:53.742Z,399
2023-01-21T17:28:53.788Z,395
2023-01-21T17:48:53.839Z,395
2023-01-21T18:08:53.903Z,394
2023-01-21T18:28:53.938Z,392
2023-01-21T18:48:54.007Z,395
2023-01-21T19:08:54.051Z,393
2023-01-21T19:28:54.110Z,395
2023-01-21T19:48:54.166Z,397
2023-01-21T20:08:54.218Z,396
2023-01-21T20:28:54.332Z,395
2023-01-21T20:48:54.329Z,395
2023-01-21T21:08:54.371Z,394
2023-01-21T21:48:54.487Z,397
2023-01-21T22:08:54.530Z,395
2023-01-21T22:28:54.587Z,396
2023-01-21T22:48:54.696Z,393
2023-01-21T23:08:54.677Z,395
2023-01-21T23:28:54.753Z,396
2023-01-21T23:48:54.785Z,394
