createdAt,value
2022-11-29T00:02:22.846Z,3.17
2022-11-29T00:04:50.749Z,3.33
2022-11-29T00:07:18.598Z,3.10
2022-11-29T00:09:46.517Z,2.90
2022-11-29T00:12:14.502Z,2.83
2022-11-29T00:14:42.970Z,2.67
2022-11-29T00:17:11.044Z,2.67
2022-11-29T00:19:39.157Z,3.00
2022-11-29T00:22:06.997Z,2.63
2022-11-29T00:24:34.952Z,3.30
2022-11-29T00:27:03.145Z,3.10
2022-11-29T00:29:31.243Z,2.67
2022-11-29T00:32:00.080Z,2.97
2022-11-29T00:34:28.873Z,2.60
2022-11-29T00:41:07.293Z,2.97
2022-11-29T00:43:36.006Z,3.10
2022-11-29T00:46:05.145Z,2.72
2022-11-29T00:48:33.298Z,2.60
2022-11-29T00:51:02.341Z,2.80
2022-11-29T00:53:30.813Z,2.95
2022-11-29T00:55:59.116Z,2.75
2022-11-29T00:58:27.665Z,2.72
2022-11-29T01:00:56.742Z,3.00
2022-11-29T01:03:25.358Z,2.78
2022-11-29T01:05:54.091Z,3.10
2022-11-29T01:08:22.012Z,2.90
2022-11-29T01:10:50.228Z,2.92
2022-11-29T01:13:18.292Z,2.88
2022-11-29T01:15:46.326Z,2.67
2022-11-29T01:18:14.469Z,3.10
2022-11-29T01:20:42.548Z,3.13
2022-11-29T01:23:10.544Z,2.85
2022-11-29T01:25:38.477Z,2.92
2022-11-29T01:28:06.561Z,3.30
2022-11-29T01:30:34.533Z,2.60
2022-11-29T01:33:02.565Z,3.00
2022-11-29T01:35:30.488Z,2.65
2022-11-29T01:41:42.214Z,3.05
2022-11-29T01:44:13.465Z,3.10
2022-11-29T01:46:46.054Z,3.22
2022-11-29T01:49:39.766Z,3.05
2022-11-29T01:52:07.871Z,3.05
2022-11-29T01:54:42.554Z,2.88
2022-11-29T01:57:11.857Z,3.22
2022-11-29T01:59:44.547Z,2.97
2022-11-29T02:04:43.719Z,2.40
2022-11-29T02:07:12.050Z,2.90
2022-11-29T02:09:40.411Z,2.75
2022-11-29T02:12:17.416Z,3.08
2022-11-29T02:14:51.258Z,2.83
2022-11-29T02:17:37.760Z,2.97
2022-11-29T02:20:36.294Z,3.00
2022-11-29T02:23:28.722Z,3.13
2022-11-29T02:26:47.832Z,3.03
2022-11-29T02:29:53.343Z,3.00
2022-11-29T02:32:47.852Z,3.30
2022-11-29T02:36:04.056Z,3.13
2022-11-29T02:39:23.529Z,2.72
2022-11-29T02:42:19.104Z,2.78
2022-11-29T02:45:11.775Z,3.13
2022-11-29T02:48:10.218Z,3.28
2022-11-29T02:51:21.920Z,2.97
2022-11-29T02:54:04.723Z,3.28
2022-11-29T02:56:43.143Z,2.92
2022-11-29T02:59:39.119Z,3.10
2022-11-29T03:02:26.332Z,2.60
2022-11-29T03:05:18.876Z,3.25
2022-11-29T03:08:13.640Z,3.30
2022-11-29T03:10:56.908Z,3.53
2022-11-29T03:13:52.972Z,2.65
2022-11-29T03:16:44.362Z,2.80
2022-11-29T03:19:21.131Z,2.95
2022-11-29T03:22:08.185Z,3.50
2022-11-29T03:24:56.487Z,2.67
2022-11-29T03:27:33.125Z,3.53
2022-11-29T03:30:10.091Z,2.97
2022-11-29T03:32:59.248Z,3.08
2022-11-29T03:35:42.194Z,3.13
2022-11-29T03:38:28.081Z,3.03
2022-11-29T03:41:17.982Z,3.05
2022-11-29T03:44:01.510Z,3.40
2022-11-29T03:46:38.116Z,3.10
2022-11-29T03:49:33.375Z,3.05
2022-11-29T03:52:22.240Z,2.75
2022-11-29T03:54:57.818Z,3.38
2022-11-29T03:57:43.593Z,3.28
2022-11-29T04:00:13.554Z,2.95
2022-11-29T04:03:15.496Z,3.20
2022-11-29T04:06:02.299Z,2.60
2022-11-29T04:08:57.882Z,3.13
2022-11-29T04:12:00.056Z,3.13
2022-11-29T04:14:51.714Z,3.03
2022-11-29T04:17:50.491Z,3.20
2022-11-29T04:20:47.850Z,2.97
2022-11-29T04:23:22.592Z,3.20
2022-11-29T04:26:08.708Z,3.33
2022-11-29T04:28:51.208Z,3.00
2022-11-29T04:31:41.320Z,3.50
2022-11-29T04:34:45.153Z,3.20
2022-11-29T04:37:13.764Z,2.85
2022-11-29T04:40:12.953Z,3.05
2022-11-29T04:43:16.781Z,3.00
2022-11-29T04:45:50.899Z,3.00
2022-11-29T04:48:44.163Z,3.42
2022-11-29T04:51:35.537Z,3.20
2022-11-29T04:54:06.384Z,2.83
2022-11-29T04:56:45.978Z,2.85
2022-11-29T04:59:30.887Z,3.00
2022-11-29T05:02:20.849Z,3.35
2022-11-29T05:05:07.889Z,2.88
2022-11-29T05:07:56.850Z,3.00
2022-11-29T05:10:29.601Z,3.20
2022-11-29T05:13:26.652Z,3.15
2022-11-29T05:16:36.181Z,3.13
2022-11-29T05:19:31.882Z,2.80
2022-11-29T05:22:02.989Z,3.22
2022-11-29T05:24:43.532Z,2.88
2022-11-29T05:27:20.622Z,3.40
2022-11-29T05:30:11.246Z,3.00
2022-11-29T05:33:08.407Z,3.30
2022-11-29T05:35:39.247Z,3.13
2022-11-29T05:39:03.319Z,2.78
2022-11-29T05:42:05.437Z,2.78
2022-11-29T05:44:47.019Z,2.70
2022-11-29T05:47:47.216Z,2.75
2022-11-29T05:50:42.453Z,2.83
2022-11-29T05:53:38.740Z,3.00
2022-11-29T05:56:42.104Z,3.05
2022-11-29T05:59:15.912Z,3.00
2022-11-29T06:01:55.679Z,3.03
2022-11-29T06:04:48.685Z,3.55
2022-11-29T06:07:28.961Z,2.88
2022-11-29T06:10:03.791Z,3.45
2022-11-29T06:12:38.272Z,2.92
2022-11-29T06:15:41.566Z,3.47
2022-11-29T06:18:27.770Z,3.00
2022-11-29T06:20:56.017Z,2.78
2022-11-29T06:24:11.450Z,3.03
2022-11-29T06:27:38.823Z,2.97
2022-11-29T06:30:14.981Z,3.30
2022-11-29T06:33:01.631Z,2.78
2022-11-29T06:35:47.865Z,2.72
2022-11-29T06:38:26.664Z,3.20
2022-11-29T06:41:01.551Z,2.80
2022-11-29T06:43:30.857Z,2.92
2022-11-29T06:46:10.500Z,3.50
2022-11-29T06:51:33.026Z,4.93
2022-11-29T06:54:19.820Z,4.63
2022-11-29T06:57:11.252Z,4.72
2022-11-29T06:59:52.616Z,3.97
2022-11-29T07:02:55.514Z,4.60
2022-11-29T07:05:36.738Z,4.15
2022-11-29T07:08:17.063Z,3.92
2022-11-29T07:10:49.594Z,3.65
2022-11-29T07:13:18.815Z,3.58
2022-11-29T07:15:55.973Z,4.07
2022-11-29T07:18:32.892Z,3.70
2022-11-29T07:21:21.639Z,3.70
2022-11-29T07:23:49.435Z,2.95
2022-11-29T07:26:58.029Z,3.30
2022-11-29T07:29:39.543Z,3.53
2022-11-29T07:32:47.289Z,3.22
2022-11-29T07:35:22.443Z,3.53
2022-11-29T07:38:10.376Z,3.35
2022-11-29T07:40:51.484Z,3.00
2022-11-29T07:43:40.195Z,2.70
2022-11-29T07:46:08.285Z,2.85
2022-11-29T07:48:36.340Z,3.42
2022-11-29T07:51:04.425Z,3.40
2022-11-29T07:53:33.264Z,2.92
2022-11-29T07:56:01.235Z,2.88
2022-11-29T07:58:29.533Z,2.83
2022-11-29T08:00:57.810Z,3.15
2022-11-29T08:03:25.799Z,2.83
2022-11-29T08:05:53.913Z,2.90
2022-11-29T08:08:21.922Z,2.78
2022-11-29T08:10:49.902Z,2.45
2022-11-29T08:13:20.776Z,2.35
2022-11-29T08:15:50.161Z,2.65
2022-11-29T08:18:18.223Z,3.03
2022-11-29T08:20:46.560Z,2.58
2022-11-29T08:23:14.972Z,2.50
2022-11-29T08:25:42.927Z,2.50
2022-11-29T08:28:10.856Z,3.17
2022-11-29T08:30:38.747Z,2.47
2022-11-29T08:33:07.334Z,2.60
2022-11-29T08:35:36.062Z,3.00
2022-11-29T08:38:05.171Z,2.35
2022-11-29T08:40:33.198Z,2.58
2022-11-29T08:43:01.090Z,2.80
2022-11-29T08:45:29.269Z,2.63
2022-11-29T08:47:57.346Z,2.70
2022-11-29T08:50:25.929Z,2.80
2022-11-29T08:53:12.170Z,2.63
2022-11-29T08:55:43.153Z,2.53
2022-11-29T08:58:14.011Z,3.05
2022-11-29T09:00:45.699Z,2.40
2022-11-29T09:03:31.948Z,2.55
2022-11-29T09:06:12.912Z,2.50
2022-11-29T09:08:43.869Z,2.50
2022-11-29T09:11:15.290Z,2.38
2022-11-29T09:13:45.417Z,2.40
2022-11-29T09:16:15.884Z,2.40
2022-11-29T09:18:50.051Z,2.42
2022-11-29T09:21:19.885Z,2.92
2022-11-29T09:23:47.844Z,2.08
2022-11-29T09:26:19.932Z,2.50
2022-11-29T09:28:47.996Z,2.78
2022-11-29T09:31:17.341Z,2.55
2022-11-29T09:33:49.156Z,2.25
2022-11-29T09:36:17.196Z,2.42
2022-11-29T09:38:45.109Z,2.60
2022-11-29T09:41:28.003Z,2.63
2022-11-29T09:44:04.394Z,2.70
2022-11-29T09:46:58.803Z,3.15
2022-11-29T09:49:35.870Z,2.50
2022-11-29T09:52:08.660Z,2.28
2022-11-29T09:57:25.263Z,2.70
2022-11-29T09:59:57.580Z,2.50
2022-11-29T10:02:47.930Z,3.30
2022-11-29T10:10:35.327Z,2.50
2022-11-29T10:13:12.144Z,2.40
2022-11-29T10:15:43.933Z,2.85
2022-11-29T10:18:16.775Z,3.03
2022-11-29T10:20:49.327Z,2.70
2022-11-29T10:23:36.312Z,2.70
2022-11-29T10:26:08.947Z,2.47
2022-11-29T10:28:37.883Z,2.72
2022-11-29T10:31:13.645Z,2.67
2022-11-29T10:33:42.370Z,2.47
2022-11-29T10:36:25.942Z,3.05
2022-11-29T10:38:59.309Z,2.65
2022-11-29T10:43:58.951Z,2.50
2022-11-29T10:46:36.929Z,2.88
2022-11-29T10:49:07.657Z,2.58
2022-11-29T10:51:35.651Z,2.83
2022-11-29T10:54:23.391Z,2.67
2022-11-29T10:56:52.351Z,2.78
2022-11-29T10:59:23.495Z,3.15
2022-11-29T11:01:52.139Z,2.80
2022-11-29T11:04:33.928Z,3.13
2022-11-29T11:07:04.739Z,2.72
2022-11-29T11:09:48.576Z,2.80
2022-11-29T11:12:16.421Z,2.80
2022-11-29T11:14:45.486Z,3.35
2022-11-29T11:17:16.830Z,2.58
2022-11-29T11:19:58.323Z,2.63
2022-11-29T11:22:27.572Z,2.80
2022-11-29T11:25:02.245Z,2.97
2022-11-29T11:27:41.388Z,2.80
2022-11-29T11:33:20.384Z,2.63
2022-11-29T11:36:17.480Z,2.70
2022-11-29T11:38:57.214Z,3.25
2022-11-29T11:41:52.176Z,2.65
2022-11-29T11:44:52.620Z,2.95
2022-11-29T11:47:24.583Z,3.15
2022-11-29T11:50:04.424Z,2.85
2022-11-29T11:52:48.872Z,2.90
2022-11-29T11:55:21.129Z,3.03
2022-11-29T11:58:09.929Z,3.30
2022-11-29T12:01:04.031Z,2.67
2022-11-29T12:03:50.076Z,2.88
2022-11-29T12:06:25.770Z,2.33
2022-11-29T12:08:59.629Z,2.72
2022-11-29T12:11:34.403Z,2.55
2022-11-29T12:14:04.315Z,2.80
2022-11-29T12:16:37.152Z,3.05
2022-11-29T12:19:18.580Z,2.90
2022-11-29T12:21:52.887Z,2.58
2022-11-29T12:24:41.716Z,2.50
2022-11-29T12:27:11.469Z,2.60
2022-11-29T12:29:39.558Z,3.03
2022-11-29T12:32:39.841Z,3.03
2022-11-29T12:35:29.768Z,2.58
2022-11-29T12:38:28.352Z,2.47
2022-11-29T12:41:06.702Z,2.40
2022-11-29T12:44:05.264Z,2.30
2022-11-29T12:46:34.472Z,2.35
2022-11-29T12:49:26.932Z,2.58
2022-11-29T12:52:02.480Z,2.80
2022-11-29T12:55:00.922Z,2.47
2022-11-29T12:57:45.346Z,2.55
2022-11-29T13:00:14.898Z,2.28
2022-11-29T13:03:04.052Z,2.60
2022-11-29T13:05:33.890Z,2.38
2022-11-29T13:08:19.682Z,2.85
2022-11-29T13:11:02.934Z,2.53
2022-11-29T13:13:44.238Z,2.40
2022-11-29T13:16:23.070Z,2.80
2022-11-29T13:19:04.788Z,2.45
2022-11-29T13:21:47.248Z,2.42
2022-11-29T13:24:42.898Z,2.55
2022-11-29T13:27:29.025Z,2.40
2022-11-29T13:29:59.741Z,2.50
2022-11-29T13:32:36.559Z,2.53
2022-11-29T13:35:25.648Z,3.30
2022-11-29T13:38:03.630Z,3.40
2022-11-29T13:40:48.879Z,9.13
2022-11-29T13:43:19.518Z,27.75
2022-11-29T13:45:53.646Z,36.10
2022-11-29T13:48:47.240Z,35.67
2022-11-29T13:51:33.801Z,35.92
2022-11-29T13:54:05.233Z,37.58
2022-11-29T13:56:46.778Z,36.75
2022-11-29T13:59:36.360Z,36.20
2022-11-29T14:02:24.861Z,35.05
2022-11-29T14:04:53.355Z,34.25
2022-11-29T14:07:21.531Z,32.58
2022-11-29T14:10:22.891Z,31.58
2022-11-29T14:12:57.803Z,27.83
2022-11-29T14:15:31.552Z,27.90
2022-11-29T14:18:02.830Z,27.40
2022-11-29T14:20:30.874Z,24.38
2022-11-29T14:23:04.988Z,25.02
2022-11-29T14:25:53.462Z,25.30
2022-11-29T14:28:21.456Z,23.15
2022-11-29T14:30:54.940Z,20.77
2022-11-29T14:33:55.361Z,21.58
2022-11-29T14:36:46.093Z,21.25
2022-11-29T14:39:26.575Z,19.08
2022-11-29T14:42:17.184Z,17.67
2022-11-29T14:44:51.092Z,16.40
2022-11-29T14:47:49.248Z,15.70
2022-11-29T14:52:58.531Z,14.32
2022-11-29T14:55:26.521Z,13.50
2022-11-29T14:57:55.531Z,14.70
2022-11-29T15:00:52.571Z,13.80
2022-11-29T15:03:29.027Z,13.27
2022-11-29T15:06:27.257Z,13.75
2022-11-29T15:09:02.295Z,12.18
2022-11-29T15:11:54.992Z,12.23
2022-11-29T15:14:35.042Z,11.27
2022-11-29T15:17:17.076Z,12.13
2022-11-29T15:20:18.508Z,10.63
2022-11-29T15:22:56.594Z,9.40
2022-11-29T15:25:28.582Z,9.40
2022-11-29T15:27:59.326Z,10.13
2022-11-29T15:30:29.324Z,9.10
2022-11-29T15:32:58.795Z,7.75
2022-11-29T15:35:27.356Z,8.73
2022-11-29T15:37:55.996Z,7.82
2022-11-29T15:40:37.473Z,8.40
2022-11-29T15:43:20.548Z,7.80
2022-11-29T15:45:58.911Z,8.32
2022-11-29T15:48:30.216Z,7.38
2022-11-29T15:51:01.091Z,7.30
2022-11-29T15:54:00.356Z,7.03
2022-11-29T15:56:47.478Z,7.05
2022-11-29T15:59:44.063Z,6.90
2022-11-29T16:02:31.528Z,6.00
2022-11-29T16:05:28.264Z,6.40
2022-11-29T16:08:04.618Z,6.47
2022-11-29T16:10:53.412Z,6.07
2022-11-29T16:13:39.530Z,5.68
2022-11-29T16:16:15.849Z,5.50
2022-11-29T16:18:46.828Z,6.18
2022-11-29T16:21:27.672Z,5.50
2022-11-29T16:23:58.029Z,4.85
2022-11-29T16:26:26.590Z,5.22
2022-11-29T16:28:58.309Z,5.22
2022-11-29T16:31:38.340Z,4.70
2022-11-29T16:34:26.538Z,4.47
2022-11-29T16:37:28.689Z,4.68
2022-11-29T16:40:00.541Z,4.00
2022-11-29T16:42:33.813Z,4.53
2022-11-29T16:45:32.805Z,4.45
2022-11-29T16:48:03.152Z,4.57
2022-11-29T16:50:32.683Z,3.70
2022-11-29T16:53:36.254Z,4.18
2022-11-29T16:56:16.625Z,3.85
2022-11-29T16:59:26.040Z,4.03
2022-11-29T17:04:05.241Z,3.90
2022-11-29T17:06:33.334Z,3.70
2022-11-29T17:09:01.702Z,4.07
2022-11-29T17:11:30.040Z,3.10
2022-11-29T17:13:58.143Z,3.20
2022-11-29T17:16:26.264Z,3.53
2022-11-29T17:18:54.363Z,3.50
2022-11-29T17:21:27.674Z,4.35
2022-11-29T17:26:24.586Z,3.30
2022-11-29T17:28:53.361Z,4.20
2022-11-29T17:31:25.504Z,3.88
2022-11-29T17:33:54.550Z,3.72
2022-11-29T17:36:22.852Z,3.70
2022-11-29T17:38:51.063Z,3.50
2022-11-29T17:41:22.823Z,3.55
2022-11-29T17:43:52.219Z,3.22
2022-11-29T17:46:29.017Z,4.18
2022-11-29T17:49:02.096Z,3.25
2022-11-29T17:54:19.686Z,3.55
2022-11-29T17:56:50.977Z,3.55
2022-11-29T17:59:19.980Z,3.30
2022-11-29T18:01:48.618Z,3.40
2022-11-29T18:04:17.368Z,3.78
2022-11-29T18:06:50.478Z,3.10
2022-11-29T18:09:20.024Z,3.40
2022-11-29T18:11:50.456Z,3.65
2022-11-29T18:14:28.568Z,3.40
2022-11-29T18:16:57.043Z,2.95
2022-11-29T18:19:28.186Z,3.40
2022-11-29T18:21:58.300Z,3.45
2022-11-29T18:24:29.699Z,3.65
2022-11-29T18:26:59.688Z,3.33
2022-11-29T18:29:34.273Z,2.90
2022-11-29T18:32:08.092Z,3.53
2022-11-29T18:34:36.327Z,3.20
2022-11-29T18:37:04.761Z,3.67
2022-11-29T18:39:33.373Z,3.35
2022-11-29T18:42:04.529Z,3.78
2022-11-29T18:44:36.024Z,3.33
2022-11-29T18:47:04.338Z,3.45
2022-11-29T18:49:32.720Z,3.28
2022-11-29T18:52:07.261Z,2.97
2022-11-29T18:54:35.638Z,3.28
2022-11-29T18:57:03.978Z,4.18
2022-11-29T18:59:32.686Z,3.28
2022-11-29T19:02:01.350Z,3.78
2022-11-29T19:04:52.033Z,3.30
2022-11-29T19:07:22.576Z,3.17
2022-11-29T19:09:50.644Z,2.72
2022-11-29T19:12:19.486Z,2.83
2022-11-29T19:14:50.005Z,3.95
2022-11-29T19:17:18.867Z,3.42
2022-11-29T19:19:47.304Z,3.00
2022-11-29T19:22:15.967Z,3.50
2022-11-29T19:24:44.396Z,2.78
2022-11-29T19:27:12.832Z,2.90
2022-11-29T19:29:40.954Z,3.00
2022-11-29T19:32:09.753Z,3.10
2022-11-29T19:34:37.705Z,3.15
2022-11-29T19:37:06.567Z,2.65
2022-11-29T19:39:34.514Z,3.00
2022-11-29T19:42:03.427Z,2.58
2022-11-29T19:44:48.258Z,2.58
2022-11-29T19:47:19.896Z,2.30
2022-11-29T19:49:48.342Z,2.40
2022-11-29T19:52:16.698Z,2.47
2022-11-29T19:54:45.829Z,2.42
2022-11-29T19:57:13.740Z,2.00
2022-11-29T19:59:41.755Z,1.95
2022-11-29T20:02:12.194Z,2.35
2022-11-29T20:04:40.304Z,2.10
2022-11-29T20:07:08.231Z,2.22
2022-11-29T20:09:36.167Z,2.40
2022-11-29T20:12:04.658Z,2.40
2022-11-29T20:14:33.510Z,2.45
2022-11-29T20:17:01.607Z,2.55
2022-11-29T20:19:29.478Z,2.60
2022-11-29T20:21:57.751Z,2.83
2022-11-29T20:24:25.669Z,2.30
2022-11-29T20:26:53.701Z,2.15
2022-11-29T20:29:27.231Z,2.28
2022-11-29T20:31:55.032Z,2.22
2022-11-29T20:34:23.125Z,2.50
2022-11-29T20:37:22.137Z,2.65
2022-11-29T20:40:06.380Z,2.30
2022-11-29T20:43:02.979Z,2.50
2022-11-29T20:45:33.609Z,2.17
2022-11-29T20:48:13.406Z,2.20
2022-11-29T20:50:44.860Z,2.50
2022-11-29T20:53:16.042Z,2.40
2022-11-29T20:55:47.932Z,1.98
2022-11-29T20:58:18.458Z,1.63
2022-11-29T21:00:49.099Z,2.35
2022-11-29T21:03:18.279Z,1.98
2022-11-29T21:05:47.179Z,2.08
2022-11-29T21:08:16.901Z,2.15
2022-11-29T21:10:45.990Z,2.30
2022-11-29T21:13:14.598Z,1.90
2022-11-29T21:15:43.217Z,2.25
2022-11-29T21:18:23.749Z,2.55
2022-11-29T21:21:07.694Z,2.35
2022-11-29T21:23:41.689Z,2.22
2022-11-29T21:26:50.610Z,2.15
2022-11-29T21:29:20.979Z,1.85
2022-11-29T21:31:51.985Z,2.35
2022-11-29T21:34:21.067Z,2.03
2022-11-29T21:37:01.218Z,2.40
2022-11-29T21:39:34.032Z,2.72
2022-11-29T21:42:02.249Z,2.35
2022-11-29T21:44:30.022Z,2.70
2022-11-29T21:46:57.859Z,2.20
2022-11-29T21:49:25.675Z,2.58
2022-11-29T21:51:53.523Z,2.40
2022-11-29T21:54:21.367Z,2.05
2022-11-29T21:56:49.627Z,2.30
2022-11-29T21:59:17.661Z,2.13
2022-11-29T22:01:45.962Z,2.15
2022-11-29T22:04:13.892Z,2.35
2022-11-29T22:06:41.847Z,2.40
2022-11-29T22:09:09.701Z,2.40
2022-11-29T22:11:37.527Z,2.80
2022-11-29T22:14:14.566Z,2.50
2022-11-29T22:16:57.656Z,2.13
2022-11-29T22:19:29.811Z,2.17
2022-11-29T22:22:06.655Z,2.15
2022-11-29T22:24:36.288Z,2.30
2022-11-29T22:27:04.410Z,2.70
2022-11-29T22:29:32.232Z,2.10
2022-11-29T22:32:01.339Z,2.50
2022-11-29T22:34:29.162Z,2.28
2022-11-29T22:36:56.962Z,2.13
2022-11-29T22:39:24.976Z,2.42
2022-11-29T22:41:54.923Z,2.50
2022-11-29T22:44:26.153Z,2.00
2022-11-29T22:46:54.180Z,2.25
2022-11-29T22:49:22.187Z,2.25
2022-11-29T22:51:50.189Z,2.60
2022-11-29T22:54:18.202Z,2.40
2022-11-29T22:56:46.612Z,2.70
2022-11-29T22:59:14.722Z,2.33
2022-11-29T23:01:42.731Z,2.30
2022-11-29T23:04:12.356Z,1.90
2022-11-29T23:06:44.607Z,2.20
2022-11-29T23:09:20.041Z,2.30
2022-11-29T23:11:53.295Z,2.40
2022-11-29T23:14:22.428Z,2.20
2022-11-29T23:16:50.767Z,2.33
2022-11-29T23:19:18.763Z,2.30
2022-11-29T23:21:47.384Z,2.45
2022-11-29T23:24:15.819Z,2.78
2022-11-29T23:26:46.540Z,2.65
2022-11-29T23:29:17.546Z,2.40
2022-11-29T23:31:46.900Z,2.30
2022-11-29T23:34:15.157Z,2.50
2022-11-29T23:36:46.899Z,2.47
2022-11-29T23:39:17.574Z,2.38
2022-11-29T23:41:45.400Z,2.45
2022-11-29T23:44:13.187Z,2.25
2022-11-29T23:46:41.131Z,2.58
2022-11-29T23:49:08.944Z,2.58
2022-11-29T23:51:36.755Z,2.13
2022-11-29T23:54:04.734Z,2.65
2022-11-29T23:56:35.639Z,2.40
2022-11-29T23:59:03.679Z,2.13
