createdAt,value
2018-06-25T00:01:03.964Z,87.17
2018-06-25T00:02:08.499Z,87.46
2018-06-25T00:03:13.094Z,87.13
2018-06-25T00:04:17.737Z,87.09
2018-06-25T00:05:22.730Z,87.45
2018-06-25T00:06:28.249Z,87.88
2018-06-25T00:07:32.856Z,87.93
2018-06-25T00:08:37.361Z,87.66
2018-06-25T00:09:41.993Z,88.19
2018-06-25T00:10:46.605Z,88.09
2018-06-25T00:11:51.596Z,88.50
2018-06-25T00:12:56.220Z,88.63
2018-06-25T00:14:00.701Z,88.99
2018-06-25T00:15:05.397Z,89.00
2018-06-25T00:16:12.794Z,88.89
2018-06-25T00:17:19.985Z,89.19
2018-06-25T00:18:25.985Z,89.31
2018-06-25T00:19:33.542Z,89.65
2018-06-25T00:20:43.028Z,89.11
2018-06-25T00:21:49.472Z,89.65
2018-06-25T00:22:54.901Z,89.54
2018-06-25T00:24:02.239Z,89.66
2018-06-25T00:25:09.865Z,89.71
2018-06-25T00:26:14.967Z,89.94
2018-06-25T00:27:20.441Z,89.69
2018-06-25T00:28:28.587Z,89.95
2018-06-25T00:29:34.815Z,90.16
2018-06-25T00:30:41.630Z,90.34
2018-06-25T00:31:54.231Z,90.24
2018-06-25T00:33:00.758Z,90.34
2018-06-25T00:34:07.455Z,89.69
2018-06-25T00:35:12.075Z,90.05
2018-06-25T00:36:17.341Z,90.65
2018-06-25T00:37:22.466Z,90.70
2018-06-25T00:38:28.585Z,90.91
2018-06-25T00:39:33.327Z,90.54
2018-06-25T00:40:39.388Z,90.74
2018-06-25T00:41:44.044Z,91.24
2018-06-25T00:42:48.761Z,91.00
2018-06-25T00:43:53.475Z,91.16
2018-06-25T00:44:58.606Z,90.90
2018-06-25T00:46:03.235Z,91.31
2018-06-25T00:47:07.857Z,91.25
2018-06-25T00:48:12.541Z,91.16
2018-06-25T00:49:17.216Z,91.29
2018-06-25T00:50:22.045Z,91.30
2018-06-25T00:51:27.127Z,91.25
2018-06-25T00:52:32.702Z,91.31
2018-06-25T00:53:37.234Z,91.31
2018-06-25T00:54:41.763Z,91.19
2018-06-25T00:55:46.295Z,91.17
2018-06-25T00:56:50.836Z,91.18
2018-06-25T00:57:55.733Z,91.53
2018-06-25T00:59:05.394Z,91.32
2018-06-25T01:00:09.880Z,90.94
2018-06-25T01:01:14.800Z,90.79
2018-06-25T01:02:19.675Z,90.96
2018-06-25T01:03:24.316Z,91.58
2018-06-25T01:04:29.307Z,91.35
2018-06-25T01:05:33.911Z,91.35
2018-06-25T01:06:38.523Z,91.30
2018-06-25T01:07:43.357Z,91.35
2018-06-25T01:08:49.831Z,91.16
2018-06-25T01:09:54.403Z,91.58
2018-06-25T01:10:59.309Z,91.05
2018-06-25T01:12:03.928Z,90.86
2018-06-25T01:13:08.560Z,91.17
2018-06-25T01:14:13.938Z,91.25
2018-06-25T01:15:18.609Z,91.36
2018-06-25T01:16:24.249Z,90.80
2018-06-25T01:17:29.161Z,90.61
2018-06-25T01:18:33.779Z,90.89
2018-06-25T01:19:38.531Z,90.23
2018-06-25T01:20:43.064Z,90.62
2018-06-25T01:21:48.110Z,90.63
2018-06-25T01:22:52.630Z,90.09
2018-06-25T01:23:57.404Z,90.04
2018-06-25T01:25:01.988Z,90.43
2018-06-25T01:26:06.517Z,90.65
2018-06-25T01:27:11.520Z,90.12
2018-06-25T01:28:16.015Z,90.09
2018-06-25T01:29:20.541Z,89.90
2018-06-25T01:30:26.774Z,90.07
2018-06-25T01:31:31.298Z,90.06
2018-06-25T01:32:36.776Z,89.77
2018-06-25T01:33:41.332Z,89.61
2018-06-25T01:34:45.869Z,89.43
2018-06-25T01:35:50.349Z,89.73
2018-06-25T01:36:55.181Z,89.89
2018-06-25T01:37:59.684Z,89.77
2018-06-25T01:39:05.163Z,89.81
2018-06-25T01:40:09.666Z,89.52
2018-06-25T01:41:15.202Z,89.73
2018-06-25T01:42:19.761Z,89.63
2018-06-25T01:43:24.520Z,89.59
2018-06-25T01:44:29.200Z,89.72
2018-06-25T01:45:33.765Z,89.71
2018-06-25T01:46:38.494Z,89.97
2018-06-25T01:47:43.091Z,89.67
2018-06-25T01:48:47.633Z,89.94
2018-06-25T01:49:52.617Z,89.84
2018-06-25T01:50:58.092Z,89.48
2018-06-25T01:52:03.866Z,89.70
2018-06-25T01:53:09.034Z,89.78
2018-06-25T01:54:13.633Z,89.79
2018-06-25T01:55:18.271Z,89.63
2018-06-25T01:56:23.156Z,89.61
2018-06-25T01:57:27.985Z,89.86
2018-06-25T01:58:32.661Z,89.56
2018-06-25T01:59:37.704Z,89.63
2018-06-25T02:00:42.384Z,90.09
2018-06-25T02:01:48.158Z,89.80
2018-06-25T02:02:53.118Z,89.72
2018-06-25T02:03:58.825Z,90.10
2018-06-25T02:05:03.596Z,90.28
2018-06-25T02:06:08.294Z,90.19
2018-06-25T02:07:12.944Z,90.48
2018-06-25T02:08:17.432Z,90.43
2018-06-25T02:09:22.286Z,90.29
2018-06-25T02:10:26.802Z,90.37
2018-06-25T02:11:31.297Z,90.76
2018-06-25T02:12:35.891Z,90.68
2018-06-25T02:13:40.405Z,90.52
2018-06-25T02:14:44.958Z,91.04
2018-06-25T02:15:49.761Z,91.39
2018-06-25T02:16:54.420Z,91.36
2018-06-25T02:17:58.901Z,91.39
2018-06-25T02:19:03.485Z,91.56
2018-06-25T02:20:08.321Z,91.10
2018-06-25T02:21:12.803Z,91.30
2018-06-25T02:22:17.622Z,91.84
2018-06-25T02:23:22.291Z,91.49
2018-06-25T02:24:26.822Z,91.78
2018-06-25T02:25:31.425Z,91.98
2018-06-25T02:26:35.999Z,91.42
2018-06-25T02:27:40.592Z,91.67
2018-06-25T02:28:45.484Z,91.62
2018-06-25T02:29:50.018Z,91.91
2018-06-25T02:30:54.749Z,91.92
2018-06-25T02:31:59.474Z,92.00
2018-06-25T02:33:04.354Z,91.91
2018-06-25T02:34:08.978Z,91.90
2018-06-25T02:35:13.979Z,91.97
2018-06-25T02:36:18.706Z,92.25
2018-06-25T02:37:23.316Z,92.25
2018-06-25T02:38:27.967Z,91.96
2018-06-25T02:39:32.594Z,92.12
2018-06-25T02:40:38.295Z,91.91
2018-06-25T02:41:43.236Z,91.97
2018-06-25T02:42:48.901Z,91.93
2018-06-25T02:43:53.528Z,92.24
2018-06-25T02:44:58.540Z,92.16
2018-06-25T02:46:03.930Z,92.33
2018-06-25T02:47:08.554Z,92.30
2018-06-25T02:48:14.076Z,92.04
2018-06-25T02:49:19.681Z,92.92
2018-06-25T02:50:24.960Z,92.80
2018-06-25T02:51:29.629Z,92.94
2018-06-25T02:52:34.798Z,92.72
2018-06-25T02:53:39.486Z,92.51
2018-06-25T02:54:45.151Z,93.37
2018-06-25T02:55:49.787Z,92.82
2018-06-25T02:56:54.389Z,92.92
2018-06-25T02:57:58.879Z,93.13
2018-06-25T02:59:04.367Z,93.09
2018-06-25T03:00:08.969Z,93.54
2018-06-25T03:01:13.820Z,93.18
2018-06-25T03:02:18.434Z,93.53
2018-06-25T03:03:22.916Z,92.69
2018-06-25T03:04:27.408Z,93.29
2018-06-25T03:05:32.077Z,93.15
2018-06-25T03:06:36.694Z,93.02
2018-06-25T03:07:41.678Z,93.51
2018-06-25T03:08:46.305Z,93.19
2018-06-25T03:09:51.934Z,93.31
2018-06-25T03:10:56.596Z,92.95
2018-06-25T03:12:01.204Z,93.01
2018-06-25T03:13:06.691Z,92.85
2018-06-25T03:14:11.838Z,92.80
2018-06-25T03:15:16.477Z,92.91
2018-06-25T03:16:21.168Z,92.75
2018-06-25T03:17:25.801Z,92.61
2018-06-25T03:18:30.448Z,92.83
2018-06-25T03:19:34.984Z,92.79
2018-06-25T03:20:39.812Z,92.35
2018-06-25T03:21:44.295Z,92.83
2018-06-25T03:22:48.778Z,92.73
2018-06-25T03:23:53.285Z,93.08
2018-06-25T03:24:57.774Z,92.96
2018-06-25T03:26:02.574Z,93.03
2018-06-25T03:27:07.085Z,92.89
2018-06-25T03:28:11.640Z,92.93
2018-06-25T03:29:16.172Z,92.70
2018-06-25T03:30:20.735Z,93.09
2018-06-25T03:31:25.275Z,93.01
2018-06-25T03:32:30.140Z,93.07
2018-06-25T03:33:34.757Z,93.07
2018-06-25T03:34:39.307Z,92.45
2018-06-25T03:35:43.845Z,92.46
2018-06-25T03:36:48.398Z,92.96
2018-06-25T03:37:52.920Z,92.81
2018-06-25T03:38:57.756Z,93.07
2018-06-25T03:40:02.272Z,93.07
2018-06-25T03:41:06.804Z,93.09
2018-06-25T03:42:11.878Z,93.16
2018-06-25T03:43:17.342Z,93.35
2018-06-25T03:44:21.861Z,93.70
2018-06-25T03:45:26.713Z,93.15
2018-06-25T03:46:31.253Z,93.25
2018-06-25T03:47:35.806Z,93.42
2018-06-25T03:48:40.342Z,93.73
2018-06-25T03:49:44.900Z,93.79
2018-06-25T03:50:49.400Z,93.98
2018-06-25T03:51:53.982Z,93.99
2018-06-25T03:52:58.540Z,94.10
2018-06-25T03:54:03.059Z,94.30
2018-06-25T03:55:07.669Z,93.81
2018-06-25T03:56:13.032Z,94.34
2018-06-25T03:57:18.456Z,94.22
2018-06-25T03:58:23.349Z,94.42
2018-06-25T03:59:27.890Z,94.53
2018-06-25T04:00:32.421Z,94.75
2018-06-25T04:01:36.953Z,94.42
2018-06-25T04:02:43.224Z,94.18
2018-06-25T04:03:47.753Z,94.62
2018-06-25T04:04:52.688Z,94.42
2018-06-25T04:05:57.296Z,94.63
2018-06-25T04:07:01.762Z,94.76
2018-06-25T04:08:06.286Z,94.75
2018-06-25T04:09:12.318Z,94.75
2018-06-25T04:10:16.860Z,94.72
2018-06-25T04:11:21.632Z,94.91
2018-06-25T04:12:26.117Z,94.94
2018-06-25T04:13:30.711Z,94.79
2018-06-25T04:14:35.202Z,94.92
2018-06-25T04:15:39.715Z,94.89
2018-06-25T04:16:44.622Z,95.15
2018-06-25T04:17:49.480Z,94.70
2018-06-25T04:19:00.320Z,94.70
2018-06-25T04:20:06.082Z,94.93
2018-06-25T04:21:11.387Z,95.00
2018-06-25T04:22:15.925Z,94.58
2018-06-25T04:23:20.408Z,94.96
2018-06-25T04:24:25.984Z,94.54
2018-06-25T04:25:31.020Z,94.69
2018-06-25T04:26:35.958Z,94.52
2018-06-25T04:27:41.490Z,94.52
2018-06-25T04:28:46.071Z,94.22
2018-06-25T04:29:51.148Z,94.97
2018-06-25T04:30:56.721Z,94.79
2018-06-25T04:32:01.314Z,95.24
2018-06-25T04:33:07.641Z,94.84
2018-06-25T04:34:13.633Z,94.47
2018-06-25T04:35:18.933Z,94.66
2018-06-25T04:36:23.413Z,94.38
2018-06-25T04:37:28.645Z,94.44
2018-06-25T04:38:33.460Z,94.50
2018-06-25T04:39:37.932Z,94.39
2018-06-25T04:40:43.062Z,94.52
2018-06-25T04:41:47.580Z,94.34
2018-06-25T04:42:52.356Z,94.62
2018-06-25T04:43:57.552Z,94.74
2018-06-25T04:45:02.079Z,94.60
2018-06-25T04:46:06.619Z,94.69
2018-06-25T04:47:11.204Z,94.60
2018-06-25T04:48:16.714Z,94.33
2018-06-25T04:49:21.262Z,94.43
2018-06-25T04:50:26.284Z,94.52
2018-06-25T04:51:30.901Z,94.47
2018-06-25T04:52:35.450Z,94.06
2018-06-25T04:53:41.080Z,94.20
2018-06-25T04:54:45.688Z,94.50
2018-06-25T04:55:51.221Z,94.61
2018-06-25T04:56:56.181Z,94.60
2018-06-25T04:58:00.768Z,94.47
2018-06-25T04:59:05.297Z,94.25
2018-06-25T05:00:09.825Z,94.21
2018-06-25T05:01:14.401Z,93.87
2018-06-25T05:02:18.952Z,94.18
2018-06-25T05:03:23.901Z,94.24
2018-06-25T05:04:28.423Z,93.92
2018-06-25T05:05:33.053Z,94.57
2018-06-25T05:06:37.568Z,94.01
2018-06-25T05:07:42.139Z,94.48
2018-06-25T05:08:46.712Z,93.88
2018-06-25T05:09:51.893Z,93.81
2018-06-25T05:10:56.593Z,93.90
2018-06-25T05:12:01.227Z,93.92
2018-06-25T05:13:05.888Z,94.17
2018-06-25T05:14:10.542Z,93.78
2018-06-25T05:15:15.224Z,93.78
2018-06-25T05:16:20.336Z,94.37
2018-06-25T05:17:25.064Z,94.02
2018-06-25T05:18:30.513Z,94.03
2018-06-25T05:19:35.386Z,93.91
2018-06-25T05:20:40.045Z,93.73
2018-06-25T05:21:45.609Z,94.13
2018-06-25T05:22:50.721Z,94.03
2018-06-25T05:23:55.402Z,93.84
2018-06-25T05:25:00.042Z,94.55
2018-06-25T05:26:04.771Z,94.12
2018-06-25T05:27:09.459Z,93.77
2018-06-25T05:28:14.210Z,94.22
2018-06-25T05:29:20.711Z,93.41
2018-06-25T05:30:25.381Z,93.94
2018-06-25T05:31:30.099Z,94.13
2018-06-25T05:32:34.785Z,93.95
2018-06-25T05:33:39.579Z,94.11
2018-06-25T05:34:45.050Z,93.87
2018-06-25T05:35:50.209Z,93.78
2018-06-25T05:36:55.157Z,93.95
2018-06-25T05:37:59.862Z,93.75
2018-06-25T05:39:05.308Z,94.03
2018-06-25T05:40:09.990Z,94.50
2018-06-25T05:41:14.656Z,93.89
2018-06-25T05:42:21.646Z,94.23
2018-06-25T05:43:26.285Z,93.90
2018-06-25T05:44:30.954Z,94.33
2018-06-25T05:45:35.630Z,93.81
2018-06-25T05:46:40.341Z,94.18
2018-06-25T05:47:45.010Z,94.02
2018-06-25T05:48:49.915Z,93.68
2018-06-25T05:49:54.460Z,93.64
2018-06-25T05:50:59.064Z,93.52
2018-06-25T05:52:03.625Z,93.60
2018-06-25T05:53:09.008Z,93.72
2018-06-25T05:54:13.607Z,93.67
2018-06-25T05:55:18.661Z,93.27
2018-06-25T05:56:23.280Z,93.60
2018-06-25T05:57:28.916Z,93.57
2018-06-25T05:58:34.378Z,92.89
2018-06-25T05:59:38.921Z,92.85
2018-06-25T06:00:43.651Z,93.01
2018-06-25T06:01:48.669Z,93.07
2018-06-25T06:02:53.209Z,92.46
2018-06-25T06:03:57.747Z,92.59
2018-06-25T06:05:02.339Z,92.30
2018-06-25T06:06:06.947Z,92.27
2018-06-25T06:07:11.598Z,92.07
2018-06-25T06:08:16.528Z,92.08
2018-06-25T06:09:21.565Z,91.71
2018-06-25T06:10:26.123Z,91.98
2018-06-25T06:11:31.469Z,91.12
2018-06-25T06:12:36.013Z,91.05
2018-06-25T06:13:40.574Z,90.83
2018-06-25T06:14:45.655Z,90.68
2018-06-25T06:15:50.254Z,90.48
2018-06-25T06:16:55.037Z,90.20
2018-06-25T06:17:59.611Z,90.30
2018-06-25T06:19:04.273Z,90.05
2018-06-25T06:20:08.885Z,90.27
2018-06-25T06:21:14.129Z,89.45
2018-06-25T06:22:18.790Z,89.49
2018-06-25T06:23:23.454Z,89.54
2018-06-25T06:24:28.281Z,89.25
2018-06-25T06:25:32.895Z,89.31
2018-06-25T06:26:37.528Z,88.92
2018-06-25T06:27:42.528Z,88.37
2018-06-25T06:28:48.001Z,88.03
2018-06-25T06:29:52.601Z,88.28
2018-06-25T06:30:58.038Z,88.43
2018-06-25T06:32:02.643Z,88.22
2018-06-25T06:33:07.221Z,88.12
2018-06-25T06:34:12.186Z,88.27
2018-06-25T06:35:17.487Z,88.16
2018-06-25T06:36:22.028Z,87.44
2018-06-25T06:37:26.777Z,87.30
2018-06-25T06:38:31.351Z,87.10
2018-06-25T06:39:35.901Z,87.04
2018-06-25T06:40:40.456Z,87.44
2018-06-25T06:41:46.804Z,87.04
2018-06-25T06:42:52.062Z,87.26
2018-06-25T06:43:57.503Z,87.42
2018-06-25T06:45:02.177Z,86.99
2018-06-25T06:46:07.222Z,87.05
2018-06-25T06:47:15.474Z,87.11
2018-06-25T06:48:20.025Z,87.23
2018-06-25T06:49:26.528Z,86.62
2018-06-25T06:50:31.570Z,86.78
2018-06-25T06:51:36.102Z,86.53
2018-06-25T06:52:42.569Z,86.61
2018-06-25T06:53:47.097Z,86.32
2018-06-25T06:54:53.209Z,86.11
2018-06-25T06:55:57.695Z,86.31
2018-06-25T06:57:02.229Z,86.38
2018-06-25T06:58:06.806Z,86.44
2018-06-25T06:59:12.840Z,86.26
2018-06-25T07:00:17.490Z,86.68
2018-06-25T07:01:23.134Z,87.08
2018-06-25T07:02:27.736Z,86.83
2018-06-25T07:03:33.165Z,86.99
2018-06-25T07:04:37.761Z,86.95
2018-06-25T07:05:42.746Z,87.04
2018-06-25T07:06:47.413Z,87.01
2018-06-25T07:07:52.104Z,86.93
2018-06-25T07:08:56.846Z,86.73
2018-06-25T07:10:01.489Z,86.78
2018-06-25T07:11:06.249Z,86.48
2018-06-25T07:12:11.075Z,86.50
2018-06-25T07:13:15.587Z,86.61
2018-06-25T07:14:20.132Z,86.60
2018-06-25T07:15:25.651Z,86.08
2018-06-25T07:16:31.672Z,85.66
2018-06-25T07:17:37.596Z,86.53
2018-06-25T07:18:44.232Z,85.79
2018-06-25T07:19:49.748Z,85.81
2018-06-25T07:20:54.359Z,85.30
2018-06-25T07:21:59.000Z,84.81
2018-06-25T07:23:03.670Z,84.14
2018-06-25T07:24:10.917Z,84.46
2018-06-25T07:25:17.256Z,84.39
2018-06-25T07:26:22.592Z,84.08
2018-06-25T07:27:28.804Z,84.67
2018-06-25T07:28:34.287Z,84.30
2018-06-25T07:29:39.787Z,84.66
2018-06-25T07:30:44.425Z,84.35
2018-06-25T07:31:49.398Z,84.17
2018-06-25T07:32:54.552Z,84.39
2018-06-25T07:33:59.258Z,84.14
2018-06-25T07:35:04.278Z,83.62
2018-06-25T07:36:12.512Z,83.90
2018-06-25T07:37:17.589Z,83.21
2018-06-25T07:38:22.575Z,83.58
2018-06-25T07:39:27.223Z,82.54
2018-06-25T07:40:32.438Z,82.58
2018-06-25T07:41:37.644Z,82.77
2018-06-25T07:42:42.587Z,83.07
2018-06-25T07:43:48.316Z,82.72
2018-06-25T07:44:53.450Z,82.56
2018-06-25T07:45:57.988Z,82.84
2018-06-25T07:47:02.555Z,82.82
2018-06-25T07:48:07.749Z,82.01
2018-06-25T07:49:12.225Z,81.79
2018-06-25T07:50:17.859Z,81.67
2018-06-25T07:51:22.669Z,81.32
2018-06-25T07:52:27.767Z,81.14
2018-06-25T07:53:33.072Z,81.37
2018-06-25T07:54:37.972Z,80.65
2018-06-25T07:55:42.571Z,80.36
2018-06-25T07:56:47.228Z,80.22
2018-06-25T07:57:52.959Z,79.55
2018-06-25T07:58:58.686Z,79.39
2018-06-25T08:00:03.474Z,79.47
2018-06-25T08:01:08.191Z,79.15
2018-06-25T08:02:13.761Z,79.40
2018-06-25T08:03:18.852Z,79.70
2018-06-25T08:04:24.730Z,79.67
2018-06-25T08:05:30.137Z,79.50
2018-06-25T08:06:36.488Z,79.68
2018-06-25T08:07:41.753Z,79.69
2018-06-25T08:08:47.768Z,79.99
2018-06-25T08:09:52.485Z,79.63
2018-06-25T08:10:57.856Z,80.07
2018-06-25T08:12:02.556Z,80.05
2018-06-25T08:13:09.756Z,80.23
2018-06-25T08:14:14.588Z,79.96
2018-06-25T08:15:20.832Z,79.87
2018-06-25T08:16:25.782Z,80.07
2018-06-25T08:17:31.072Z,79.57
2018-06-25T08:18:36.457Z,79.63
2018-06-25T08:19:41.110Z,79.62
2018-06-25T08:20:46.689Z,79.49
2018-06-25T08:21:51.467Z,79.23
2018-06-25T08:22:56.164Z,78.90
2018-06-25T08:24:01.239Z,78.47
2018-06-25T08:25:05.857Z,78.55
2018-06-25T08:26:11.254Z,78.31
2018-06-25T08:27:15.818Z,77.72
2018-06-25T08:28:22.195Z,77.77
2018-06-25T08:29:27.576Z,77.73
2018-06-25T08:30:33.333Z,78.06
2018-06-25T08:31:38.378Z,78.48
2018-06-25T08:32:42.881Z,77.84
2018-06-25T08:33:47.490Z,77.47
2018-06-25T08:34:52.460Z,77.61
2018-06-25T08:35:57.055Z,77.31
2018-06-25T08:37:01.960Z,77.23
2018-06-25T08:38:06.772Z,77.47
2018-06-25T08:39:13.750Z,77.06
2018-06-25T08:40:18.355Z,76.96
2018-06-25T08:41:23.522Z,76.68
2018-06-25T08:42:28.260Z,76.81
2018-06-25T08:43:36.241Z,77.13
2018-06-25T08:44:41.461Z,76.41
2018-06-25T08:45:46.094Z,76.81
2018-06-25T08:46:50.650Z,77.14
2018-06-25T08:47:56.692Z,76.85
2018-06-25T08:49:01.568Z,76.76
2018-06-25T08:50:06.498Z,76.77
2018-06-25T08:51:11.000Z,75.98
2018-06-25T08:52:16.459Z,76.07
2018-06-25T08:53:21.009Z,76.12
2018-06-25T08:54:25.564Z,75.65
2018-06-25T08:55:30.214Z,75.48
2018-06-25T08:56:36.076Z,75.62
2018-06-25T08:57:40.819Z,75.46
2018-06-25T08:58:45.425Z,75.41
2018-06-25T09:01:02.830Z,74.96
2018-06-25T09:02:07.495Z,74.68
2018-06-25T09:03:12.560Z,74.48
2018-06-25T09:04:17.604Z,74.97
2018-06-25T09:05:22.316Z,74.72
2018-06-25T09:06:28.079Z,74.56
2018-06-25T09:07:32.835Z,74.15
2018-06-25T09:08:38.729Z,74.10
2018-06-25T09:09:44.761Z,73.89
2018-06-25T09:10:50.285Z,73.63
2018-06-25T09:11:54.970Z,72.93
2018-06-25T09:13:02.348Z,73.00
2018-06-25T09:14:07.268Z,72.85
2018-06-25T09:15:12.020Z,72.92
2018-06-25T09:16:17.177Z,73.26
2018-06-25T09:17:22.220Z,73.46
2018-06-25T09:18:28.069Z,73.97
2018-06-25T09:19:33.298Z,74.41
2018-06-25T09:20:39.408Z,74.56
2018-06-25T09:21:45.761Z,74.51
2018-06-25T09:22:54.355Z,74.60
2018-06-25T09:24:00.531Z,75.07
2018-06-25T09:25:05.229Z,75.04
2018-06-25T09:26:09.861Z,75.02
2018-06-25T09:27:15.468Z,74.65
2018-06-25T09:28:20.542Z,74.69
2018-06-25T09:29:25.541Z,74.87
2018-06-25T09:30:31.495Z,74.78
2018-06-25T09:31:38.661Z,74.77
2018-06-25T09:32:43.465Z,74.76
2018-06-25T09:33:48.185Z,73.80
2018-06-25T09:34:53.383Z,73.37
2018-06-25T09:35:59.826Z,73.08
2018-06-25T09:37:05.124Z,72.08
2018-06-25T09:38:11.159Z,72.15
2018-06-25T09:39:18.809Z,71.96
2018-06-25T09:40:24.009Z,71.72
2018-06-25T09:41:30.385Z,71.30
2018-06-25T09:42:35.823Z,71.08
2018-06-25T09:43:41.590Z,70.81
2018-06-25T09:44:46.257Z,71.27
2018-06-25T09:45:50.842Z,71.08
2018-06-25T09:46:55.465Z,70.62
2018-06-25T09:48:00.417Z,70.10
2018-06-25T09:49:05.061Z,70.21
2018-06-25T09:50:10.205Z,70.71
2018-06-25T09:51:15.646Z,70.48
2018-06-25T09:52:20.206Z,70.28
2018-06-25T09:53:25.453Z,69.82
2018-06-25T09:54:31.214Z,69.95
2018-06-25T09:55:36.810Z,69.97
2018-06-25T09:56:42.356Z,69.55
2018-06-25T09:57:47.521Z,70.09
2018-06-25T09:58:52.006Z,70.01
2018-06-25T09:59:56.634Z,70.44
2018-06-25T10:01:06.569Z,70.23
2018-06-25T10:02:11.952Z,70.04
2018-06-25T10:03:16.585Z,70.22
2018-06-25T10:04:22.922Z,70.64
2018-06-25T10:05:27.502Z,70.60
2018-06-25T10:06:31.990Z,70.81
2018-06-25T10:07:38.441Z,71.09
2018-06-25T10:08:43.190Z,70.97
2018-06-25T10:09:48.668Z,70.83
2018-06-25T10:11:00.052Z,70.51
2018-06-25T10:12:04.807Z,70.67
2018-06-25T10:13:09.533Z,70.48
2018-06-25T10:14:14.697Z,70.78
2018-06-25T10:15:20.449Z,70.63
2018-06-25T10:16:25.154Z,69.99
2018-06-25T10:17:30.612Z,70.17
2018-06-25T10:18:35.322Z,70.02
2018-06-25T10:19:40.001Z,70.19
2018-06-25T10:20:46.448Z,70.42
2018-06-25T10:21:51.357Z,70.50
2018-06-25T10:22:56.381Z,70.66
2018-06-25T10:24:01.247Z,70.47
2018-06-25T10:25:07.712Z,70.25
2018-06-25T10:26:13.672Z,70.40
2018-06-25T10:27:19.640Z,70.14
2018-06-25T10:28:24.541Z,70.25
2018-06-25T10:29:29.191Z,69.89
2018-06-25T10:30:34.737Z,69.84
2018-06-25T10:31:40.551Z,69.42
2018-06-25T10:32:48.403Z,69.78
2018-06-25T10:33:53.639Z,69.30
2018-06-25T10:35:00.462Z,69.79
2018-06-25T10:36:10.851Z,69.01
2018-06-25T10:37:15.545Z,68.59
2018-06-25T10:38:22.823Z,68.76
2018-06-25T10:39:28.229Z,68.59
2018-06-25T10:40:33.189Z,69.19
2018-06-25T10:41:42.626Z,69.01
2018-06-25T10:42:49.337Z,69.20
2018-06-25T10:43:54.299Z,69.12
2018-06-25T10:44:59.019Z,68.93
2018-06-25T10:46:03.761Z,68.86
2018-06-25T10:47:09.918Z,68.54
2018-06-25T10:48:16.082Z,68.62
2018-06-25T10:49:20.761Z,68.36
2018-06-25T10:50:25.754Z,68.33
2018-06-25T10:51:33.263Z,68.50
2018-06-25T10:52:44.781Z,68.90
2018-06-25T10:53:49.356Z,68.52
2018-06-25T10:54:53.935Z,69.25
2018-06-25T10:55:58.490Z,68.83
2018-06-25T10:57:04.682Z,69.37
2018-06-25T10:58:10.503Z,69.53
2018-06-25T10:59:15.853Z,69.34
2018-06-25T11:00:23.836Z,70.08
2018-06-25T11:01:28.346Z,69.86
2018-06-25T11:02:33.629Z,69.07
2018-06-25T11:03:39.905Z,68.69
2018-06-25T11:04:45.341Z,69.09
2018-06-25T11:05:51.263Z,68.31
2018-06-25T11:06:56.775Z,68.30
2018-06-25T11:08:03.141Z,67.78
2018-06-25T11:09:12.765Z,67.28
2018-06-25T11:10:18.322Z,67.58
2018-06-25T11:11:25.596Z,67.97
2018-06-25T11:12:32.260Z,67.22
2018-06-25T11:13:37.334Z,67.84
2018-06-25T11:14:42.400Z,67.91
2018-06-25T11:15:48.213Z,67.50
2018-06-25T11:16:52.860Z,67.93
2018-06-25T11:17:57.548Z,67.64
2018-06-25T11:19:02.242Z,68.50
2018-06-25T11:20:06.922Z,67.85
2018-06-25T11:21:13.131Z,68.03
2018-06-25T11:22:18.849Z,67.66
2018-06-25T11:23:26.357Z,67.89
2018-06-25T11:24:36.928Z,67.68
2018-06-25T11:25:43.714Z,67.58
2018-06-25T11:26:49.872Z,67.59
2018-06-25T11:27:54.585Z,67.59
2018-06-25T11:29:00.027Z,67.52
2018-06-25T11:30:05.168Z,68.44
2018-06-25T11:31:10.550Z,67.85
2018-06-25T11:32:15.242Z,67.66
2018-06-25T11:33:19.947Z,67.88
2018-06-25T11:34:24.691Z,67.33
2018-06-25T11:35:32.007Z,68.04
2018-06-25T11:36:37.876Z,67.39
2018-06-25T11:37:42.688Z,67.92
2018-06-25T11:38:47.304Z,67.85
2018-06-25T11:39:51.961Z,67.52
2018-06-25T11:40:56.665Z,67.71
2018-06-25T11:42:02.203Z,66.98
2018-06-25T11:43:08.847Z,67.51
2018-06-25T11:44:13.589Z,67.39
2018-06-25T11:45:21.244Z,67.36
2018-06-25T11:46:26.556Z,66.75
2018-06-25T11:47:31.800Z,67.10
2018-06-25T11:48:36.396Z,66.38
2018-06-25T11:49:41.777Z,67.05
2018-06-25T11:50:46.438Z,66.98
2018-06-25T11:51:53.771Z,66.80
2018-06-25T11:53:01.436Z,67.22
2018-06-25T11:54:07.789Z,66.74
2018-06-25T11:55:14.899Z,66.09
2018-06-25T11:56:21.643Z,65.54
2018-06-25T11:57:27.169Z,66.02
2018-06-25T11:58:32.662Z,65.98
2018-06-25T11:59:37.343Z,65.39
2018-06-25T12:00:42.268Z,66.22
2018-06-25T12:01:48.358Z,65.74
2018-06-25T12:02:53.957Z,66.48
2018-06-25T12:03:59.194Z,66.19
2018-06-25T12:05:04.940Z,66.67
2018-06-25T12:06:10.464Z,65.97
2018-06-25T12:07:16.297Z,65.91
2018-06-25T12:08:22.266Z,66.53
2018-06-25T12:09:27.217Z,66.95
2018-06-25T12:10:32.042Z,66.23
2018-06-25T12:11:36.736Z,66.50
2018-06-25T12:12:41.392Z,67.00
2018-06-25T12:13:46.272Z,66.31
2018-06-25T12:14:51.337Z,66.55
2018-06-25T12:15:56.791Z,66.75
2018-06-25T12:17:02.397Z,66.70
2018-06-25T12:18:11.657Z,67.24
2018-06-25T12:19:17.322Z,66.97
2018-06-25T12:20:24.042Z,66.87
2018-06-25T12:21:34.276Z,67.38
2018-06-25T12:22:39.861Z,66.85
2018-06-25T12:23:45.191Z,67.48
2018-06-25T12:24:53.606Z,67.12
2018-06-25T12:25:59.295Z,66.76
2018-06-25T12:27:03.861Z,66.99
2018-06-25T12:28:13.184Z,66.25
2018-06-25T12:29:19.269Z,66.72
2018-06-25T12:30:23.866Z,66.02
2018-06-25T12:31:28.513Z,65.94
2018-06-25T12:32:33.132Z,65.75
2018-06-25T12:33:37.822Z,66.42
2018-06-25T12:34:45.022Z,65.87
2018-06-25T12:35:51.298Z,65.67
2018-06-25T12:36:56.545Z,65.80
2018-06-25T12:38:02.013Z,65.65
2018-06-25T12:39:08.234Z,65.39
2018-06-25T12:40:14.119Z,65.51
2018-06-25T12:41:18.990Z,65.46
2018-06-25T12:42:24.472Z,65.78
2018-06-25T12:43:29.815Z,66.00
2018-06-25T12:44:35.173Z,66.03
2018-06-25T12:45:40.411Z,65.86
2018-06-25T12:46:45.292Z,65.29
2018-06-25T12:47:50.332Z,65.80
2018-06-25T12:48:55.052Z,65.87
2018-06-25T12:50:00.288Z,65.32
2018-06-25T12:51:05.809Z,65.53
2018-06-25T12:52:11.094Z,66.05
2018-06-25T12:53:15.739Z,65.58
2018-06-25T12:54:21.541Z,65.81
2018-06-25T12:55:28.015Z,65.83
2018-06-25T12:56:36.229Z,65.99
2018-06-25T12:57:41.480Z,65.35
2018-06-25T12:58:46.126Z,65.87
2018-06-25T12:59:50.875Z,65.65
2018-06-25T13:00:56.473Z,66.17
2018-06-25T13:02:01.098Z,65.81
2018-06-25T13:03:08.696Z,66.10
2018-06-25T13:04:13.408Z,66.14
2018-06-25T13:05:19.269Z,66.65
2018-06-25T13:06:25.392Z,66.73
2018-06-25T13:07:34.310Z,66.68
2018-06-25T13:08:40.499Z,66.43
2018-06-25T13:09:46.615Z,66.86
2018-06-25T13:10:51.688Z,66.81
2018-06-25T13:11:56.314Z,67.77
2018-06-25T13:13:02.274Z,67.42
2018-06-25T13:14:09.066Z,67.48
2018-06-25T13:15:14.354Z,67.24
2018-06-25T13:16:21.323Z,67.25
2018-06-25T13:17:26.041Z,67.38
2018-06-25T13:18:34.106Z,67.00
2018-06-25T13:19:41.517Z,66.82
2018-06-25T13:20:47.342Z,67.45
2018-06-25T13:21:52.037Z,66.89
2018-06-25T13:22:57.514Z,66.73
2018-06-25T13:24:02.605Z,66.79
2018-06-25T13:25:08.260Z,66.25
2018-06-25T13:26:14.250Z,67.05
2018-06-25T13:27:19.656Z,66.54
2018-06-25T13:28:26.486Z,66.60
2018-06-25T13:29:34.285Z,66.74
2018-06-25T13:30:38.960Z,66.82
2018-06-25T13:31:44.390Z,66.17
2018-06-25T13:32:52.710Z,66.47
2018-06-25T13:33:59.168Z,66.08
2018-06-25T13:35:04.480Z,66.84
2018-06-25T13:36:10.161Z,66.79
2018-06-25T13:37:15.218Z,66.99
2018-06-25T13:38:22.772Z,66.40
2018-06-25T13:39:28.430Z,66.54
2018-06-25T13:40:33.490Z,66.72
2018-06-25T13:41:38.227Z,66.91
2018-06-25T13:42:42.899Z,66.86
2018-06-25T13:43:49.354Z,67.08
2018-06-25T13:44:54.844Z,67.10
2018-06-25T13:45:59.540Z,66.88
2018-06-25T13:47:04.238Z,66.84
2018-06-25T13:48:10.910Z,67.10
2018-06-25T13:49:15.663Z,67.42
2018-06-25T13:50:22.117Z,67.35
2018-06-25T13:51:27.137Z,66.51
2018-06-25T13:52:32.552Z,66.72
2018-06-25T13:53:39.808Z,67.25
2018-06-25T13:54:51.105Z,67.23
2018-06-25T13:56:00.573Z,66.80
2018-06-25T13:57:09.095Z,67.02
2018-06-25T13:58:20.390Z,66.49
2018-06-25T14:00:43.369Z,67.15
2018-06-25T14:01:51.248Z,66.55
2018-06-25T14:03:02.781Z,66.09
2018-06-25T14:04:08.817Z,65.92