createdAt,value
2023-05-14T00:01:57.126Z,3.95
2023-05-14T00:04:25.974Z,4.18
2023-05-14T00:06:55.540Z,4.20
2023-05-14T00:09:24.066Z,4.13
2023-05-14T00:11:52.617Z,3.78
2023-05-14T00:14:21.284Z,4.20
2023-05-14T00:16:50.448Z,5.07
2023-05-14T00:19:19.031Z,4.45
2023-05-14T00:21:49.302Z,5.30
2023-05-14T00:24:18.852Z,4.78
2023-05-14T00:26:47.343Z,4.43
2023-05-14T00:29:15.926Z,4.03
2023-05-14T00:31:44.495Z,4.60
2023-05-14T00:34:13.140Z,4.63
2023-05-14T00:36:41.633Z,4.53
2023-05-14T00:39:10.140Z,4.28
2023-05-14T00:41:39.667Z,4.63
2023-05-14T00:44:08.211Z,4.70
2023-05-14T00:46:36.573Z,4.53
2023-05-14T00:49:05.513Z,4.57
2023-05-14T00:51:34.230Z,4.43
2023-05-14T00:54:03.151Z,4.60
2023-05-14T00:56:32.437Z,4.97
2023-05-14T00:59:02.828Z,4.72
2023-05-14T01:01:31.534Z,4.68
2023-05-14T01:04:00.439Z,4.68
2023-05-14T01:06:39.239Z,4.47
2023-05-14T01:09:18.854Z,4.78
2023-05-14T01:11:54.860Z,5.30
2023-05-14T01:14:46.092Z,5.55
2023-05-14T01:17:15.633Z,5.40
2023-05-14T01:19:45.930Z,5.10
2023-05-14T01:22:16.312Z,5.38
2023-05-14T01:24:44.561Z,4.78
2023-05-14T01:27:18.237Z,5.32
2023-05-14T01:29:56.579Z,5.10
2023-05-14T01:32:26.463Z,5.63
2023-05-14T01:34:57.732Z,4.78
2023-05-14T01:37:30.884Z,5.32
2023-05-14T01:40:01.200Z,5.95
2023-05-14T01:42:30.503Z,5.75
2023-05-14T01:44:59.054Z,5.90
2023-05-14T01:47:27.619Z,5.38
2023-05-14T01:49:56.629Z,5.90
2023-05-14T01:52:25.182Z,6.47
2023-05-14T01:54:55.071Z,5.32
2023-05-14T01:57:23.634Z,6.38
2023-05-14T01:59:52.180Z,5.93
2023-05-14T02:02:20.432Z,6.38
2023-05-14T02:04:49.001Z,6.13
2023-05-14T02:07:17.638Z,5.93
2023-05-14T02:09:47.512Z,5.82
2023-05-14T02:12:17.387Z,5.57
2023-05-14T02:14:46.109Z,6.78
2023-05-14T02:17:15.875Z,6.38
2023-05-14T02:19:44.126Z,6.07
2023-05-14T02:22:12.718Z,6.13
2023-05-14T02:24:41.263Z,6.20
2023-05-14T02:27:09.838Z,6.93
2023-05-14T02:29:39.912Z,7.40
2023-05-14T02:32:08.955Z,6.40
2023-05-14T02:34:38.584Z,6.80
2023-05-14T02:37:07.015Z,6.68
2023-05-14T02:39:35.522Z,7.00
2023-05-14T02:42:03.750Z,7.30
2023-05-14T02:44:32.719Z,6.40
2023-05-14T02:47:02.661Z,6.10
2023-05-14T02:49:31.318Z,6.50
2023-05-14T02:52:00.798Z,7.57
2023-05-14T02:54:29.018Z,6.60
2023-05-14T02:56:57.590Z,6.32
2023-05-14T02:59:26.476Z,6.50
2023-05-14T03:01:55.554Z,7.25
2023-05-14T03:04:26.012Z,6.72
2023-05-14T03:06:54.546Z,6.75
2023-05-14T03:09:22.715Z,6.63
2023-05-14T03:11:51.801Z,6.90
2023-05-14T03:14:20.395Z,6.72
2023-05-14T03:16:48.630Z,6.68
2023-05-14T03:19:17.501Z,6.72
2023-05-14T03:21:47.130Z,6.80
2023-05-14T03:24:15.598Z,6.85
2023-05-14T03:26:45.835Z,6.70
2023-05-14T03:29:17.923Z,6.70
2023-05-14T03:31:46.683Z,6.75
2023-05-14T03:34:15.235Z,6.07
2023-05-14T03:36:43.862Z,7.22
2023-05-14T03:39:15.424Z,7.30
2023-05-14T03:41:43.993Z,7.32
2023-05-14T03:44:12.585Z,6.95
2023-05-14T03:46:41.267Z,7.18
2023-05-14T03:49:09.855Z,6.97
2023-05-14T03:51:38.436Z,7.35
2023-05-14T03:54:08.353Z,6.68
2023-05-14T03:56:38.091Z,6.50
2023-05-14T03:59:06.684Z,6.32
2023-05-14T04:01:35.354Z,6.78
2023-05-14T04:04:04.579Z,6.28
2023-05-14T04:06:33.950Z,6.72
2023-05-14T04:09:04.025Z,5.93
2023-05-14T04:11:32.539Z,6.93
2023-05-14T04:14:02.804Z,7.75
2023-05-14T04:16:31.707Z,6.45
2023-05-14T04:19:04.736Z,6.50
2023-05-14T04:21:33.449Z,6.78
2023-05-14T04:24:01.934Z,7.07
2023-05-14T04:26:30.458Z,6.38
2023-05-14T04:29:02.829Z,7.55
2023-05-14T04:31:32.651Z,6.78
2023-05-14T04:34:00.868Z,6.82
2023-05-14T04:36:29.397Z,7.30
2023-05-14T04:38:57.620Z,7.75
2023-05-14T04:41:26.167Z,6.95
2023-05-14T04:43:57.680Z,6.85
2023-05-14T04:46:26.514Z,6.63
2023-05-14T04:48:56.576Z,7.32
2023-05-14T04:51:26.305Z,6.95
2023-05-14T04:53:54.802Z,7.47
2023-05-14T04:56:23.306Z,7.82
2023-05-14T04:58:51.960Z,7.55
2023-05-14T05:01:20.938Z,7.93
2023-05-14T05:03:49.781Z,7.68
2023-05-14T05:06:19.440Z,7.10
2023-05-14T05:08:47.945Z,7.32
2023-05-14T05:11:16.478Z,6.60
2023-05-14T05:13:44.849Z,6.80
2023-05-14T05:16:13.530Z,6.47
2023-05-14T05:18:41.860Z,6.63
2023-05-14T05:21:10.135Z,6.70
2023-05-14T05:23:39.746Z,6.45
2023-05-14T05:26:08.355Z,6.68
2023-05-14T05:28:36.918Z,6.70
2023-05-14T05:31:05.673Z,6.93
2023-05-14T05:33:35.160Z,6.97
2023-05-14T05:36:03.766Z,6.95
2023-05-14T05:38:32.424Z,7.10
2023-05-14T05:41:02.281Z,6.90
2023-05-14T05:43:30.843Z,6.43
2023-05-14T05:45:59.333Z,6.53
2023-05-14T05:48:28.194Z,5.85
2023-05-14T05:50:56.850Z,6.18
2023-05-14T05:53:25.388Z,6.55
2023-05-14T05:55:53.866Z,6.72
2023-05-14T05:58:23.418Z,6.18
2023-05-14T06:00:51.930Z,6.07
2023-05-14T06:03:20.958Z,6.13
2023-05-14T06:05:49.655Z,7.07
2023-05-14T06:08:18.277Z,5.78
2023-05-14T06:10:47.691Z,6.05
2023-05-14T06:13:16.060Z,5.30
2023-05-14T06:15:45.727Z,5.55
2023-05-14T06:18:14.228Z,5.13
2023-05-14T06:20:42.472Z,5.40
2023-05-14T06:23:12.136Z,5.32
2023-05-14T06:25:40.407Z,5.05
2023-05-14T06:28:08.964Z,4.53
2023-05-14T06:30:37.443Z,5.03
2023-05-14T06:33:07.317Z,4.55
2023-05-14T06:35:35.860Z,4.47
2023-05-14T06:38:04.576Z,5.32
2023-05-14T06:40:32.967Z,4.45
2023-05-14T06:43:02.231Z,9.07
2023-05-14T06:45:33.042Z,6.30
2023-05-14T06:48:01.846Z,4.13
2023-05-14T06:50:31.557Z,4.28
2023-05-14T06:53:00.093Z,4.32
2023-05-14T06:55:28.747Z,4.15
2023-05-14T06:57:57.327Z,4.18
2023-05-14T07:00:26.429Z,4.03
2023-05-14T07:02:55.240Z,4.95
2023-05-14T07:05:23.583Z,4.40
2023-05-14T07:07:53.339Z,3.90
2023-05-14T07:10:22.104Z,3.85
2023-05-14T07:12:50.896Z,3.92
2023-05-14T07:15:19.556Z,3.92
2023-05-14T07:17:48.103Z,3.72
2023-05-14T07:20:16.983Z,4.47
2023-05-14T07:22:45.487Z,4.53
2023-05-14T07:25:15.880Z,3.40
2023-05-14T07:27:44.517Z,3.97
2023-05-14T07:30:13.357Z,3.03
2023-05-14T07:32:42.177Z,2.95
2023-05-14T07:35:11.700Z,3.92
2023-05-14T07:37:40.463Z,2.72
2023-05-14T07:40:10.411Z,3.03
2023-05-14T07:42:39.973Z,3.28
2023-05-14T07:45:10.586Z,3.38
2023-05-14T07:47:38.868Z,2.78
2023-05-14T07:50:08.907Z,2.92
2023-05-14T07:52:37.401Z,2.20
2023-05-14T07:55:06.878Z,2.95
2023-05-14T07:57:35.514Z,2.60
2023-05-14T08:00:07.921Z,4.25
2023-05-14T08:02:41.065Z,4.63
2023-05-14T08:05:10.428Z,3.85
2023-05-14T08:07:38.914Z,3.30
2023-05-14T08:10:09.008Z,3.20
2023-05-14T08:12:37.545Z,3.60
2023-05-14T08:15:09.441Z,3.53
2023-05-14T08:17:38.029Z,3.00
2023-05-14T08:20:09.022Z,2.42
2023-05-14T08:22:37.859Z,3.22
2023-05-14T08:25:07.763Z,2.65
2023-05-14T08:27:36.389Z,2.65
2023-05-14T08:30:07.415Z,2.50
2023-05-14T08:32:35.995Z,2.65
2023-05-14T08:35:04.485Z,3.17
2023-05-14T08:37:33.220Z,3.05
2023-05-14T08:40:01.972Z,2.75
2023-05-14T08:42:31.053Z,3.08
2023-05-14T08:45:02.906Z,4.15
2023-05-14T08:47:32.856Z,2.58
2023-05-14T08:50:05.280Z,3.05
2023-05-14T08:52:34.673Z,3.03
2023-05-14T08:55:06.363Z,2.97
2023-05-14T08:57:35.358Z,3.22
2023-05-14T09:00:08.314Z,2.72
2023-05-14T09:02:38.448Z,3.03
2023-05-14T09:05:09.235Z,2.63
2023-05-14T09:07:38.013Z,2.53
2023-05-14T09:10:08.887Z,2.80
2023-05-14T09:12:37.449Z,2.70
2023-05-14T09:15:07.820Z,2.22
2023-05-14T09:17:37.532Z,2.40
2023-05-14T09:20:07.786Z,2.88
2023-05-14T09:22:36.345Z,2.78
2023-05-14T09:25:06.802Z,2.97
2023-05-14T09:27:36.771Z,2.47
2023-05-14T09:30:13.471Z,2.10
2023-05-14T09:32:45.797Z,2.72
2023-05-14T09:35:17.602Z,2.03
2023-05-14T09:37:48.382Z,2.65
2023-05-14T09:40:19.308Z,2.40
2023-05-14T09:42:49.141Z,2.22
2023-05-14T09:45:18.401Z,2.75
2023-05-14T09:47:48.260Z,2.78
2023-05-14T09:50:17.010Z,2.88
2023-05-14T09:52:45.358Z,2.53
2023-05-14T09:55:14.372Z,2.83
2023-05-14T09:57:42.993Z,2.47
2023-05-14T10:00:12.680Z,2.10
2023-05-14T10:02:43.913Z,2.58
2023-05-14T10:05:15.843Z,2.60
2023-05-14T10:07:49.130Z,2.47
2023-05-14T10:10:21.287Z,2.60
2023-05-14T10:12:54.545Z,2.70
2023-05-14T10:15:29.552Z,2.80
2023-05-14T10:18:04.547Z,2.15
2023-05-14T10:20:34.510Z,2.95
2023-05-14T10:23:03.146Z,2.20
2023-05-14T10:25:31.750Z,2.80
2023-05-14T10:28:01.011Z,2.72
2023-05-14T10:30:29.555Z,2.50
2023-05-14T10:33:12.722Z,3.15
2023-05-14T10:36:04.962Z,2.60
2023-05-14T10:38:36.577Z,2.95
2023-05-14T10:41:06.330Z,2.33
2023-05-14T10:43:39.004Z,2.47
2023-05-14T10:46:08.512Z,2.42
2023-05-14T10:48:38.938Z,2.35
2023-05-14T10:51:11.701Z,2.78
2023-05-14T10:53:41.722Z,2.88
2023-05-14T10:56:11.697Z,2.45
2023-05-14T10:58:41.607Z,2.92
2023-05-14T11:01:11.599Z,2.60
2023-05-14T11:03:44.852Z,2.70
2023-05-14T11:06:16.407Z,2.28
2023-05-14T11:08:46.397Z,2.85
2023-05-14T11:11:15.097Z,2.92
2023-05-14T11:13:45.635Z,2.70
2023-05-14T11:18:54.031Z,2.28
2023-05-14T11:21:23.848Z,2.08
2023-05-14T11:23:52.433Z,2.55
2023-05-14T11:26:21.837Z,2.72
2023-05-14T11:28:50.316Z,2.45
2023-05-14T11:31:19.004Z,2.05
2023-05-14T11:33:47.909Z,2.58
2023-05-14T11:36:16.510Z,2.70
2023-05-14T11:38:51.336Z,2.45
2023-05-14T11:41:21.556Z,2.22
2023-05-14T11:43:50.745Z,2.10
2023-05-14T11:46:19.721Z,2.28
2023-05-14T11:48:48.803Z,2.30
2023-05-14T11:51:17.363Z,2.25
2023-05-14T11:53:48.094Z,2.10
2023-05-14T11:56:16.658Z,2.00
2023-05-14T11:58:49.889Z,2.03
2023-05-14T12:01:18.514Z,1.73
2023-05-14T12:03:47.357Z,1.90
2023-05-14T12:06:16.029Z,2.10
2023-05-14T12:08:44.670Z,1.48
2023-05-14T12:11:14.282Z,2.30
2023-05-14T12:13:42.851Z,2.05
2023-05-14T12:16:11.376Z,1.92
2023-05-14T12:18:39.992Z,2.25
2023-05-14T12:21:09.079Z,1.77
2023-05-14T12:23:39.459Z,1.80
2023-05-14T12:26:10.106Z,2.00
2023-05-14T12:28:43.407Z,2.03
2023-05-14T12:31:12.450Z,2.03
2023-05-14T12:33:40.669Z,1.63
2023-05-14T12:36:21.128Z,1.58
2023-05-14T12:38:50.293Z,1.83
2023-05-14T12:41:18.913Z,1.60
2023-05-14T12:43:50.091Z,1.70
2023-05-14T12:46:18.910Z,1.48
2023-05-14T12:48:47.364Z,1.50
2023-05-14T12:51:15.963Z,1.30
2023-05-14T12:53:44.582Z,1.70
2023-05-14T12:56:13.818Z,1.40
2023-05-14T12:58:42.879Z,1.75
2023-05-14T13:01:12.479Z,1.67
2023-05-14T13:03:41.048Z,1.80
2023-05-14T13:06:09.554Z,1.38
2023-05-14T13:08:37.792Z,1.50
2023-05-14T13:11:06.305Z,1.45
2023-05-14T13:13:34.788Z,1.63
2023-05-14T13:16:03.497Z,1.42
2023-05-14T13:18:33.111Z,1.52
2023-05-14T13:21:04.229Z,1.70
2023-05-14T13:23:32.836Z,1.58
2023-05-14T13:26:01.701Z,1.33
2023-05-14T13:28:30.426Z,1.35
2023-05-14T13:31:08.286Z,1.30
2023-05-14T13:33:41.698Z,1.20
2023-05-14T13:36:11.773Z,1.15
2023-05-14T13:38:40.441Z,1.27
2023-05-14T13:41:09.536Z,1.10
2023-05-14T13:43:37.914Z,1.30
2023-05-14T13:46:06.993Z,1.63
2023-05-14T13:48:37.241Z,1.48
2023-05-14T13:51:06.868Z,1.38
2023-05-14T13:53:35.361Z,1.23
2023-05-14T13:56:03.645Z,1.27
2023-05-14T13:58:31.955Z,1.50
2023-05-14T14:01:00.595Z,1.50
2023-05-14T14:03:29.174Z,1.10
2023-05-14T14:05:57.431Z,1.35
2023-05-14T14:08:27.098Z,1.60
2023-05-14T14:10:55.715Z,1.30
2023-05-14T14:13:24.565Z,1.60
2023-05-14T14:15:53.220Z,1.20
2023-05-14T14:18:21.839Z,1.40
2023-05-14T14:20:50.039Z,1.60
2023-05-14T14:23:18.204Z,1.27
2023-05-14T14:25:47.756Z,1.15
2023-05-14T14:28:16.397Z,1.15
2023-05-14T14:30:44.756Z,1.33
2023-05-14T14:33:13.048Z,1.38
2023-05-14T14:35:41.639Z,1.50
2023-05-14T14:38:09.889Z,1.10
2023-05-14T14:40:38.153Z,1.35
2023-05-14T14:43:07.695Z,1.00
2023-05-14T14:45:36.300Z,1.35
2023-05-14T14:48:25.105Z,1.20
2023-05-14T14:50:54.130Z,1.48
2023-05-14T14:53:23.368Z,1.25
2023-05-14T14:55:52.697Z,1.20
2023-05-14T14:58:22.814Z,1.75
2023-05-14T15:00:55.928Z,1.60
2023-05-14T15:03:25.546Z,1.23
2023-05-14T15:05:54.324Z,1.20
2023-05-14T15:08:28.639Z,1.30
2023-05-14T15:10:57.377Z,1.27
2023-05-14T15:13:27.035Z,1.30
2023-05-14T15:15:55.425Z,1.17
2023-05-14T15:18:23.641Z,1.05
2023-05-14T15:20:52.711Z,1.15
2023-05-14T15:23:21.010Z,1.05
2023-05-14T15:25:49.957Z,1.00
2023-05-14T15:28:18.473Z,1.10
2023-05-14T15:30:49.487Z,1.40
2023-05-14T15:33:19.336Z,1.15
2023-05-14T15:35:48.113Z,1.10
2023-05-14T15:38:16.389Z,1.38
2023-05-14T15:40:44.928Z,1.20
2023-05-14T15:43:13.506Z,1.25
2023-05-14T15:45:41.979Z,1.45
2023-05-14T15:48:11.721Z,1.50
2023-05-14T15:50:40.051Z,1.30
2023-05-14T15:53:08.384Z,1.50
2023-05-14T15:55:36.934Z,1.05
2023-05-14T15:58:05.496Z,1.50
2023-05-14T16:00:34.032Z,1.20
2023-05-14T16:03:03.137Z,1.52
2023-05-14T16:05:32.878Z,1.30
2023-05-14T16:08:01.110Z,1.42
2023-05-14T16:10:29.285Z,1.40
2023-05-14T16:12:57.486Z,1.42
2023-05-14T16:15:25.786Z,1.27
2023-05-14T16:17:54.379Z,0.95
2023-05-14T16:20:23.369Z,1.25
2023-05-14T16:22:53.158Z,1.02
2023-05-14T16:25:21.365Z,1.27
2023-05-14T16:27:49.933Z,1.50
2023-05-14T16:30:18.641Z,0.93
2023-05-14T16:32:49.403Z,1.45
2023-05-14T16:35:18.035Z,1.60
2023-05-14T16:37:46.535Z,1.02
2023-05-14T16:40:16.486Z,1.10
2023-05-14T16:42:47.791Z,1.30
2023-05-14T16:45:17.923Z,1.38
2023-05-14T16:47:46.142Z,1.00
2023-05-14T16:50:14.707Z,1.38
2023-05-14T16:52:43.234Z,1.40
2023-05-14T16:55:11.945Z,0.98
2023-05-14T16:57:41.500Z,0.93
2023-05-14T17:00:11.899Z,1.15
2023-05-14T17:02:40.243Z,1.02
2023-05-14T17:05:09.942Z,1.40
2023-05-14T17:07:39.477Z,1.00
2023-05-14T17:10:09.110Z,1.30
2023-05-14T17:12:37.642Z,1.10
2023-05-14T17:15:09.755Z,1.77
2023-05-14T17:17:38.154Z,1.10
2023-05-14T17:20:08.077Z,1.50
2023-05-14T17:22:36.456Z,1.80
2023-05-14T17:25:05.465Z,1.90
2023-05-14T17:27:33.787Z,1.13
2023-05-14T17:30:02.392Z,1.20
2023-05-14T17:32:32.097Z,1.10
2023-05-14T17:35:00.710Z,1.42
2023-05-14T17:37:29.262Z,2.10
2023-05-14T17:39:57.749Z,1.98
2023-05-14T17:42:26.294Z,1.40
2023-05-14T17:44:54.853Z,1.27
2023-05-14T17:47:23.107Z,1.02
2023-05-14T17:49:52.756Z,1.20
2023-05-14T17:52:21.457Z,1.48
2023-05-14T17:54:50.034Z,1.25
2023-05-14T17:57:18.480Z,1.00
2023-05-14T17:59:47.014Z,1.30
2023-05-14T18:02:15.482Z,1.10
2023-05-14T18:04:43.962Z,1.25
2023-05-14T18:07:13.754Z,1.17
2023-05-14T18:09:41.983Z,1.00
2023-05-14T18:12:10.794Z,1.20
2023-05-14T18:14:39.298Z,1.15
2023-05-14T18:17:07.673Z,1.20
2023-05-14T18:19:36.558Z,1.25
2023-05-14T18:22:05.187Z,1.23
2023-05-14T18:24:34.815Z,1.00
2023-05-14T18:27:03.386Z,1.50
2023-05-14T18:29:31.635Z,1.08
2023-05-14T18:32:00.150Z,1.05
2023-05-14T18:34:28.431Z,1.83
2023-05-14T18:36:57.550Z,1.30
2023-05-14T18:39:26.042Z,1.17
2023-05-14T18:41:56.615Z,1.30
2023-05-14T18:44:25.180Z,1.63
2023-05-14T18:46:53.781Z,1.70
2023-05-14T18:49:22.284Z,1.05
2023-05-14T18:51:50.521Z,1.27
2023-05-14T18:54:19.036Z,1.52
2023-05-14T18:56:47.876Z,1.40
2023-05-14T18:59:17.530Z,1.50
2023-05-14T19:01:45.759Z,1.30
2023-05-14T19:04:14.280Z,1.42
2023-05-14T19:06:42.928Z,1.38
2023-05-14T19:09:11.255Z,1.17
2023-05-14T19:11:39.769Z,1.20
2023-05-14T19:14:09.292Z,3.38
2023-05-14T19:16:38.943Z,1.45
2023-05-14T19:19:07.988Z,1.02
2023-05-14T19:21:36.674Z,1.20
2023-05-14T19:24:05.977Z,1.20
2023-05-14T19:26:34.638Z,1.02
2023-05-14T19:29:03.245Z,0.90
2023-05-14T19:31:31.533Z,1.08
2023-05-14T19:34:03.054Z,1.80
2023-05-14T19:36:32.536Z,1.52
2023-05-14T19:39:01.682Z,1.27
2023-05-14T19:41:30.600Z,1.30
2023-05-14T19:43:59.152Z,1.20
2023-05-14T19:46:27.706Z,1.17
2023-05-14T19:48:55.899Z,1.27
2023-05-14T19:51:26.178Z,1.13
2023-05-14T19:53:54.749Z,1.02
2023-05-14T19:56:24.667Z,1.67
2023-05-14T19:58:54.293Z,1.20
2023-05-14T20:01:22.988Z,1.23
2023-05-14T20:03:51.550Z,1.40
2023-05-14T20:06:19.791Z,1.55
2023-05-14T20:08:49.430Z,1.20
2023-05-14T20:11:19.347Z,1.20
2023-05-14T20:13:47.845Z,1.13
2023-05-14T20:16:16.858Z,1.10
2023-05-14T20:18:45.710Z,0.93
2023-05-14T20:21:14.677Z,1.80
2023-05-14T20:23:43.224Z,1.33
2023-05-14T20:26:12.960Z,1.63
2023-05-14T20:28:43.326Z,1.10
2023-05-14T20:31:11.877Z,1.23
2023-05-14T20:33:40.658Z,1.55
2023-05-14T20:36:09.157Z,1.77
2023-05-14T20:38:37.350Z,1.60
2023-05-14T20:41:05.875Z,1.40
2023-05-14T20:43:35.640Z,1.10
2023-05-14T20:46:05.804Z,1.40
2023-05-14T20:48:34.166Z,1.00
2023-05-14T20:51:04.838Z,1.15
2023-05-14T20:53:33.437Z,1.30
2023-05-14T20:56:02.057Z,1.70
2023-05-14T20:58:30.563Z,1.35
2023-05-14T21:01:00.522Z,1.90
2023-05-14T21:03:29.263Z,1.30
2023-05-14T21:05:57.624Z,1.33
2023-05-14T21:08:25.885Z,1.30
2023-05-14T21:10:54.157Z,1.38
2023-05-14T21:13:22.350Z,1.55
2023-05-14T21:15:51.121Z,1.30
2023-05-14T21:18:20.715Z,1.42
2023-05-14T21:20:49.226Z,1.70
2023-05-14T21:23:19.454Z,1.40
2023-05-14T21:25:47.993Z,1.40
2023-05-14T21:28:16.486Z,1.60
2023-05-14T21:30:45.011Z,1.80
2023-05-14T21:33:13.729Z,1.58
2023-05-14T21:35:43.359Z,1.20
2023-05-14T21:38:12.162Z,1.50
2023-05-14T21:40:40.371Z,1.20
2023-05-14T21:43:08.878Z,1.30
2023-05-14T21:45:37.482Z,1.38
2023-05-14T21:48:06.738Z,1.35
2023-05-14T21:50:35.314Z,1.23
2023-05-14T21:53:05.174Z,1.83
2023-05-14T21:55:33.847Z,1.65
2023-05-14T21:58:02.908Z,1.65
2023-05-14T22:00:31.814Z,1.67
2023-05-14T22:03:00.549Z,1.40
2023-05-14T22:05:29.193Z,1.65
2023-05-14T22:07:57.884Z,1.50
2023-05-14T22:10:27.456Z,1.48
2023-05-14T22:12:55.926Z,1.73
2023-05-14T22:15:24.622Z,1.90
2023-05-14T22:17:53.350Z,1.85
2023-05-14T22:20:21.558Z,1.60
2023-05-14T22:22:50.118Z,2.00
2023-05-14T22:25:18.702Z,1.60
2023-05-14T22:27:48.266Z,1.48
2023-05-14T22:30:16.936Z,1.80
2023-05-14T22:32:45.251Z,1.77
2023-05-14T22:35:14.129Z,1.40
2023-05-14T22:37:42.359Z,1.52
2023-05-14T22:40:11.728Z,1.83
2023-05-14T22:42:40.235Z,1.83
2023-05-14T22:45:11.392Z,1.75
2023-05-14T22:47:40.157Z,1.80
2023-05-14T22:50:11.532Z,2.00
2023-05-14T22:52:40.236Z,2.15
2023-05-14T22:55:09.593Z,1.98
2023-05-14T22:57:38.570Z,1.75
2023-05-14T23:00:10.400Z,2.22
2023-05-14T23:02:39.329Z,1.70
2023-05-14T23:05:09.488Z,1.73
2023-05-14T23:07:38.140Z,2.20
2023-05-14T23:10:07.470Z,2.03
2023-05-14T23:12:36.154Z,2.03
2023-05-14T23:15:05.216Z,3.17
2023-05-14T23:17:35.150Z,2.20
2023-05-14T23:20:05.783Z,2.35
2023-05-14T23:22:34.279Z,2.35
2023-05-14T23:25:02.838Z,2.13
2023-05-14T23:27:31.352Z,2.35
2023-05-14T23:29:59.909Z,2.38
2023-05-14T23:32:28.417Z,2.17
2023-05-14T23:35:00.150Z,2.08
2023-05-14T23:37:28.990Z,2.60
2023-05-14T23:39:57.496Z,2.33
2023-05-14T23:42:26.086Z,2.25
2023-05-14T23:44:54.606Z,2.72
2023-05-14T23:47:23.151Z,1.80
2023-05-14T23:49:51.770Z,2.50
2023-05-14T23:52:21.503Z,2.90
2023-05-14T23:54:50.015Z,2.58
2023-05-14T23:57:18.615Z,2.42
2023-05-14T23:59:47.144Z,2.50
