createdAt,value
2023-01-13T00:01:32.462Z,64.75
2023-01-13T00:06:31.259Z,65.42
2023-01-13T00:11:30.030Z,65.61
2023-01-13T00:16:28.912Z,65.16
2023-01-13T00:21:27.767Z,66.68
2023-01-13T00:26:30.635Z,65.89
2023-01-13T00:31:30.481Z,66.94
2023-01-13T00:36:30.847Z,67.90
2023-01-13T00:41:49.552Z,69.38
2023-01-13T00:46:48.608Z,70.66
2023-01-13T00:51:47.480Z,71.48
2023-01-13T00:56:46.247Z,71.79
2023-01-13T01:01:45.080Z,71.27
2023-01-13T01:06:44.056Z,70.95
2023-01-13T01:11:43.577Z,70.60
2023-01-13T01:16:42.481Z,70.39
2023-01-13T01:21:41.291Z,69.90
2023-01-13T01:26:41.970Z,71.60
2023-01-13T01:31:40.900Z,71.23
2023-01-13T01:36:39.736Z,70.97
2023-01-13T01:41:38.632Z,70.65
2023-01-13T01:46:42.792Z,69.70
2023-01-13T01:51:56.842Z,69.65
2023-01-13T01:56:55.964Z,68.94
2023-01-13T02:01:59.378Z,68.26
2023-01-13T02:06:58.248Z,68.18
2023-01-13T02:12:15.593Z,67.50
2023-01-13T02:17:32.720Z,67.56
2023-01-13T02:22:40.555Z,66.90
2023-01-13T02:28:32.494Z,66.43
2023-01-13T02:33:38.254Z,66.81
2023-01-13T02:38:50.727Z,66.74
2023-01-13T02:44:10.605Z,66.30
2023-01-13T02:49:14.431Z,66.02
2023-01-13T02:54:17.559Z,66.33
2023-01-13T02:59:17.241Z,65.89
2023-01-13T03:04:49.627Z,65.51
2023-01-13T03:10:08.859Z,65.70
2023-01-13T03:15:22.389Z,66.27
2023-01-13T03:20:32.493Z,65.18
2023-01-13T03:26:04.454Z,65.58
2023-01-13T03:31:14.916Z,65.15
2023-01-13T03:36:18.031Z,64.23
2023-01-13T03:41:29.889Z,64.42
2023-01-13T03:46:44.119Z,63.98
2023-01-13T03:51:48.646Z,64.11
2023-01-13T03:57:01.743Z,63.77
2023-01-13T04:02:10.438Z,63.55
2023-01-13T04:07:37.609Z,64.02
2023-01-13T04:13:10.710Z,63.76
2023-01-13T04:18:13.341Z,63.43
2023-01-13T04:23:13.658Z,63.41
2023-01-13T04:28:12.977Z,63.84
2023-01-13T04:33:12.486Z,63.83
2023-01-13T04:38:15.095Z,62.47
2023-01-13T04:43:15.868Z,63.24
2023-01-13T04:48:14.856Z,63.63
2023-01-13T04:53:13.735Z,63.40
2023-01-13T04:58:12.750Z,63.34
2023-01-13T05:03:11.620Z,63.07
2023-01-13T05:08:10.591Z,63.96
2023-01-13T05:13:27.853Z,63.60
2023-01-13T05:18:29.477Z,64.21
2023-01-13T05:23:46.889Z,63.80
2023-01-13T05:28:45.653Z,62.87
2023-01-13T05:33:44.441Z,71.67
2023-01-13T05:38:43.486Z,65.81
2023-01-13T05:43:42.285Z,63.10
2023-01-13T05:48:42.965Z,60.97
2023-01-13T05:53:41.754Z,58.61
2023-01-13T05:58:40.687Z,60.10
2023-01-13T06:03:39.669Z,59.27
2023-01-13T06:08:39.902Z,56.89
2023-01-13T06:13:38.843Z,60.44
2023-01-13T06:18:37.574Z,61.19
2023-01-13T06:23:38.686Z,61.87
2023-01-13T06:28:37.531Z,62.59
2023-01-13T06:33:44.435Z,63.12
2023-01-13T06:38:47.597Z,63.55
2023-01-13T06:43:46.716Z,63.41
2023-01-13T06:48:45.479Z,63.45
2023-01-13T06:53:44.253Z,64.18
2023-01-13T06:58:43.033Z,64.28
2023-01-13T07:03:41.944Z,64.36
2023-01-13T07:08:40.738Z,64.26
2023-01-13T07:13:57.949Z,64.02
2023-01-13T07:18:56.900Z,63.58
2023-01-13T07:23:55.703Z,63.71
2023-01-13T07:28:54.420Z,64.36
2023-01-13T07:33:53.198Z,65.21
2023-01-13T07:38:54.668Z,64.77
2023-01-13T07:43:53.621Z,63.67
2023-01-13T07:48:52.446Z,63.61
2023-01-13T07:53:51.307Z,63.78
2023-01-13T07:58:53.417Z,63.79
2023-01-13T08:03:52.284Z,63.55
2023-01-13T08:08:51.368Z,62.70
2023-01-13T08:13:50.400Z,62.61
2023-01-13T08:18:49.630Z,62.42
2023-01-13T08:23:48.575Z,63.36
2023-01-13T08:28:47.531Z,63.44
2023-01-13T08:33:47.018Z,63.04
2023-01-13T08:38:45.860Z,62.86
2023-01-13T08:43:44.611Z,62.86
2023-01-13T08:48:43.477Z,62.86
2023-01-13T08:53:42.275Z,61.72
2023-01-13T08:58:41.082Z,61.37
2023-01-13T09:03:41.872Z,60.52
2023-01-13T09:08:41.229Z,60.63
2023-01-13T09:13:39.974Z,59.22
2023-01-13T09:18:39.200Z,58.64
2023-01-13T09:23:38.030Z,58.39
2023-01-13T09:28:36.884Z,58.55
2023-01-13T09:33:54.079Z,58.75
2023-01-13T09:38:52.823Z,60.37
2023-01-13T09:43:59.319Z,71.00
2023-01-13T09:48:59.945Z,74.81
2023-01-13T09:54:32.180Z,76.03
2023-01-13T09:59:36.656Z,77.52
2023-01-13T10:04:35.476Z,75.82
2023-01-13T10:09:45.919Z,76.62
2023-01-13T10:14:55.547Z,74.45
2023-01-13T10:20:03.541Z,72.61
2023-01-13T10:25:04.990Z,72.98
2023-01-13T10:30:22.249Z,69.64
2023-01-13T10:35:52.247Z,70.89
2023-01-13T10:40:54.431Z,72.05
2023-01-13T10:46:01.257Z,70.03
2023-01-13T10:51:19.183Z,70.86
2023-01-13T10:56:19.639Z,70.46
2023-01-13T11:01:26.710Z,69.95
2023-01-13T11:06:30.806Z,70.16
2023-01-13T11:11:47.126Z,69.08
2023-01-13T11:16:53.658Z,71.49
2023-01-13T11:22:05.748Z,69.92
2023-01-13T11:27:53.192Z,70.05
2023-01-13T11:33:15.382Z,70.84
2023-01-13T11:38:52.489Z,70.76
2023-01-13T11:44:04.967Z,67.78
2023-01-13T11:49:04.866Z,67.54
2023-01-13T11:54:29.115Z,68.09
2023-01-13T11:59:30.960Z,66.50
2023-01-13T12:04:48.487Z,66.43
2023-01-13T12:10:03.629Z,67.34
2023-01-13T12:15:21.139Z,65.21
2023-01-13T12:20:19.878Z,63.93
2023-01-13T12:25:32.122Z,63.97
2023-01-13T12:30:45.866Z,59.83
2023-01-13T12:36:09.537Z,58.31
2023-01-13T12:41:36.892Z,60.15
2023-01-13T12:46:42.841Z,59.72
2023-01-13T12:51:50.974Z,60.90
2023-01-13T12:56:49.976Z,61.47
2023-01-13T13:02:11.389Z,62.08
2023-01-13T13:07:15.507Z,62.43
2023-01-13T13:13:22.042Z,62.63
2023-01-13T13:18:27.206Z,61.61
2023-01-13T13:23:53.578Z,62.70
2023-01-13T13:29:20.385Z,61.79
2023-01-13T13:34:32.479Z,62.53
2023-01-13T13:39:50.919Z,62.42
2023-01-13T13:45:09.155Z,63.10
2023-01-13T13:50:20.427Z,62.60
2023-01-13T13:55:22.940Z,63.23
2023-01-13T14:00:34.881Z,62.32
2023-01-13T14:05:36.277Z,63.39
2023-01-13T14:10:38.453Z,61.78
2023-01-13T14:15:38.975Z,62.09
2023-01-13T14:20:38.479Z,63.89
2023-01-13T14:25:45.880Z,64.41
2023-01-13T14:30:45.288Z,63.58
2023-01-13T14:36:22.294Z,64.87
2023-01-13T14:41:24.543Z,63.84
2023-01-13T14:46:25.514Z,64.63
2023-01-13T14:51:27.838Z,61.52
2023-01-13T14:56:40.328Z,61.17
2023-01-13T15:01:39.821Z,62.31
2023-01-13T15:06:38.716Z,62.34
2023-01-13T15:11:37.563Z,63.22
2023-01-13T15:16:37.042Z,62.85
2023-01-13T15:21:35.824Z,62.14
2023-01-13T15:26:35.187Z,65.02
2023-01-13T15:31:34.086Z,71.71
2023-01-13T15:36:36.871Z,70.28
2023-01-13T15:42:10.962Z,70.43
2023-01-13T15:47:11.165Z,72.62
2023-01-13T15:52:20.180Z,72.53
2023-01-13T15:57:30.436Z,73.11
2023-01-13T16:02:31.036Z,74.18
2023-01-13T16:07:30.118Z,75.61
2023-01-13T16:12:29.128Z,76.61
2023-01-13T16:17:30.097Z,76.21
2023-01-13T16:22:28.915Z,75.96
2023-01-13T16:27:27.674Z,76.09
2023-01-13T16:32:26.459Z,76.81
2023-01-13T16:37:27.320Z,75.08
2023-01-13T16:42:26.058Z,74.66
2023-01-13T16:47:25.092Z,73.26
2023-01-13T16:52:23.951Z,73.16
2023-01-13T16:57:22.762Z,72.63
2023-01-13T17:02:22.021Z,71.31
2023-01-13T17:07:20.761Z,71.69
2023-01-13T17:12:19.557Z,71.83
2023-01-13T17:17:22.836Z,67.97
2023-01-13T17:22:22.203Z,68.45
2023-01-13T17:27:21.500Z,64.02
2023-01-13T17:32:23.016Z,63.77
2023-01-13T17:37:21.829Z,63.42
2023-01-13T17:42:20.870Z,64.61
2023-01-13T17:47:19.777Z,62.27
2023-01-13T17:52:18.728Z,62.45
2023-01-13T17:57:17.591Z,62.94
2023-01-13T18:02:16.481Z,63.15
2023-01-13T18:07:15.351Z,62.41
2023-01-13T18:12:14.690Z,62.29
2023-01-13T18:17:14.200Z,62.90
2023-01-13T18:22:32.500Z,62.21
2023-01-13T18:27:34.751Z,60.93
2023-01-13T18:32:34.413Z,62.13
2023-01-13T18:37:36.082Z,63.07
2023-01-13T18:42:55.056Z,63.78
2023-01-13T18:47:55.123Z,63.34
2023-01-13T18:52:54.335Z,62.86
2023-01-13T18:57:53.882Z,63.02
2023-01-13T19:08:05.389Z,61.30
2023-01-13T19:13:04.199Z,60.74
2023-01-13T19:18:03.123Z,60.22
2023-01-13T19:23:02.003Z,61.19
2023-01-13T19:28:00.819Z,60.22
2023-01-13T19:32:59.587Z,61.13
2023-01-13T19:37:58.347Z,61.13
2023-01-13T19:43:20.475Z,60.41
2023-01-13T19:48:19.699Z,60.83
2023-01-13T19:53:18.492Z,60.92
2023-01-13T19:58:20.686Z,60.64
2023-01-13T20:03:25.935Z,61.08
2023-01-13T20:08:24.727Z,61.22
2023-01-13T20:13:23.605Z,61.28
2023-01-13T20:18:22.592Z,61.48
2023-01-13T20:23:21.408Z,62.16
2023-01-13T20:28:20.220Z,62.07
2023-01-13T20:33:19.630Z,62.23
2023-01-13T20:38:18.400Z,62.56
2023-01-13T20:43:17.833Z,63.16
2023-01-13T20:48:16.612Z,63.44
2023-01-13T20:53:15.340Z,63.18
2023-01-13T20:58:14.063Z,63.06
2023-01-13T21:03:15.005Z,63.55
2023-01-13T21:08:13.816Z,64.48
2023-01-13T21:13:31.083Z,64.22
2023-01-13T21:18:48.425Z,64.50
2023-01-13T21:23:52.924Z,64.13
2023-01-13T21:28:57.627Z,64.26
2023-01-13T21:33:59.295Z,63.94
2023-01-13T21:38:59.549Z,64.86
2023-01-13T21:44:16.962Z,64.87
2023-01-13T21:49:15.825Z,64.62
2023-01-13T21:54:14.613Z,64.60
2023-01-13T21:59:13.485Z,63.19
2023-01-13T22:04:12.648Z,63.70
2023-01-13T22:09:12.886Z,64.17
2023-01-13T22:14:13.860Z,65.30
2023-01-13T22:19:12.599Z,64.80
2023-01-13T22:24:11.779Z,64.32
2023-01-13T22:29:10.507Z,64.63
2023-01-13T22:34:12.063Z,65.06
2023-01-13T22:39:12.261Z,65.02
2023-01-13T22:44:11.009Z,64.95
2023-01-13T22:49:14.364Z,65.08
2023-01-13T22:54:13.717Z,64.23
2023-01-13T22:59:14.536Z,63.90
2023-01-13T23:04:13.988Z,63.48
2023-01-13T23:09:12.922Z,64.78
2023-01-13T23:14:13.459Z,64.77
2023-01-13T23:19:12.832Z,66.90
2023-01-13T23:24:11.900Z,68.59
2023-01-13T23:29:12.838Z,68.61
2023-01-13T23:34:12.133Z,68.30
2023-01-13T23:39:10.936Z,68.44
2023-01-13T23:44:09.867Z,67.56
2023-01-13T23:49:09.213Z,67.65
2023-01-13T23:54:08.192Z,67.89
2023-01-13T23:59:07.537Z,68.08
