createdAt,value
2022-08-04T00:00:18.512Z,71.86
2022-08-04T00:03:02.589Z,71.84
2022-08-04T00:05:53.672Z,72.92
2022-08-04T00:08:31.105Z,72.10
2022-08-04T00:11:00.898Z,71.74
2022-08-04T00:13:31.232Z,72.54
2022-08-04T00:16:01.951Z,73.10
2022-08-04T00:18:45.346Z,73.01
2022-08-04T00:21:16.353Z,73.70
2022-08-04T00:24:11.716Z,74.51
2022-08-04T00:26:34.014Z,75.16
2022-08-04T00:29:00.970Z,76.03
2022-08-04T00:31:33.294Z,75.91
2022-08-04T00:34:15.584Z,76.26
2022-08-04T00:36:45.955Z,75.77
2022-08-04T00:39:14.542Z,75.79
2022-08-04T00:42:11.581Z,76.05
2022-08-04T00:45:03.521Z,76.25
2022-08-04T00:48:17.539Z,76.81
2022-08-04T00:51:18.638Z,76.93
2022-08-04T00:54:12.599Z,77.08
2022-08-04T00:56:47.438Z,76.52
2022-08-04T00:59:13.770Z,76.92
2022-08-04T01:02:15.774Z,77.09
2022-08-04T01:05:03.028Z,77.09
2022-08-04T01:07:59.871Z,77.41
2022-08-04T01:10:37.021Z,77.66
2022-08-04T01:13:25.917Z,78.27
2022-08-04T01:15:59.919Z,77.92
2022-08-04T01:18:36.111Z,78.89
2022-08-04T01:21:02.445Z,78.47
2022-08-04T01:23:37.937Z,78.92
2022-08-04T01:26:43.571Z,79.45
2022-08-04T01:29:15.050Z,80.14
2022-08-04T01:31:48.683Z,80.08
2022-08-04T01:34:16.018Z,80.61
2022-08-04T01:36:50.033Z,80.89
2022-08-04T01:39:53.905Z,80.68
2022-08-04T01:42:31.218Z,81.35
2022-08-04T01:45:00.246Z,82.04
2022-08-04T01:47:29.553Z,82.19
2022-08-04T01:50:05.900Z,83.02
2022-08-04T01:52:35.319Z,83.32
2022-08-04T01:55:10.026Z,83.62
2022-08-04T01:57:44.718Z,83.77
2022-08-04T02:00:14.088Z,84.07
2022-08-04T02:02:40.891Z,84.41
2022-08-04T02:05:11.825Z,84.83
2022-08-04T02:08:04.720Z,85.10
2022-08-04T02:10:47.132Z,86.23
2022-08-04T02:13:27.963Z,85.74
2022-08-04T02:16:03.103Z,85.46
2022-08-04T02:18:44.709Z,86.45
2022-08-04T02:21:14.679Z,87.41
2022-08-04T02:23:41.757Z,88.15
2022-08-04T02:26:22.410Z,89.19
2022-08-04T02:28:58.562Z,89.47
2022-08-04T02:31:33.541Z,90.20
2022-08-04T02:34:00.629Z,90.59
2022-08-04T02:36:34.888Z,90.85
2022-08-04T02:39:03.770Z,90.81
2022-08-04T02:41:31.599Z,90.89
2022-08-04T02:44:00.856Z,91.19
2022-08-04T02:46:28.473Z,90.82
2022-08-04T02:48:56.149Z,90.94
2022-08-04T02:51:25.226Z,90.82
2022-08-04T02:53:54.486Z,90.83
2022-08-04T02:56:22.172Z,90.98
2022-08-04T02:58:53.248Z,90.67
2022-08-04T03:01:22.756Z,90.91
2022-08-04T03:03:59.763Z,91.69
2022-08-04T03:06:38.446Z,91.28
2022-08-04T03:09:23.425Z,91.53
2022-08-04T03:12:01.895Z,92.28
2022-08-04T03:14:47.028Z,92.61
2022-08-04T03:17:31.086Z,93.25
2022-08-04T03:20:16.101Z,94.07
2022-08-04T03:23:14.362Z,94.52
2022-08-04T03:26:17.601Z,95.52
2022-08-04T03:29:35.866Z,95.91
2022-08-04T03:32:17.349Z,95.87
2022-08-04T03:34:51.798Z,95.57
2022-08-04T03:37:52.247Z,95.44
2022-08-04T03:40:33.757Z,94.20
2022-08-04T03:43:58.947Z,93.78
2022-08-04T03:46:26.888Z,93.99
2022-08-04T03:49:18.018Z,94.24
2022-08-04T03:52:20.779Z,94.04
2022-08-04T03:55:15.082Z,94.01
2022-08-04T03:57:44.226Z,93.14
2022-08-04T04:00:31.820Z,92.99
2022-08-04T04:03:38.133Z,92.88
2022-08-04T04:06:53.791Z,92.65
2022-08-04T04:09:23.523Z,93.38
2022-08-04T04:12:51.052Z,95.07
2022-08-04T04:15:34.353Z,94.88
2022-08-04T04:18:06.875Z,93.68
2022-08-04T04:20:55.414Z,92.61
2022-08-04T04:23:54.286Z,91.10
2022-08-04T04:26:42.278Z,88.74
2022-08-04T04:29:30.163Z,85.87
2022-08-04T04:32:12.455Z,83.74
2022-08-04T04:35:00.105Z,83.06
2022-08-04T04:37:50.285Z,81.88
2022-08-04T04:40:34.053Z,79.28
2022-08-04T04:43:13.543Z,78.75
2022-08-04T04:46:08.844Z,77.02
2022-08-04T04:48:41.494Z,75.06
2022-08-04T04:51:18.982Z,72.48
2022-08-04T04:54:04.681Z,70.21
2022-08-04T04:56:49.374Z,68.70
2022-08-04T04:59:21.821Z,68.80
2022-08-04T05:02:07.389Z,70.64
2022-08-04T05:04:55.994Z,70.15
2022-08-04T05:07:34.565Z,67.74
2022-08-04T05:10:22.491Z,66.15
2022-08-04T05:14:33.290Z,63.73
2022-08-04T05:15:47.905Z,61.79
2022-08-04T05:18:21.338Z,60.87
2022-08-04T05:20:57.112Z,60.03
2022-08-04T05:23:27.960Z,58.67
2022-08-04T05:26:12.992Z,56.72
2022-08-04T05:28:59.895Z,58.01
2022-08-04T05:31:31.032Z,57.13
2022-08-04T05:34:12.651Z,55.96
2022-08-04T05:36:52.286Z,56.01
2022-08-04T05:39:34.179Z,54.72
2022-08-04T05:42:04.507Z,54.62
2022-08-04T05:44:33.870Z,56.74
2022-08-04T05:47:02.475Z,55.19
2022-08-04T05:49:29.417Z,55.82
2022-08-04T05:52:00.783Z,55.25
2022-08-04T05:54:29.063Z,55.44
2022-08-04T05:56:57.511Z,54.71
2022-08-04T05:59:28.068Z,53.72
2022-08-04T06:01:57.647Z,54.27
2022-08-04T06:04:38.613Z,54.62
2022-08-04T06:07:05.677Z,53.14
2022-08-04T06:09:32.365Z,53.00
2022-08-04T06:12:12.167Z,52.63
2022-08-04T06:14:42.134Z,54.56
2022-08-04T06:19:56.724Z,56.75
2022-08-04T06:20:20.275Z,58.47
2022-08-04T06:22:50.596Z,58.84
2022-08-04T06:25:22.246Z,59.40
2022-08-04T06:27:50.488Z,58.76
2022-08-04T06:30:19.393Z,58.77
2022-08-04T06:32:48.466Z,58.22
2022-08-04T06:35:20.729Z,57.62
2022-08-04T06:37:48.357Z,56.99
2022-08-04T06:40:31.682Z,57.29
2022-08-04T06:43:01.905Z,57.73
2022-08-04T06:45:28.798Z,59.18
2022-08-04T06:47:59.913Z,59.54
2022-08-04T06:51:26.910Z,59.54
2022-08-04T06:53:13.868Z,58.64
2022-08-04T06:55:45.908Z,57.95
2022-08-04T06:58:13.368Z,58.16
2022-08-04T07:00:42.037Z,57.21
2022-08-04T07:03:08.590Z,57.07
2022-08-04T07:05:35.944Z,56.29
2022-08-04T07:08:03.736Z,55.91
2022-08-04T07:10:30.945Z,56.48
2022-08-04T07:12:59.268Z,56.07
2022-08-04T07:15:26.749Z,56.21
2022-08-04T07:17:55.933Z,54.14
2022-08-04T07:20:35.976Z,54.20
2022-08-04T07:23:05.440Z,54.65
2022-08-04T07:25:59.049Z,53.36
2022-08-04T07:28:22.319Z,52.92
2022-08-04T07:30:49.953Z,52.93
2022-08-04T07:33:19.540Z,51.96
2022-08-04T07:36:04.569Z,51.63
2022-08-04T07:38:37.564Z,51.49
2022-08-04T07:43:59.686Z,50.00
2022-08-04T07:46:26.412Z,49.94
2022-08-04T07:48:59.168Z,48.89
2022-08-04T07:51:25.634Z,49.04
2022-08-04T07:53:56.214Z,48.61
2022-08-04T07:56:23.182Z,48.37
2022-08-04T07:58:49.934Z,48.20
2022-08-04T08:01:18.796Z,47.69
2022-08-04T08:03:45.879Z,47.21
2022-08-04T08:06:17.536Z,47.45
2022-08-04T08:09:12.455Z,47.12
2022-08-04T08:12:36.164Z,46.88
2022-08-04T08:14:30.289Z,47.18
2022-08-04T08:16:58.084Z,46.94
2022-08-04T08:19:24.521Z,45.40
2022-08-04T08:21:59.174Z,45.46
2022-08-04T08:24:29.392Z,44.11
2022-08-04T08:26:56.858Z,44.99
2022-08-04T08:29:24.482Z,45.02
2022-08-04T08:31:56.395Z,45.92
2022-08-04T08:34:28.760Z,44.92
2022-08-04T08:37:19.652Z,44.12
2022-08-04T08:39:52.899Z,42.86
2022-08-04T08:42:55.857Z,42.41
2022-08-04T08:45:40.933Z,42.20
2022-08-04T08:48:20.365Z,40.94
2022-08-04T08:51:16.337Z,41.05
2022-08-04T08:53:48.924Z,40.44
2022-08-04T08:56:18.165Z,39.92
2022-08-04T08:59:17.756Z,39.52
2022-08-04T09:02:11.699Z,38.19
2022-08-04T09:05:21.333Z,39.37
2022-08-04T09:08:08.894Z,38.69
2022-08-04T09:10:57.756Z,37.47
2022-08-04T09:13:45.769Z,39.09
2022-08-04T09:16:30.676Z,37.85
2022-08-04T09:19:09.997Z,36.92
2022-08-04T09:22:03.739Z,36.65
2022-08-04T09:25:00.147Z,36.52
2022-08-04T09:27:47.209Z,36.16
2022-08-04T09:30:18.643Z,36.06
2022-08-04T09:33:03.825Z,36.05
2022-08-04T09:35:54.716Z,35.77
2022-08-04T09:38:30.721Z,37.08
2022-08-04T09:41:28.223Z,36.90
2022-08-04T09:44:53.144Z,35.86
2022-08-04T09:47:45.633Z,35.69
2022-08-04T09:50:26.426Z,35.46
2022-08-04T09:53:05.141Z,34.24
2022-08-04T09:55:53.486Z,35.26
2022-08-04T09:58:39.378Z,35.41
2022-08-04T10:01:11.731Z,35.34
2022-08-04T10:03:41.229Z,34.61
2022-08-04T10:06:42.083Z,33.32
2022-08-04T10:09:36.310Z,33.10
2022-08-04T10:12:54.831Z,32.74
2022-08-04T10:15:31.765Z,31.66
2022-08-04T10:18:10.849Z,32.37
2022-08-04T10:20:54.130Z,33.06
2022-08-04T10:23:56.113Z,31.64
2022-08-04T10:26:29.468Z,32.81
2022-08-04T10:29:09.734Z,32.40
2022-08-04T10:31:54.441Z,32.60
2022-08-04T10:34:25.114Z,33.12
2022-08-04T10:37:06.233Z,32.69
2022-08-04T10:39:44.540Z,33.49
2022-08-04T10:42:30.714Z,33.47
2022-08-04T10:45:06.250Z,33.83
2022-08-04T10:47:38.063Z,33.19
2022-08-04T10:50:06.512Z,32.67
2022-08-04T10:52:44.779Z,32.16
2022-08-04T10:56:05.623Z,31.41
2022-08-04T10:58:47.835Z,31.86
2022-08-04T11:02:01.650Z,32.69
2022-08-04T11:04:26.649Z,32.37
2022-08-04T11:06:55.425Z,32.65
2022-08-04T11:09:22.686Z,32.70
2022-08-04T11:12:03.669Z,33.18
2022-08-04T11:14:52.031Z,33.53
2022-08-04T11:17:29.065Z,34.24
2022-08-04T11:20:24.903Z,33.89
2022-08-04T11:22:58.413Z,32.86
2022-08-04T11:25:38.566Z,34.08
2022-08-04T11:28:11.031Z,34.19
2022-08-04T11:30:46.609Z,34.31
2022-08-04T11:33:32.401Z,34.14
2022-08-04T11:36:08.364Z,33.31
2022-08-04T11:38:51.984Z,34.00
2022-08-04T11:41:23.463Z,33.47
2022-08-04T11:44:03.876Z,34.22
2022-08-04T11:46:40.782Z,34.78
2022-08-04T11:49:11.846Z,36.26
2022-08-04T11:51:39.591Z,37.90
2022-08-04T11:54:09.076Z,38.56
2022-08-04T11:56:38.137Z,38.53
2022-08-04T11:59:08.099Z,39.75
2022-08-04T12:02:06.942Z,40.84
2022-08-04T12:04:58.448Z,40.74
2022-08-04T12:07:49.551Z,40.50
2022-08-04T12:10:47.268Z,39.30
2022-08-04T12:13:28.011Z,36.73
2022-08-04T12:16:16.123Z,36.15
2022-08-04T12:18:53.359Z,35.72
2022-08-04T12:21:50.406Z,35.63
2022-08-04T12:24:44.815Z,36.07
2022-08-04T12:27:17.997Z,36.71
2022-08-04T12:30:54.033Z,36.52
2022-08-04T12:32:39.252Z,36.94
2022-08-04T12:35:19.305Z,37.10
2022-08-04T12:37:59.045Z,36.66
2022-08-04T12:40:31.493Z,37.37
2022-08-04T12:43:14.369Z,37.18
2022-08-04T12:45:48.657Z,37.56
2022-08-04T12:48:21.101Z,37.48
2022-08-04T12:50:56.682Z,37.19
2022-08-04T12:53:32.545Z,38.10
2022-08-04T12:56:02.153Z,37.87
2022-08-04T12:58:43.266Z,39.49
2022-08-04T13:02:09.936Z,38.94
2022-08-04T13:04:28.943Z,39.85
2022-08-04T13:07:09.727Z,41.07
2022-08-04T13:09:37.668Z,40.23
2022-08-04T13:12:13.042Z,38.62
2022-08-04T13:14:44.262Z,38.80
2022-08-04T13:17:13.184Z,39.15
2022-08-04T13:19:46.167Z,39.92
2022-08-04T13:22:23.182Z,39.80
2022-08-04T13:24:56.859Z,40.94
2022-08-04T13:27:46.629Z,39.37
2022-08-04T13:30:23.095Z,37.67
2022-08-04T13:32:55.460Z,37.59
2022-08-04T13:35:25.896Z,39.17
2022-08-04T13:38:12.967Z,39.14
2022-08-04T13:40:41.951Z,40.64
2022-08-04T13:44:15.478Z,40.18
2022-08-04T13:46:15.959Z,40.27
2022-08-04T13:49:27.951Z,40.23
2022-08-04T13:51:57.397Z,40.98
2022-08-04T13:54:27.001Z,40.97
2022-08-04T13:57:06.046Z,40.50
2022-08-04T13:59:37.999Z,39.63
2022-08-04T14:02:12.299Z,39.90
2022-08-04T14:04:43.098Z,40.00
2022-08-04T14:07:20.790Z,40.15
2022-08-04T14:10:03.468Z,40.51
2022-08-04T14:12:46.389Z,40.50
2022-08-04T14:18:37.533Z,41.30
2022-08-04T14:21:11.273Z,41.95
2022-08-04T14:23:47.557Z,42.29
2022-08-04T14:26:17.542Z,42.56
2022-08-04T14:29:25.587Z,43.00
2022-08-04T14:31:31.333Z,43.45
2022-08-04T14:34:00.051Z,43.91
2022-08-04T14:37:13.191Z,44.37
2022-08-04T14:39:42.275Z,44.74
2022-08-04T14:42:54.878Z,44.25
2022-08-04T14:45:37.634Z,46.34
2022-08-04T14:48:12.468Z,47.28
2022-08-04T14:50:41.301Z,47.59
2022-08-04T14:53:14.331Z,48.02
2022-08-04T14:55:56.491Z,48.76
2022-08-04T14:58:33.799Z,49.41
2022-08-04T15:01:11.035Z,49.74
2022-08-04T15:03:50.739Z,49.81
2022-08-04T15:06:26.003Z,49.56
2022-08-04T15:08:58.204Z,49.59
2022-08-04T15:11:25.582Z,49.25
2022-08-04T15:13:54.716Z,49.43
2022-08-04T15:16:22.848Z,49.22
2022-08-04T15:18:50.279Z,49.58
2022-08-04T15:21:18.154Z,49.42
2022-08-04T15:23:44.749Z,49.77
2022-08-04T15:26:19.564Z,49.31
2022-08-04T15:28:51.453Z,49.58
2022-08-04T15:32:05.837Z,50.27
2022-08-04T15:34:13.598Z,50.32
2022-08-04T15:36:57.169Z,50.66
2022-08-04T15:39:45.808Z,51.56
2022-08-04T15:42:32.654Z,51.17
2022-08-04T15:45:19.334Z,51.61
2022-08-04T15:48:06.120Z,52.17
2022-08-04T15:50:32.624Z,52.48
2022-08-04T15:53:10.049Z,53.47
2022-08-04T15:55:39.714Z,53.55
2022-08-04T15:58:09.361Z,54.51
2022-08-04T16:00:48.511Z,54.69
2022-08-04T16:03:58.276Z,55.18
2022-08-04T16:06:22.731Z,56.82
2022-08-04T16:08:52.585Z,55.66
2022-08-04T16:11:34.914Z,56.20
2022-08-04T16:14:04.628Z,54.46
2022-08-04T16:16:32.889Z,54.21
2022-08-04T16:19:35.359Z,53.27
2022-08-04T16:22:03.069Z,52.10
2022-08-04T16:24:29.659Z,50.23
2022-08-04T16:27:01.246Z,50.52
2022-08-04T16:29:32.027Z,50.07
2022-08-04T16:32:07.459Z,50.91
2022-08-04T16:34:54.725Z,51.54
2022-08-04T16:37:37.804Z,49.96
2022-08-04T16:40:39.522Z,51.80
2022-08-04T16:43:13.050Z,50.11
2022-08-04T16:45:54.675Z,49.91
2022-08-04T16:48:34.011Z,49.92
2022-08-04T16:51:10.243Z,51.82
2022-08-04T16:54:04.039Z,52.14
2022-08-04T16:56:33.049Z,53.05
2022-08-04T16:59:09.295Z,51.88
2022-08-04T17:01:36.944Z,52.23
2022-08-04T17:04:05.309Z,52.83
2022-08-04T17:06:37.906Z,53.73
2022-08-04T17:09:05.063Z,53.23
2022-08-04T17:11:32.681Z,53.82
2022-08-04T17:14:03.975Z,54.48
2022-08-04T17:16:34.202Z,55.52
2022-08-04T17:19:01.870Z,57.04
2022-08-04T17:21:31.679Z,57.16
2022-08-04T17:24:14.182Z,56.93
2022-08-04T17:26:53.741Z,57.90
2022-08-04T17:29:21.450Z,58.38
2022-08-04T17:31:48.156Z,58.16
2022-08-04T17:34:19.258Z,59.87
2022-08-04T17:36:47.896Z,59.42
2022-08-04T17:39:23.461Z,60.08
2022-08-04T17:41:56.622Z,60.08
2022-08-04T17:44:37.055Z,59.91
2022-08-04T17:47:19.483Z,60.04
2022-08-04T17:49:52.883Z,60.33
2022-08-04T17:52:37.472Z,62.12
2022-08-04T17:55:16.334Z,63.69
2022-08-04T17:57:52.418Z,63.76
2022-08-04T18:00:19.454Z,64.27
2022-08-04T18:02:53.465Z,64.72
2022-08-04T18:05:54.112Z,65.06
2022-08-04T18:08:37.880Z,65.34
2022-08-04T18:11:05.404Z,65.43
2022-08-04T18:13:42.744Z,65.42
2022-08-04T18:16:22.919Z,66.13
2022-08-04T18:19:13.067Z,65.54
2022-08-04T18:24:28.575Z,65.01
2022-08-04T18:27:01.891Z,65.49
2022-08-04T18:29:31.526Z,66.35
2022-08-04T18:31:58.717Z,66.54
2022-08-04T18:34:26.916Z,66.56
2022-08-04T18:36:59.228Z,66.16
2022-08-04T18:40:17.409Z,67.04
2022-08-04T18:42:14.669Z,66.63
2022-08-04T18:44:51.911Z,66.22
2022-08-04T18:47:29.786Z,66.54
2022-08-04T18:51:01.239Z,66.38
2022-08-04T18:52:46.389Z,66.73
2022-08-04T18:55:55.548Z,67.23
2022-08-04T18:58:07.261Z,67.18
2022-08-04T19:00:45.494Z,67.65
2022-08-04T19:03:12.338Z,67.93
2022-08-04T19:05:43.640Z,68.10
2022-08-04T19:08:32.926Z,69.37
2022-08-04T19:11:01.937Z,69.21
2022-08-04T19:13:58.303Z,69.27
2022-08-04T19:16:26.874Z,69.40
2022-08-04T19:18:53.690Z,68.95
2022-08-04T19:24:29.532Z,70.08
2022-08-04T19:26:55.503Z,71.00
2022-08-04T19:29:22.047Z,71.13
2022-08-04T19:31:51.517Z,70.61
2022-08-04T19:34:33.053Z,71.72
2022-08-04T19:37:01.210Z,72.14
2022-08-04T19:39:30.586Z,72.40
2022-08-04T19:42:04.346Z,72.67
2022-08-04T19:44:32.151Z,73.21
2022-08-04T19:47:00.425Z,73.68
2022-08-04T19:50:04.645Z,73.47
2022-08-04T19:52:15.055Z,73.59
2022-08-04T19:55:00.823Z,74.25
2022-08-04T19:57:46.047Z,74.20
2022-08-04T20:00:14.214Z,74.31
2022-08-04T20:02:41.867Z,74.94
2022-08-04T20:05:08.731Z,75.18
2022-08-04T20:07:35.460Z,75.36
2022-08-04T20:10:04.972Z,75.80
2022-08-04T20:12:31.664Z,74.54
2022-08-04T20:15:01.118Z,75.24
2022-08-04T20:18:07.167Z,75.59
2022-08-04T20:20:14.933Z,75.88
2022-08-04T20:22:52.031Z,75.70
2022-08-04T20:25:36.598Z,75.51
2022-08-04T20:28:05.313Z,75.23
2022-08-04T20:30:33.426Z,75.36
2022-08-04T20:33:01.072Z,75.52
2022-08-04T20:35:29.462Z,76.15
2022-08-04T20:38:00.790Z,75.61
2022-08-04T20:40:28.492Z,75.77
2022-08-04T20:42:57.279Z,75.98
2022-08-04T20:45:55.895Z,76.26
2022-08-04T20:48:10.981Z,75.76
2022-08-04T20:50:37.451Z,75.59
2022-08-04T20:53:05.891Z,76.27
2022-08-04T20:55:54.723Z,75.44
2022-08-04T20:58:21.961Z,76.02
2022-08-04T21:00:55.071Z,76.42
2022-08-04T21:03:49.317Z,76.16
2022-08-04T21:06:11.176Z,76.38
2022-08-04T21:08:37.705Z,76.16
2022-08-04T21:11:06.744Z,76.27
2022-08-04T21:13:52.433Z,76.88
2022-08-04T21:16:55.159Z,76.40
2022-08-04T21:19:06.690Z,77.38
2022-08-04T21:21:40.573Z,77.67
2022-08-04T21:24:07.773Z,77.29
2022-08-04T21:26:35.430Z,77.51
2022-08-04T21:29:04.647Z,76.49
2022-08-04T21:31:32.447Z,77.38
2022-08-04T21:34:03.386Z,78.17
2022-08-04T21:36:31.414Z,77.83
2022-08-04T21:39:00.170Z,78.43
2022-08-04T21:41:27.123Z,78.76
2022-08-04T21:43:54.116Z,78.88
2022-08-04T21:46:20.885Z,78.95
2022-08-04T21:48:53.730Z,79.54
2022-08-04T21:51:56.832Z,78.93
2022-08-04T21:54:17.116Z,79.13
2022-08-04T21:56:55.899Z,78.68
2022-08-04T22:00:30.865Z,74.04
2022-08-04T22:03:02.474Z,75.26
2022-08-04T22:05:38.923Z,75.70
2022-08-04T22:11:44.226Z,71.47
2022-08-04T22:18:09.153Z,68.91
2022-08-04T22:20:36.986Z,68.90
2022-08-04T22:23:15.498Z,69.84
2022-08-04T22:26:06.313Z,70.75
2022-08-04T22:31:23.526Z,72.25
2022-08-04T22:40:35.569Z,100.00
2022-08-04T22:54:19.938Z,100.00
2022-08-04T22:57:10.117Z,100.00
2022-08-04T22:59:42.615Z,100.00
2022-08-04T23:02:16.063Z,100.00
2022-08-04T23:04:43.064Z,100.00
2022-08-04T23:07:11.343Z,100.00
2022-08-04T23:09:50.376Z,100.00
2022-08-04T23:12:26.995Z,100.00
2022-08-04T23:14:58.326Z,100.00
2022-08-04T23:17:27.661Z,100.00
2022-08-04T23:19:59.894Z,100.00
2022-08-04T23:22:42.335Z,100.00
2022-08-04T23:25:33.242Z,100.00
2022-08-04T23:28:11.735Z,100.00
2022-08-04T23:30:39.061Z,100.00
2022-08-04T23:33:15.235Z,100.00
2022-08-04T23:35:42.336Z,100.00
2022-08-04T23:38:30.070Z,100.00
2022-08-04T23:40:58.808Z,100.00
2022-08-04T23:43:25.646Z,100.00
2022-08-04T23:46:09.795Z,100.00
2022-08-04T23:48:38.872Z,100.00
2022-08-04T23:51:14.799Z,100.00
2022-08-04T23:56:27.675Z,100.00
2022-08-04T23:58:54.621Z,100.00
