createdAt,value
2019-05-17T00:01:07.581Z,5.70
2019-05-17T00:03:37.390Z,6.20
2019-05-17T00:06:07.208Z,5.03
2019-05-17T00:08:38.210Z,4.30
2019-05-17T00:11:09.286Z,5.87
2019-05-17T00:13:39.057Z,4.50
2019-05-17T00:16:10.589Z,4.97
2019-05-17T00:18:40.355Z,5.00
2019-05-17T00:21:10.126Z,4.63
2019-05-17T00:23:39.822Z,4.80
2019-05-17T00:26:09.616Z,4.70
2019-05-17T00:28:39.446Z,4.50
2019-05-17T00:31:09.130Z,3.80
2019-05-17T00:33:38.899Z,4.57
2019-05-17T00:36:08.718Z,5.80
2019-05-17T00:38:48.004Z,3.90
2019-05-17T00:41:09.887Z,4.63
2019-05-17T00:43:39.591Z,4.57
2019-05-17T00:46:09.274Z,4.50
2019-05-17T00:48:38.987Z,4.10
2019-05-17T00:51:10.491Z,4.57
2019-05-17T00:53:40.062Z,4.67
2019-05-17T00:56:09.857Z,5.00
2019-05-17T00:58:39.620Z,4.20
2019-05-17T01:01:09.386Z,5.67
2019-05-17T01:03:39.078Z,5.30
2019-05-17T01:06:08.906Z,5.50
2019-05-17T01:08:38.614Z,5.30
2019-05-17T01:11:08.476Z,5.23
2019-05-17T01:13:38.285Z,5.27
2019-05-17T01:16:08.035Z,4.50
2019-05-17T01:18:37.882Z,4.93
2019-05-17T01:21:07.777Z,4.80
2019-05-17T01:23:37.619Z,4.23
2019-05-17T01:26:07.670Z,5.20
2019-05-17T01:28:38.695Z,4.40
2019-05-17T01:31:08.370Z,4.47
2019-05-17T01:33:38.039Z,4.90
2019-05-17T01:36:07.786Z,4.93
2019-05-17T01:38:37.888Z,5.40
2019-05-17T01:41:07.739Z,5.33
2019-05-17T01:43:37.424Z,6.10
2019-05-17T01:46:08.263Z,5.60
2019-05-17T01:48:37.948Z,6.47
2019-05-17T01:51:07.753Z,7.33
2019-05-17T01:53:37.482Z,5.47
2019-05-17T01:56:08.415Z,6.17
2019-05-17T01:58:38.108Z,5.90
2019-05-17T02:01:07.942Z,4.53
2019-05-17T02:03:37.732Z,6.13
2019-05-17T02:06:07.748Z,5.83
2019-05-17T02:08:37.707Z,5.93
2019-05-17T02:11:07.419Z,4.57
2019-05-17T02:13:37.743Z,4.93
2019-05-17T02:16:08.124Z,6.57
2019-05-17T02:18:37.815Z,4.97
2019-05-17T02:21:07.582Z,4.93
2019-05-17T02:23:37.435Z,4.63
2019-05-17T02:26:08.542Z,5.43
2019-05-17T02:28:38.311Z,6.13
2019-05-17T02:31:08.568Z,5.47
2019-05-17T02:33:38.714Z,5.20
2019-05-17T02:36:08.474Z,6.20
2019-05-17T02:38:38.252Z,5.57
2019-05-17T02:41:08.227Z,5.30
2019-05-17T02:43:37.979Z,6.83
2019-05-17T02:46:07.771Z,5.63
2019-05-17T02:48:37.472Z,6.43
2019-05-17T02:51:07.259Z,7.20
2019-05-17T02:53:36.947Z,7.23
2019-05-17T02:56:06.799Z,6.93
2019-05-17T02:58:36.588Z,8.20
2019-05-17T03:01:06.488Z,7.37
2019-05-17T03:03:36.554Z,6.27
2019-05-17T03:06:06.394Z,6.93
2019-05-17T03:08:36.171Z,7.37
2019-05-17T03:11:06.030Z,7.63
2019-05-17T03:13:35.833Z,6.80
2019-05-17T03:16:05.740Z,8.53
2019-05-17T03:18:35.427Z,7.60
2019-05-17T03:21:06.106Z,7.43
2019-05-17T03:23:35.828Z,7.80
2019-05-17T03:26:05.803Z,7.87
2019-05-17T03:28:35.585Z,7.00
2019-05-17T03:31:08.891Z,7.60
2019-05-17T03:33:37.600Z,8.00
2019-05-17T03:36:07.855Z,6.87
2019-05-17T03:38:38.963Z,8.67
2019-05-17T03:41:18.755Z,7.77
2019-05-17T03:43:44.089Z,7.03
2019-05-17T03:46:13.965Z,7.40
2019-05-17T03:48:43.646Z,8.07
2019-05-17T03:51:13.635Z,8.93
2019-05-17T03:53:44.370Z,8.13
2019-05-17T03:56:14.545Z,7.07
2019-05-17T03:58:45.283Z,8.37
2019-05-17T04:01:15.116Z,8.30
2019-05-17T04:03:44.894Z,7.67
2019-05-17T04:06:14.752Z,7.40
2019-05-17T04:08:44.453Z,7.00
2019-05-17T04:11:25.759Z,8.67
2019-05-17T04:13:45.555Z,7.07
2019-05-17T04:16:15.313Z,6.90
2019-05-17T04:18:45.083Z,7.87
2019-05-17T04:21:14.790Z,6.73
2019-05-17T04:23:44.590Z,7.10
2019-05-17T04:26:14.276Z,7.17
2019-05-17T04:28:44.377Z,8.03
2019-05-17T04:31:14.570Z,9.37
2019-05-17T04:33:44.364Z,8.70
2019-05-17T04:36:14.089Z,9.37
2019-05-17T04:38:43.875Z,9.13
2019-05-17T04:41:14.671Z,7.93
2019-05-17T04:43:45.351Z,9.10
2019-05-17T04:46:15.096Z,8.57
2019-05-17T04:48:44.795Z,9.70
2019-05-17T04:51:14.597Z,8.90
2019-05-17T04:53:45.337Z,9.10
2019-05-17T04:56:15.201Z,8.77
2019-05-17T04:58:45.054Z,7.93
2019-05-17T05:01:14.752Z,9.23
2019-05-17T05:03:44.524Z,8.73
2019-05-17T05:06:14.317Z,7.73
2019-05-17T05:08:44.088Z,8.03
2019-05-17T05:11:13.943Z,7.60
2019-05-17T05:13:43.740Z,7.07
2019-05-17T05:16:13.711Z,8.03
2019-05-17T05:18:43.509Z,7.87
2019-05-17T05:21:13.203Z,7.97
2019-05-17T05:23:42.897Z,8.57
2019-05-17T05:26:12.657Z,8.33
2019-05-17T05:28:42.426Z,6.73
2019-05-17T05:31:13.258Z,5.93
2019-05-17T05:33:43.223Z,6.50
2019-05-17T05:36:12.918Z,7.23
2019-05-17T05:38:42.652Z,6.80
2019-05-17T05:41:12.417Z,6.67
2019-05-17T05:43:42.177Z,7.67
2019-05-17T05:46:11.951Z,7.97
2019-05-17T05:48:42.610Z,8.77
2019-05-17T05:51:13.750Z,9.33
2019-05-17T05:53:43.855Z,10.50
2019-05-17T05:56:13.616Z,8.83
2019-05-17T05:58:44.414Z,8.27
2019-05-17T06:01:14.191Z,10.13
2019-05-17T06:03:44.016Z,8.63
2019-05-17T06:06:13.703Z,7.23
2019-05-17T06:08:44.484Z,8.37
2019-05-17T06:11:14.338Z,10.20
2019-05-17T06:13:44.386Z,9.07
2019-05-17T06:16:14.148Z,8.13
2019-05-17T06:18:43.862Z,8.57
2019-05-17T06:21:13.620Z,9.50
2019-05-17T06:23:43.318Z,9.67
2019-05-17T06:26:13.048Z,8.87
2019-05-17T06:28:42.933Z,9.00
2019-05-17T06:31:15.017Z,7.90
2019-05-17T06:33:44.155Z,7.93
2019-05-17T06:36:13.901Z,7.07
2019-05-17T06:38:43.715Z,7.60
2019-05-17T06:41:13.394Z,9.40
2019-05-17T06:43:43.180Z,8.50
2019-05-17T06:46:12.874Z,7.70
2019-05-17T06:48:42.572Z,7.73
2019-05-17T06:51:12.287Z,8.40
2019-05-17T06:53:43.585Z,9.57
2019-05-17T06:56:13.606Z,7.67
2019-05-17T06:58:43.474Z,8.43
2019-05-17T07:01:13.262Z,8.20
2019-05-17T07:03:42.959Z,7.83
2019-05-17T07:06:14.304Z,7.03
2019-05-17T07:08:43.983Z,7.53
2019-05-17T07:11:13.779Z,8.30
2019-05-17T07:13:43.467Z,8.27
2019-05-17T07:16:13.240Z,7.30
2019-05-17T07:18:43.085Z,7.70
2019-05-17T07:21:12.864Z,7.77
2019-05-17T07:23:42.551Z,7.10
2019-05-17T07:26:12.339Z,7.17
2019-05-17T07:28:42.115Z,7.77
2019-05-17T07:31:11.822Z,7.23
2019-05-17T07:33:41.674Z,7.43
2019-05-17T07:36:11.370Z,8.63
2019-05-17T07:38:41.048Z,6.83
2019-05-17T07:41:10.738Z,7.73
2019-05-17T07:43:40.629Z,7.03
2019-05-17T07:46:10.507Z,7.93
2019-05-17T07:48:40.643Z,7.17
2019-05-17T07:51:11.459Z,6.93
2019-05-17T07:53:41.260Z,7.47
2019-05-17T07:56:10.982Z,6.83
2019-05-17T07:58:40.702Z,7.50
2019-05-17T08:01:11.489Z,7.27
2019-05-17T08:03:41.264Z,7.53
2019-05-17T08:06:11.206Z,6.73
2019-05-17T08:08:41.186Z,8.10
2019-05-17T08:11:11.091Z,6.77
2019-05-17T08:13:40.866Z,6.57
2019-05-17T08:16:11.132Z,7.70
2019-05-17T08:18:42.107Z,7.20
2019-05-17T08:21:11.810Z,6.90
2019-05-17T08:23:41.570Z,7.47
2019-05-17T08:26:11.378Z,7.50
2019-05-17T08:28:41.072Z,7.37
2019-05-17T08:31:10.797Z,7.17
2019-05-17T08:33:40.749Z,7.17
2019-05-17T08:36:10.968Z,7.37
2019-05-17T08:38:40.797Z,8.90
2019-05-17T08:41:10.719Z,6.67
2019-05-17T08:43:46.499Z,7.63
2019-05-17T08:46:12.072Z,7.03
2019-05-17T08:48:41.851Z,6.43
2019-05-17T08:51:11.559Z,8.07
2019-05-17T08:53:41.423Z,7.23
2019-05-17T08:56:11.157Z,7.00
2019-05-17T08:58:40.910Z,7.70
2019-05-17T09:01:11.363Z,7.00
2019-05-17T09:03:41.397Z,5.83
2019-05-17T09:06:12.301Z,7.00
2019-05-17T09:08:42.627Z,6.60
2019-05-17T09:11:12.319Z,7.47
2019-05-17T09:13:54.599Z,6.30
2019-05-17T09:16:13.487Z,6.80
2019-05-17T09:18:43.184Z,5.43
2019-05-17T09:21:12.902Z,6.17
2019-05-17T09:23:42.663Z,6.37
2019-05-17T09:26:12.357Z,5.93
2019-05-17T09:28:42.063Z,5.80
2019-05-17T09:31:11.863Z,5.87
2019-05-17T09:33:41.642Z,6.93
2019-05-17T09:36:11.507Z,7.00
2019-05-17T09:38:41.308Z,6.90
2019-05-17T09:41:11.079Z,7.10
2019-05-17T09:43:41.983Z,6.67
2019-05-17T09:46:11.801Z,6.60
2019-05-17T09:48:41.818Z,6.73
2019-05-17T09:51:11.674Z,6.60
2019-05-17T09:53:41.380Z,6.87
2019-05-17T09:56:11.140Z,7.33
2019-05-17T09:58:40.971Z,7.50
2019-05-17T10:01:10.731Z,6.40
2019-05-17T10:03:40.530Z,6.50
2019-05-17T10:06:10.286Z,6.43
2019-05-17T10:08:41.522Z,7.53
2019-05-17T10:11:12.162Z,6.93
2019-05-17T10:13:42.206Z,7.23
2019-05-17T10:16:11.899Z,5.40
2019-05-17T10:18:42.976Z,6.70
2019-05-17T10:21:12.763Z,6.00
2019-05-17T10:23:42.547Z,6.10
2019-05-17T10:26:12.270Z,7.10
2019-05-17T10:28:42.162Z,5.57
2019-05-17T10:31:12.266Z,6.70
2019-05-17T10:33:42.146Z,6.10
2019-05-17T10:36:12.006Z,6.67
2019-05-17T10:38:41.855Z,5.97
2019-05-17T10:41:11.622Z,6.07
2019-05-17T10:43:41.414Z,7.30
2019-05-17T10:46:12.162Z,6.87
2019-05-17T10:48:41.958Z,5.73
2019-05-17T10:51:13.469Z,7.00
2019-05-17T10:53:44.715Z,6.40
2019-05-17T10:56:14.597Z,6.37
2019-05-17T10:58:44.340Z,6.70
2019-05-17T11:01:14.166Z,5.53
2019-05-17T11:03:43.968Z,6.93
2019-05-17T11:06:19.614Z,5.87
2019-05-17T11:08:50.246Z,7.17
2019-05-17T11:11:20.336Z,7.37
2019-05-17T11:13:52.884Z,7.90
2019-05-17T11:16:21.626Z,5.87
2019-05-17T11:18:51.460Z,7.83
2019-05-17T11:21:21.263Z,7.13
2019-05-17T11:23:51.514Z,7.00
2019-05-17T11:26:21.366Z,7.63
2019-05-17T11:28:52.151Z,7.33
2019-05-17T11:31:21.938Z,6.93
2019-05-17T11:33:51.778Z,6.43
2019-05-17T11:36:21.661Z,6.87
2019-05-17T11:38:51.598Z,6.03
2019-05-17T11:41:22.056Z,7.07
2019-05-17T11:43:51.924Z,6.77
2019-05-17T11:46:35.218Z,6.77
2019-05-17T11:48:53.268Z,7.27
2019-05-17T11:51:23.070Z,6.30
2019-05-17T11:53:52.870Z,6.73
2019-05-17T11:56:22.635Z,7.30
2019-05-17T11:58:52.333Z,6.50
2019-05-17T12:01:22.066Z,7.97
2019-05-17T12:03:51.914Z,6.50
2019-05-17T12:06:21.800Z,6.13
2019-05-17T12:08:51.507Z,7.33
2019-05-17T12:11:21.335Z,7.53
2019-05-17T12:13:51.113Z,7.73
2019-05-17T12:16:20.937Z,6.67
2019-05-17T12:18:50.750Z,6.97
2019-05-17T12:21:20.569Z,6.73
2019-05-17T12:23:51.438Z,6.33
2019-05-17T12:26:21.187Z,7.30
2019-05-17T12:28:50.876Z,8.07
2019-05-17T12:31:20.652Z,8.07
2019-05-17T12:33:50.351Z,8.37
2019-05-17T12:36:20.136Z,8.57
2019-05-17T12:38:49.898Z,6.50
2019-05-17T12:41:19.675Z,6.37
2019-05-17T12:43:49.366Z,8.03
2019-05-17T12:46:19.310Z,7.33
2019-05-17T12:48:49.211Z,6.53
2019-05-17T12:51:18.984Z,7.20
2019-05-17T12:53:48.674Z,6.90
2019-05-17T12:56:18.371Z,6.50
2019-05-17T12:58:48.650Z,7.23
2019-05-17T13:01:18.409Z,7.17
2019-05-17T13:03:49.406Z,7.27
2019-05-17T13:06:21.494Z,6.00
2019-05-17T13:08:51.262Z,6.13
2019-05-17T13:11:21.075Z,5.67
2019-05-17T13:13:50.759Z,5.80
2019-05-17T13:16:20.536Z,5.87
2019-05-17T13:18:50.296Z,6.57
2019-05-17T13:21:20.167Z,5.90
2019-05-17T13:23:49.959Z,5.53
2019-05-17T13:26:19.710Z,5.10
2019-05-17T13:28:51.738Z,5.73
2019-05-17T13:31:21.594Z,5.00
2019-05-17T13:33:51.499Z,4.73
2019-05-17T13:36:21.182Z,5.80
2019-05-17T13:38:51.940Z,5.67
2019-05-17T13:41:21.719Z,5.03
2019-05-17T13:43:51.490Z,5.47
2019-05-17T13:46:32.785Z,4.87
2019-05-17T13:48:52.640Z,4.97
2019-05-17T13:51:22.496Z,4.70
2019-05-17T13:53:52.184Z,5.50
2019-05-17T13:56:21.918Z,5.20
2019-05-17T13:58:51.750Z,4.93
2019-05-17T14:01:21.491Z,4.63
2019-05-17T14:03:51.174Z,4.57
2019-05-17T14:06:21.015Z,5.53
2019-05-17T14:08:50.795Z,5.13
2019-05-17T14:11:21.439Z,5.27
2019-05-17T14:13:51.216Z,6.10
2019-05-17T14:16:20.999Z,4.77
2019-05-17T14:18:50.685Z,5.37
2019-05-17T14:21:20.447Z,6.33
2019-05-17T14:23:50.122Z,4.50
2019-05-17T14:26:19.950Z,5.57
2019-05-17T14:28:49.649Z,4.80
2019-05-17T14:31:19.415Z,5.73
2019-05-17T14:33:49.184Z,4.63
2019-05-17T14:36:18.886Z,5.47
2019-05-17T14:38:48.568Z,5.83
2019-05-17T14:41:18.335Z,5.53
2019-05-17T14:43:48.077Z,4.87
2019-05-17T14:46:17.760Z,6.00
2019-05-17T14:48:47.496Z,5.03
2019-05-17T14:51:17.256Z,5.87
2019-05-17T14:53:46.945Z,6.37
2019-05-17T14:56:16.640Z,6.27
2019-05-17T14:58:46.332Z,6.30
2019-05-17T15:01:16.043Z,6.00
2019-05-17T15:03:45.754Z,6.47
2019-05-17T15:06:15.533Z,6.23
2019-05-17T15:08:45.304Z,5.67
2019-05-17T15:11:14.988Z,5.77
2019-05-17T15:13:44.741Z,5.87
2019-05-17T15:16:14.518Z,5.20
2019-05-17T15:18:44.359Z,6.33
2019-05-17T15:21:14.027Z,5.30
2019-05-17T15:23:43.872Z,4.63
2019-05-17T15:26:13.639Z,4.73
2019-05-17T15:28:43.424Z,5.17
2019-05-17T15:31:13.139Z,4.20
2019-05-17T15:33:42.836Z,5.33
2019-05-17T15:36:12.518Z,4.90
2019-05-17T15:38:42.274Z,4.70
2019-05-17T15:41:12.048Z,4.63
2019-05-17T15:43:42.768Z,5.03
2019-05-17T15:46:12.439Z,5.27
2019-05-17T15:48:42.160Z,4.97
2019-05-17T15:51:11.906Z,5.87
2019-05-17T15:53:41.701Z,4.77
2019-05-17T15:56:11.455Z,3.43
2019-05-17T15:58:41.256Z,3.90
2019-05-17T16:01:11.040Z,4.10
2019-05-17T16:03:40.790Z,3.40
2019-05-17T16:06:10.552Z,3.90
2019-05-17T16:08:40.282Z,4.50
2019-05-17T16:11:09.987Z,3.70
2019-05-17T16:13:39.751Z,3.47
2019-05-17T16:16:09.431Z,3.90
2019-05-17T16:18:39.315Z,4.17
2019-05-17T16:21:09.274Z,4.30
2019-05-17T16:23:39.216Z,3.77
2019-05-17T16:26:09.141Z,4.60
2019-05-17T16:28:39.259Z,3.53
2019-05-17T16:31:09.253Z,3.73
2019-05-17T16:33:38.954Z,4.03
2019-05-17T16:36:08.707Z,4.20
2019-05-17T16:38:38.450Z,3.67
2019-05-17T16:41:08.290Z,4.40
2019-05-17T16:43:37.970Z,4.60
2019-05-17T16:46:07.766Z,3.50
2019-05-17T16:48:37.518Z,4.03
2019-05-17T16:51:07.606Z,4.43
2019-05-17T16:53:37.354Z,3.77
2019-05-17T16:56:07.030Z,3.47
2019-05-17T16:58:36.826Z,3.73
2019-05-17T17:01:06.738Z,4.03
2019-05-17T17:03:44.137Z,4.30
2019-05-17T17:06:10.361Z,3.97
2019-05-17T17:08:41.836Z,4.50
2019-05-17T17:11:12.551Z,4.07
2019-05-17T17:13:42.446Z,4.03
2019-05-17T17:16:12.327Z,3.40
2019-05-17T17:18:42.158Z,3.20
2019-05-17T17:21:11.955Z,3.87
2019-05-17T17:23:41.650Z,3.43
2019-05-17T17:26:11.458Z,4.93
2019-05-17T17:28:42.281Z,3.83
2019-05-17T17:31:15.991Z,4.93
2019-05-17T17:33:45.809Z,4.40
2019-05-17T17:36:15.583Z,3.90
2019-05-17T17:38:45.484Z,4.33
2019-05-17T17:41:15.243Z,4.17
2019-05-17T17:43:58.113Z,3.97
2019-05-17T17:46:17.552Z,4.43
2019-05-17T17:48:47.462Z,4.53
2019-05-17T17:51:17.230Z,4.13
2019-05-17T17:53:46.971Z,4.37
2019-05-17T17:56:16.791Z,4.63
2019-05-17T17:58:46.603Z,4.77
2019-05-17T18:01:16.535Z,3.67
2019-05-17T18:03:46.404Z,4.07
2019-05-17T18:06:16.175Z,4.10
2019-05-17T18:08:48.328Z,4.30
2019-05-17T18:11:18.162Z,4.87
2019-05-17T18:13:48.006Z,4.40
2019-05-17T18:16:17.778Z,5.20
2019-05-17T18:18:47.464Z,5.23
2019-05-17T18:21:18.283Z,5.10
2019-05-17T18:23:48.151Z,4.30
2019-05-17T18:26:17.991Z,4.97
2019-05-17T18:28:47.832Z,5.77
2019-05-17T18:31:17.539Z,5.03
2019-05-17T18:33:47.313Z,5.53
2019-05-17T18:36:17.011Z,4.50
2019-05-17T18:38:49.887Z,4.53
2019-05-17T18:41:19.694Z,4.50
2019-05-17T18:43:49.614Z,5.40
2019-05-17T18:46:19.564Z,7.20
2019-05-17T18:48:49.407Z,5.50
2019-05-17T18:51:19.455Z,5.13
2019-05-17T18:53:49.474Z,5.40
2019-05-17T18:56:19.234Z,5.73
2019-05-17T18:58:48.936Z,6.17
2019-05-17T19:01:19.771Z,5.47
2019-05-17T19:03:49.699Z,5.63
2019-05-17T19:06:19.554Z,6.20
2019-05-17T19:08:49.401Z,5.87
2019-05-17T19:11:19.175Z,5.43
2019-05-17T19:13:48.930Z,4.97
2019-05-17T19:16:18.659Z,5.60
2019-05-17T19:18:48.422Z,5.57
2019-05-17T19:21:18.158Z,5.60
2019-05-17T19:23:47.978Z,5.70
2019-05-17T19:26:17.791Z,5.70
2019-05-17T19:28:47.603Z,6.00
2019-05-17T19:31:22.474Z,7.03
2019-05-17T19:33:55.664Z,5.93
2019-05-17T19:36:28.949Z,5.50
2019-05-17T19:39:02.423Z,5.83
2019-05-17T19:41:51.872Z,6.20
2019-05-17T19:44:25.341Z,6.53
2019-05-17T19:46:58.545Z,6.20
2019-05-17T19:49:28.841Z,6.43
2019-05-17T19:52:10.607Z,6.50
2019-05-17T19:54:43.132Z,6.10
2019-05-17T19:57:13.575Z,5.30
2019-05-17T19:59:45.447Z,5.47
2019-05-17T20:02:19.148Z,5.17
2019-05-17T20:05:00.359Z,6.50
2019-05-17T20:07:38.727Z,6.00
2019-05-17T20:10:36.006Z,5.67
2019-05-17T20:13:12.814Z,6.57
2019-05-17T20:15:42.797Z,7.23
2019-05-17T20:18:12.505Z,6.27
2019-05-17T20:20:42.314Z,7.60
2019-05-17T20:23:12.342Z,6.70
2019-05-17T20:25:42.050Z,6.27
2019-05-17T20:28:12.778Z,8.07
2019-05-17T20:30:42.502Z,8.07
2019-05-17T20:33:12.195Z,7.13
2019-05-17T20:35:42.200Z,8.27
2019-05-17T20:38:11.885Z,8.07
2019-05-17T20:40:41.643Z,6.93
2019-05-17T20:43:11.347Z,6.27
2019-05-17T20:45:42.186Z,6.93
2019-05-17T20:48:11.902Z,7.73
2019-05-17T20:50:41.594Z,6.23
2019-05-17T20:53:18.960Z,5.50
2019-05-17T20:55:43.468Z,6.90
2019-05-17T20:58:13.327Z,6.57
2019-05-17T21:00:43.479Z,6.47
2019-05-17T21:03:14.173Z,5.93
2019-05-17T21:05:43.939Z,7.13
2019-05-17T21:08:13.662Z,6.60
2019-05-17T21:10:43.575Z,6.37
2019-05-17T21:13:13.266Z,6.67
2019-05-17T21:15:47.919Z,6.83
2019-05-17T21:18:14.466Z,7.00
2019-05-17T21:20:45.306Z,6.80
2019-05-17T21:23:15.020Z,6.80
2019-05-17T21:25:44.854Z,6.87
2019-05-17T21:28:14.550Z,7.03
2019-05-17T21:30:44.264Z,6.60
2019-05-17T21:33:14.091Z,6.93
2019-05-17T21:35:43.923Z,7.40
2019-05-17T21:38:13.676Z,7.73
2019-05-17T21:40:43.462Z,7.90
2019-05-17T21:43:13.170Z,7.83
2019-05-17T21:45:42.883Z,6.73
2019-05-17T21:48:13.843Z,7.93
2019-05-17T21:50:43.746Z,7.47
2019-05-17T21:53:13.427Z,8.10
2019-05-17T21:55:43.149Z,6.53
2019-05-17T21:58:13.835Z,7.20
2019-05-17T22:01:23.077Z,8.30
2019-05-17T22:03:52.858Z,6.47
2019-05-17T22:06:22.824Z,9.33
2019-05-17T22:08:52.689Z,7.83
2019-05-17T22:11:22.600Z,8.60
2019-05-17T22:13:52.313Z,8.43
2019-05-17T22:16:22.032Z,7.93
2019-05-17T22:18:51.731Z,7.03
2019-05-17T22:21:21.517Z,8.53
2019-05-17T22:23:51.214Z,8.50
2019-05-17T22:26:20.978Z,7.27
2019-05-17T22:28:50.667Z,8.97
2019-05-17T22:31:20.652Z,9.30
2019-05-17T22:33:50.419Z,10.17
2019-05-17T22:36:20.376Z,10.07
2019-05-17T22:38:50.148Z,10.47
2019-05-17T22:41:19.984Z,9.87
2019-05-17T22:43:49.687Z,9.77
2019-05-17T22:46:33.501Z,10.07
2019-05-17T22:48:50.948Z,10.03
2019-05-17T22:51:20.745Z,10.40
2019-05-17T22:53:50.488Z,9.80
2019-05-17T22:56:20.239Z,10.47
2019-05-17T22:58:50.104Z,8.30
2019-05-17T23:01:19.821Z,9.13
2019-05-17T23:03:49.590Z,10.23
2019-05-17T23:06:19.320Z,9.00
2019-05-17T23:08:49.080Z,9.63
2019-05-17T23:11:18.812Z,9.43
2019-05-17T23:13:48.589Z,10.63
2019-05-17T23:16:18.363Z,10.57
2019-05-17T23:19:06.181Z,11.23
2019-05-17T23:21:36.015Z,10.20
2019-05-17T23:24:06.170Z,9.63
2019-05-17T23:26:35.936Z,9.77
2019-05-17T23:29:05.870Z,10.13
2019-05-17T23:31:35.631Z,9.33
2019-05-17T23:34:05.473Z,10.30
2019-05-17T23:36:36.160Z,8.63
2019-05-17T23:39:07.324Z,9.83
2019-05-17T23:41:37.040Z,8.97
2019-05-17T23:44:06.795Z,8.73
2019-05-17T23:46:36.499Z,8.37
2019-05-17T23:49:06.339Z,9.47
2019-05-17T23:51:36.034Z,9.17
2019-05-17T23:54:05.812Z,9.87
2019-05-17T23:56:35.631Z,9.77
2019-05-17T23:59:05.505Z,9.10
