createdAt,value
2022-09-15T00:05:55.482Z,16.4
2022-09-15T00:11:54.574Z,16.4
2022-09-15T00:17:55.157Z,16.5
2022-09-15T00:23:54.982Z,16.6
2022-09-15T00:29:54.524Z,16.5
2022-09-15T00:35:54.447Z,16.6
2022-09-15T00:41:56.916Z,16.5
2022-09-15T00:47:54.558Z,16.6
2022-09-15T00:53:54.224Z,16.5
2022-09-15T00:59:54.705Z,16.5
2022-09-15T01:05:55.094Z,16.4
2022-09-15T01:11:55.641Z,16.4
2022-09-15T01:17:54.362Z,16.4
2022-09-15T01:23:53.939Z,16.4
2022-09-15T01:29:53.971Z,16.4
2022-09-15T01:35:54.263Z,16.5
2022-09-15T01:41:54.518Z,16.4
2022-09-15T01:47:57.000Z,16.4
2022-09-15T01:53:55.734Z,16.2
2022-09-15T01:59:54.619Z,16.3
2022-09-15T02:05:55.132Z,16.2
2022-09-15T02:11:54.137Z,16.2
2022-09-15T02:17:54.119Z,16.3
2022-09-15T02:23:54.350Z,16.1
2022-09-15T02:29:54.383Z,16.2
2022-09-15T02:35:54.321Z,16.2
2022-09-15T02:41:54.467Z,16.2
2022-09-15T02:47:54.710Z,16.3
2022-09-15T02:53:54.903Z,16.2
2022-09-15T02:59:54.378Z,16.2
2022-09-15T03:05:55.060Z,16.1
2022-09-15T03:11:54.668Z,16.1
2022-09-15T03:17:54.577Z,15.9
2022-09-15T03:23:54.979Z,15.9
2022-09-15T03:29:54.637Z,15.9
2022-09-15T03:35:54.753Z,15.9
2022-09-15T03:41:54.750Z,15.9
2022-09-15T03:47:54.868Z,16
2022-09-15T03:53:54.840Z,16
2022-09-15T03:59:54.314Z,15.9
2022-09-15T04:05:54.764Z,15.9
2022-09-15T04:11:54.627Z,15.8
2022-09-15T04:17:54.923Z,15.7
2022-09-15T04:23:54.402Z,15.7
2022-09-15T04:29:54.333Z,15.6
2022-09-15T04:35:54.595Z,15.6
2022-09-15T04:41:54.694Z,15.3
2022-09-15T04:47:55.042Z,15.4
2022-09-15T04:53:54.640Z,15.4
2022-09-15T04:59:54.464Z,15.4
2022-09-15T05:05:55.118Z,15.4
2022-09-15T05:11:54.842Z,15.4
2022-09-15T05:17:54.325Z,15.3
2022-09-15T05:23:54.608Z,15.3
2022-09-15T05:30:09.967Z,15.3
2022-09-15T05:35:54.885Z,15.3
2022-09-15T05:41:54.479Z,15.4
2022-09-15T05:47:55.154Z,15.5
2022-09-15T05:53:54.728Z,15.6
2022-09-15T05:59:54.956Z,15.6
2022-09-15T06:05:54.635Z,15.8
2022-09-15T06:11:54.479Z,15.8
2022-09-15T06:17:54.795Z,16.1
2022-09-15T06:23:54.756Z,16.2
2022-09-15T06:29:54.758Z,16.2
2022-09-15T06:35:54.353Z,16.2
2022-09-15T06:42:03.681Z,16.2
2022-09-15T06:48:13.321Z,16.2
2022-09-15T06:53:54.340Z,16.3
2022-09-15T06:59:54.616Z,16.3
2022-09-15T07:05:54.390Z,16.2
2022-09-15T07:11:54.665Z,16.4
2022-09-15T07:17:55.322Z,16.5
2022-09-15T07:23:54.557Z,16.7
2022-09-15T07:29:54.699Z,16.6
2022-09-15T07:35:55.438Z,16.8
2022-09-15T07:41:54.591Z,16.7
2022-09-15T07:47:54.529Z,16.7
2022-09-15T07:53:54.593Z,16.8
2022-09-15T07:59:55.029Z,16.9
2022-09-15T08:05:54.474Z,17
2022-09-15T08:11:55.757Z,17.3
2022-09-15T08:17:54.458Z,17.6
2022-09-15T08:23:54.570Z,17.5
2022-09-15T08:29:54.645Z,17.7
2022-09-15T08:35:54.647Z,17.8
2022-09-15T08:41:55.146Z,17.9
2022-09-15T08:47:54.262Z,18
2022-09-15T08:53:54.500Z,18.2
2022-09-15T08:59:55.289Z,18.1
2022-09-15T09:05:54.029Z,18
2022-09-15T09:11:54.772Z,18.2
2022-09-15T09:17:54.541Z,18.2
2022-09-15T09:23:54.202Z,18.4
2022-09-15T09:29:54.343Z,18.5
2022-09-15T09:35:54.187Z,18.7
2022-09-15T09:41:55.553Z,18.8
2022-09-15T09:47:57.292Z,18.7
2022-09-15T09:53:55.648Z,19
2022-09-15T09:59:54.903Z,19.3
2022-09-15T10:05:54.249Z,18.8
2022-09-15T10:11:55.512Z,18.7
2022-09-15T10:17:54.411Z,18.7
2022-09-15T10:23:54.594Z,18.7
2022-09-15T10:29:54.711Z,18.8
2022-09-15T10:35:54.275Z,19
2022-09-15T10:41:54.246Z,19.4
2022-09-15T10:47:54.052Z,19.6
2022-09-15T10:53:57.326Z,19.5
2022-09-15T10:59:54.200Z,19.9
2022-09-15T11:05:54.108Z,19.9
2022-09-15T11:11:54.273Z,19.9
2022-09-15T11:17:54.066Z,19.8
2022-09-15T11:23:54.193Z,19.8
2022-09-15T11:29:54.433Z,19.6
2022-09-15T11:35:54.964Z,19.5
2022-09-15T11:41:54.173Z,19.9
2022-09-15T11:47:54.296Z,19.9
2022-09-15T11:53:54.284Z,20
2022-09-15T11:59:54.088Z,20
2022-09-15T12:05:54.432Z,19.9
2022-09-15T12:11:55.151Z,19.6
2022-09-15T12:17:54.492Z,19.9
2022-09-15T12:23:54.119Z,19.9
2022-09-15T12:29:54.459Z,19.8
2022-09-15T12:35:54.347Z,19.7
2022-09-15T12:41:54.330Z,19.7
2022-09-15T12:47:54.373Z,19.4
2022-09-15T12:53:54.974Z,19.5
2022-09-15T12:59:54.781Z,19.5
2022-09-15T13:05:54.080Z,20.3
2022-09-15T13:11:54.072Z,21.1
2022-09-15T13:17:54.143Z,21
2022-09-15T13:23:54.347Z,21.3
2022-09-15T13:29:54.440Z,21
2022-09-15T13:35:54.131Z,21
2022-09-15T13:41:54.001Z,21
2022-09-15T13:47:54.052Z,20.1
2022-09-15T13:53:54.150Z,20.1
2022-09-15T13:59:54.765Z,20.4
2022-09-15T14:05:54.625Z,20.3
2022-09-15T14:11:54.710Z,20
2022-09-15T14:17:54.831Z,19.8
2022-09-15T14:23:54.448Z,19.7
2022-09-15T14:29:54.349Z,19.7
2022-09-15T14:35:54.444Z,19.8
2022-09-15T14:41:54.497Z,19.7
2022-09-15T14:47:54.191Z,19.6
2022-09-15T14:53:54.760Z,19.3
2022-09-15T14:59:54.318Z,19.2
2022-09-15T15:06:02.317Z,18.9
2022-09-15T15:11:54.386Z,18.6
2022-09-15T15:17:54.444Z,18.4
2022-09-15T15:23:54.640Z,18.5
2022-09-15T15:29:54.247Z,18.4
2022-09-15T15:35:54.731Z,18.2
2022-09-15T15:41:54.471Z,18
2022-09-15T15:47:54.362Z,18
2022-09-15T15:53:54.502Z,18.1
2022-09-15T15:59:54.921Z,18
2022-09-15T16:05:54.811Z,18.1
2022-09-15T16:11:54.763Z,18.1
2022-09-15T16:17:54.520Z,18
2022-09-15T16:23:54.439Z,18
2022-09-15T16:29:54.544Z,18.1
2022-09-15T16:35:54.401Z,18
2022-09-15T16:41:54.492Z,18
2022-09-15T16:47:54.367Z,18.1
2022-09-15T16:53:54.556Z,18.1
2022-09-15T16:59:55.663Z,18.1
2022-09-15T17:05:54.725Z,18.1
2022-09-15T17:11:54.712Z,17.9
2022-09-15T17:17:54.504Z,18
2022-09-15T17:23:54.601Z,17.8
2022-09-15T17:29:54.873Z,17.7
2022-09-15T17:35:54.358Z,17.6
2022-09-15T17:41:55.163Z,17.6
2022-09-15T17:47:54.597Z,17.5
2022-09-15T17:53:54.396Z,17.5
2022-09-15T17:59:54.729Z,17.4
2022-09-15T18:05:54.595Z,17.4
2022-09-15T18:17:54.587Z,17.4
2022-09-15T18:23:54.984Z,17.4
2022-09-15T18:29:54.580Z,17.3
2022-09-15T18:35:54.366Z,17.2
2022-09-15T18:41:54.833Z,17.2
2022-09-15T18:47:54.490Z,17.2
2022-09-15T18:53:54.715Z,17.1
2022-09-15T18:59:54.694Z,17.1
2022-09-15T19:05:54.359Z,17.1
2022-09-15T19:11:55.361Z,17.1
2022-09-15T19:17:55.576Z,17
2022-09-15T19:23:54.989Z,17.1
2022-09-15T19:29:54.743Z,17.1
2022-09-15T19:36:10.577Z,16.9
2022-09-15T19:41:54.750Z,17.1
2022-09-15T19:47:54.553Z,17
2022-09-15T19:53:55.130Z,17
2022-09-15T19:59:54.751Z,16.9
2022-09-15T20:05:54.550Z,16.9
2022-09-15T20:11:54.630Z,16.7
2022-09-15T20:17:54.660Z,16.8
2022-09-15T20:23:54.933Z,16.8
2022-09-15T20:29:55.199Z,16.7
2022-09-15T20:35:54.885Z,16.6
2022-09-15T20:41:54.423Z,16.6
2022-09-15T20:47:54.659Z,16.5
2022-09-15T20:53:54.789Z,16.4
2022-09-15T20:59:54.689Z,16.4
2022-09-15T21:05:55.051Z,16.4
2022-09-15T21:11:54.760Z,16.4
2022-09-15T21:17:55.182Z,16.2
2022-09-15T21:23:54.927Z,16.2
2022-09-15T21:29:54.451Z,16.1
2022-09-15T21:35:54.395Z,16.2
2022-09-15T21:41:55.078Z,16.2
2022-09-15T21:47:54.543Z,16.2
2022-09-15T21:53:54.753Z,16.3
2022-09-15T21:59:54.989Z,16.2
2022-09-15T22:05:54.318Z,16.1
2022-09-15T22:11:54.597Z,16.1
2022-09-15T22:17:54.592Z,16.1
2022-09-15T22:23:54.849Z,16
2022-09-15T22:29:54.553Z,16
2022-09-15T22:35:54.870Z,16.1
2022-09-15T22:41:55.546Z,15.9
2022-09-15T22:47:54.961Z,15.9
2022-09-15T22:53:55.568Z,15.8
2022-09-15T22:59:55.350Z,15.8
2022-09-15T23:05:55.269Z,15.8
2022-09-15T23:11:54.591Z,15.8
2022-09-15T23:17:55.681Z,15.8
2022-09-15T23:23:54.811Z,15.8
2022-09-15T23:29:55.703Z,15.7
2022-09-15T23:35:54.526Z,15.6
2022-09-15T23:41:55.231Z,15.7
2022-09-15T23:47:54.853Z,15.7
2022-09-15T23:53:55.619Z,15.7
2022-09-15T23:59:57.245Z,15.6
