createdAt,value
2022-11-25T00:00:33.488Z,99454.03
2022-11-25T00:03:01.183Z,99450.63
2022-11-25T00:05:29.003Z,99450.16
2022-11-25T00:07:57.068Z,99443.50
2022-11-25T00:10:25.069Z,99446.41
2022-11-25T00:12:52.785Z,99443.25
2022-11-25T00:15:20.417Z,99429.59
2022-11-25T00:17:48.023Z,99425.03
2022-11-25T00:20:18.353Z,99420.16
2022-11-25T00:22:46.379Z,99423.19
2022-11-25T00:25:13.972Z,99426.44
2022-11-25T00:27:41.647Z,99432.34
2022-11-25T00:30:09.613Z,99428.47
2022-11-25T00:32:39.260Z,99428.22
2022-11-25T00:35:06.899Z,99436.78
2022-11-25T00:37:34.489Z,99428.81
2022-11-25T00:40:02.116Z,99428.94
2022-11-25T00:42:47.477Z,99431.59
2022-11-25T00:45:15.138Z,99420.69
2022-11-25T00:47:42.765Z,99423.84
2022-11-25T00:50:10.415Z,99425.25
2022-11-25T00:52:38.104Z,99416.06
2022-11-25T00:55:05.683Z,99410.50
2022-11-25T00:57:33.640Z,99417.13
2022-11-25T01:00:01.263Z,99429.19
2022-11-25T01:02:28.951Z,99420.13
2022-11-25T01:04:56.628Z,99426.28
2022-11-25T01:07:24.304Z,99415.50
2022-11-25T01:09:52.424Z,99419.84
2022-11-25T01:12:20.549Z,99417.06
2022-11-25T01:14:48.145Z,99416.09
2022-11-25T01:17:15.717Z,99412.59
2022-11-25T01:19:43.413Z,99400.03
2022-11-25T01:22:13.203Z,99407.72
2022-11-25T01:24:40.840Z,99419.69
2022-11-25T01:27:08.429Z,99408.78
2022-11-25T01:29:36.005Z,99420.00
2022-11-25T01:32:03.676Z,99420.59
2022-11-25T01:34:37.746Z,99423.13
2022-11-25T01:37:05.750Z,99421.16
2022-11-25T01:39:33.556Z,99433.47
2022-11-25T01:42:01.222Z,99429.84
2022-11-25T01:44:28.772Z,99422.84
2022-11-25T01:46:56.715Z,99418.50
2022-11-25T01:49:24.348Z,99418.75
2022-11-25T01:51:51.906Z,99413.72
2022-11-25T01:54:19.500Z,99423.63
2022-11-25T01:56:47.479Z,99415.91
2022-11-25T01:59:17.397Z,99416.88
2022-11-25T02:01:44.995Z,99410.16
2022-11-25T02:04:12.613Z,99412.06
2022-11-25T02:06:40.180Z,99408.97
2022-11-25T02:09:07.767Z,99415.50
2022-11-25T02:11:36.933Z,99417.72
2022-11-25T02:14:04.492Z,99409.00
2022-11-25T02:16:32.146Z,99412.75
2022-11-25T02:19:00.148Z,99405.91
2022-11-25T02:21:27.722Z,99407.13
2022-11-25T02:23:55.629Z,99407.50
2022-11-25T02:26:23.270Z,99402.31
2022-11-25T02:28:50.867Z,99418.25
2022-11-25T02:31:18.510Z,99404.16
2022-11-25T02:33:46.197Z,99402.31
2022-11-25T02:36:14.589Z,99395.91
2022-11-25T02:38:42.205Z,99397.47
2022-11-25T02:41:10.145Z,99397.19
2022-11-25T02:43:37.836Z,99392.63
2022-11-25T02:46:05.557Z,99392.34
2022-11-25T02:49:06.952Z,99396.00
2022-11-25T02:51:21.145Z,99397.78
2022-11-25T02:53:48.896Z,99389.00
2022-11-25T02:56:16.499Z,99386.06
2022-11-25T02:58:44.420Z,99394.91
2022-11-25T03:01:12.402Z,99385.84
2022-11-25T03:03:40.587Z,99378.44
2022-11-25T03:06:08.226Z,99385.44
2022-11-25T03:08:50.017Z,99384.34
2022-11-25T03:11:17.583Z,99378.88
2022-11-25T03:13:45.164Z,99378.75
2022-11-25T03:16:12.780Z,99373.16
2022-11-25T03:18:40.355Z,99365.19
2022-11-25T03:21:09.414Z,99377.66
2022-11-25T03:23:37.025Z,99369.81
2022-11-25T03:26:04.602Z,99375.13
2022-11-25T03:28:32.331Z,99373.56
2022-11-25T03:30:59.949Z,99373.56
2022-11-25T03:33:28.422Z,99381.53
2022-11-25T03:35:55.983Z,99385.19
2022-11-25T03:38:23.547Z,99387.25
2022-11-25T03:40:51.113Z,99385.69
2022-11-25T03:43:19.090Z,99385.69
2022-11-25T03:45:49.913Z,99381.47
2022-11-25T03:48:17.537Z,99378.22
2022-11-25T03:50:45.110Z,99382.13
2022-11-25T03:53:12.716Z,99386.84
2022-11-25T03:55:40.268Z,99389.78
2022-11-25T03:58:08.229Z,99386.97
2022-11-25T04:00:35.846Z,99383.22
2022-11-25T04:03:03.411Z,99380.31
2022-11-25T04:05:31.306Z,99375.00
2022-11-25T04:07:58.967Z,99383.53
2022-11-25T04:10:27.730Z,99388.50
2022-11-25T04:12:54.241Z,99388.09
2022-11-25T04:15:21.883Z,99393.72
2022-11-25T04:17:49.463Z,99402.16
2022-11-25T04:20:17.054Z,99391.97
2022-11-25T04:22:46.011Z,99395.38
2022-11-25T04:25:13.625Z,99400.53
2022-11-25T04:27:41.494Z,99412.03
2022-11-25T04:30:09.105Z,99420.81
2022-11-25T04:32:36.696Z,99416.38
2022-11-25T04:35:04.601Z,99433.53
2022-11-25T04:37:32.200Z,99430.81
2022-11-25T04:39:59.741Z,99434.38
2022-11-25T04:42:34.753Z,99430.31
2022-11-25T04:45:22.046Z,99430.63
2022-11-25T04:47:52.404Z,99423.63
2022-11-25T04:50:19.962Z,99431.97
2022-11-25T04:52:47.493Z,99430.56
2022-11-25T04:55:15.085Z,99434.31
2022-11-25T04:57:42.660Z,99446.88
2022-11-25T05:00:09.516Z,99448.78
2022-11-25T05:02:39.076Z,99448.06
2022-11-25T05:05:06.708Z,99445.41
2022-11-25T05:07:34.360Z,99453.63
2022-11-25T05:10:02.334Z,99445.06
2022-11-25T05:12:30.288Z,99454.13
2022-11-25T05:14:57.890Z,99459.53
2022-11-25T05:17:25.488Z,99458.72
2022-11-25T05:19:53.068Z,99454.38
2022-11-25T05:22:21.027Z,99458.72
2022-11-25T05:24:48.981Z,99449.91
2022-11-25T05:27:16.590Z,99451.59
2022-11-25T05:29:44.177Z,99460.41
2022-11-25T05:32:12.126Z,99453.25
2022-11-25T05:34:39.705Z,99448.81
2022-11-25T05:37:07.665Z,99469.09
2022-11-25T05:39:36.769Z,99466.16
2022-11-25T05:42:04.386Z,99461.59
2022-11-25T05:44:31.928Z,99469.09
2022-11-25T05:46:59.553Z,99468.56
2022-11-25T05:49:27.154Z,99460.97
2022-11-25T05:51:54.758Z,99471.22
2022-11-25T05:54:22.361Z,99467.31
2022-11-25T05:56:49.918Z,99469.88
2022-11-25T05:59:17.685Z,99467.09
2022-11-25T06:01:45.685Z,99470.47
2022-11-25T06:04:13.889Z,99474.81
2022-11-25T06:06:41.501Z,99473.72
2022-11-25T06:09:09.135Z,99483.38
2022-11-25T06:11:36.767Z,99485.91
2022-11-25T06:14:04.727Z,99484.94
2022-11-25T06:16:36.291Z,99490.13
2022-11-25T06:19:05.709Z,99491.94
2022-11-25T06:21:33.281Z,99496.28
2022-11-25T06:24:00.923Z,99494.59
2022-11-25T06:26:28.901Z,99502.56
2022-11-25T06:28:56.537Z,99503.53
2022-11-25T06:31:24.270Z,99499.31
2022-11-25T06:33:51.906Z,99505.84
2022-11-25T06:36:19.497Z,99519.34
2022-11-25T06:38:47.786Z,99516.09
2022-11-25T06:41:15.419Z,99520.69
2022-11-25T06:43:43.084Z,99520.09
2022-11-25T06:46:10.841Z,99523.72
2022-11-25T06:48:38.522Z,99523.97
2022-11-25T06:51:06.589Z,99533.97
2022-11-25T06:53:35.365Z,99532.44
2022-11-25T06:56:03.056Z,99534.50
2022-11-25T06:58:35.862Z,99538.34
2022-11-25T07:01:06.038Z,99547.53
2022-11-25T07:03:33.825Z,99551.38
2022-11-25T07:06:01.552Z,99558.63
2022-11-25T07:08:33.677Z,99565.13
2022-11-25T07:11:01.899Z,99568.03
2022-11-25T07:13:29.627Z,99566.34
2022-11-25T07:15:57.642Z,99571.88
2022-11-25T07:18:25.287Z,99578.28
2022-11-25T07:20:52.989Z,99579.22
2022-11-25T07:23:20.631Z,99584.69
2022-11-25T07:25:48.361Z,99579.47
2022-11-25T07:28:16.617Z,99575.13
2022-11-25T07:33:32.046Z,99596.38
2022-11-25T07:35:59.848Z,99593.00
2022-11-25T07:38:27.916Z,99599.13
2022-11-25T07:40:56.272Z,99597.34
2022-11-25T07:43:24.365Z,99608.78
2022-11-25T07:45:52.126Z,99601.69
2022-11-25T07:48:20.006Z,99606.00
2022-11-25T07:50:50.274Z,99606.72
2022-11-25T07:53:18.022Z,99609.28
2022-11-25T07:55:45.891Z,99613.50
2022-11-25T07:58:13.600Z,99613.38
2022-11-25T08:00:41.319Z,99614.13
2022-11-25T08:03:09.716Z,99619.19
2022-11-25T08:05:41.318Z,99624.38
2022-11-25T08:08:09.218Z,99625.97
2022-11-25T08:10:37.088Z,99632.69
2022-11-25T08:13:04.797Z,99636.81
2022-11-25T08:15:33.167Z,99633.91
2022-11-25T08:18:02.742Z,99647.69
2022-11-25T08:20:31.644Z,99643.09
2022-11-25T08:22:59.653Z,99640.19
2022-11-25T08:25:29.936Z,99648.91
2022-11-25T08:27:58.457Z,99643.34
2022-11-25T08:30:29.062Z,99636.84
2022-11-25T08:32:58.380Z,99637.69
2022-11-25T08:35:26.204Z,99648.09
2022-11-25T08:37:54.084Z,99653.03
2022-11-25T08:40:22.074Z,99658.09
2022-11-25T08:42:51.507Z,99667.28
2022-11-25T08:45:19.214Z,99672.00
2022-11-25T08:47:46.992Z,99677.66
2022-11-25T08:50:14.705Z,99682.50
2022-11-25T08:52:42.931Z,99677.53
2022-11-25T08:55:10.722Z,99675.09
2022-11-25T08:57:38.409Z,99675.34
2022-11-25T09:00:06.213Z,99673.75
2022-11-25T09:02:33.967Z,99681.25
2022-11-25T09:05:02.036Z,99685.34
2022-11-25T09:07:31.095Z,99685.94
2022-11-25T09:09:59.372Z,99678.81
2022-11-25T09:12:27.158Z,99684.13
2022-11-25T09:14:54.958Z,99685.22
2022-11-25T09:17:23.382Z,99691.88
2022-11-25T09:19:51.094Z,99690.16
2022-11-25T09:22:18.976Z,99690.75
2022-11-25T09:24:46.955Z,99688.22
2022-11-25T09:27:14.752Z,99698.34
2022-11-25T09:29:43.632Z,99698.81
2022-11-25T09:32:15.444Z,99701.09
2022-11-25T09:34:43.337Z,99711.84
2022-11-25T09:37:11.024Z,99722.50
2022-11-25T09:39:39.014Z,99730.75
2022-11-25T09:42:33.404Z,99721.19
2022-11-25T09:45:18.423Z,99719.63
2022-11-25T09:47:48.321Z,99714.53
2022-11-25T09:50:16.766Z,99713.75
2022-11-25T09:52:45.023Z,99710.47
2022-11-25T09:55:12.847Z,99720.69
2022-11-25T09:57:40.703Z,99723.72
2022-11-25T10:00:10.799Z,99723.69
2022-11-25T10:02:38.925Z,99720.16
2022-11-25T10:05:07.208Z,99731.09
2022-11-25T10:07:35.040Z,99731.69
2022-11-25T10:10:03.031Z,99727.06
2022-11-25T10:12:31.073Z,99726.34
2022-11-25T10:14:59.316Z,99729.19
2022-11-25T10:17:27.819Z,99724.97
2022-11-25T10:19:55.698Z,99730.84
2022-11-25T10:22:23.793Z,99742.66
2022-11-25T10:24:53.631Z,99748.88
2022-11-25T10:27:21.516Z,99745.09
2022-11-25T10:29:49.357Z,99747.50
2022-11-25T10:32:17.148Z,99750.56
2022-11-25T10:34:44.944Z,99749.53
2022-11-25T10:37:13.145Z,99746.78
2022-11-25T10:39:41.119Z,99739.38
2022-11-25T10:42:10.670Z,99744.97
2022-11-25T10:44:38.641Z,99746.88
2022-11-25T10:47:15.027Z,99755.56
2022-11-25T10:49:45.120Z,99763.53
2022-11-25T10:52:13.803Z,99768.94
2022-11-25T10:54:41.980Z,99760.84
2022-11-25T10:57:10.028Z,99775.31
2022-11-25T10:59:37.990Z,99776.47
2022-11-25T11:02:07.130Z,99776.47
2022-11-25T11:04:35.712Z,99781.25
2022-11-25T11:07:03.960Z,99780.09
2022-11-25T11:09:31.700Z,99792.28
2022-11-25T11:11:59.565Z,99789.31
2022-11-25T11:14:30.352Z,99800.25
2022-11-25T11:16:58.631Z,99809.22
2022-11-25T11:19:26.834Z,99802.47
2022-11-25T11:21:54.660Z,99806.16
2022-11-25T11:24:22.543Z,99809.84
2022-11-25T11:26:52.650Z,99824.50
2022-11-25T11:29:21.985Z,99807.09
2022-11-25T11:31:50.013Z,99813.56
2022-11-25T11:34:17.906Z,99812.56
2022-11-25T11:36:46.224Z,99807.34
2022-11-25T11:39:14.133Z,99816.09
2022-11-25T11:41:42.617Z,99813.97
2022-11-25T11:44:10.631Z,99813.59
2022-11-25T11:46:40.209Z,99812.31
2022-11-25T11:49:08.170Z,99814.69
2022-11-25T11:51:38.165Z,99827.09
2022-11-25T11:54:06.783Z,99819.09
2022-11-25T11:56:35.967Z,99830.75
2022-11-25T11:59:04.193Z,99823.53
2022-11-25T12:01:32.062Z,99825.66
2022-11-25T12:04:04.607Z,99830.84
2022-11-25T12:06:32.647Z,99828.16
2022-11-25T12:09:01.450Z,99822.56
2022-11-25T12:11:29.378Z,99824.78
2022-11-25T12:14:00.849Z,99833.94
2022-11-25T12:16:29.105Z,99832.41
2022-11-25T12:18:57.627Z,99839.16
2022-11-25T12:21:25.464Z,99846.44
2022-11-25T12:23:53.240Z,99848.38
2022-11-25T12:26:21.176Z,99847.75
2022-11-25T12:28:49.028Z,99843.94
2022-11-25T12:31:17.243Z,99858.44
2022-11-25T12:33:45.234Z,99856.78
2022-11-25T12:36:13.188Z,99861.28
2022-11-25T12:38:41.005Z,99864.81
2022-11-25T12:41:08.857Z,99857.09
2022-11-25T12:43:36.994Z,99856.53
2022-11-25T12:46:05.269Z,99861.34
2022-11-25T12:48:33.282Z,99861.91
2022-11-25T12:51:01.217Z,99869.41
2022-11-25T12:53:31.014Z,99874.72
2022-11-25T12:55:59.728Z,99883.53
2022-11-25T12:58:27.686Z,99880.72
2022-11-25T13:00:56.907Z,99887.72
2022-11-25T13:03:24.949Z,99897.78
2022-11-25T13:05:52.748Z,99900.41
2022-11-25T13:08:21.536Z,99906.44
2022-11-25T13:10:49.363Z,99912.16
2022-11-25T13:13:18.735Z,99911.31
2022-11-25T13:15:47.150Z,99916.53
2022-11-25T13:18:15.553Z,99913.34
2022-11-25T13:20:43.875Z,99918.28
2022-11-25T13:23:12.640Z,99923.91
2022-11-25T13:25:40.554Z,99930.59
2022-11-25T13:28:08.527Z,99924.94
2022-11-25T13:30:40.710Z,99931.22
2022-11-25T13:33:09.031Z,99932.25
2022-11-25T13:35:37.227Z,99936.72
2022-11-25T13:38:05.254Z,99947.06
2022-11-25T13:40:33.169Z,99934.38
2022-11-25T13:43:03.433Z,99937.44
2022-11-25T13:45:31.895Z,99946.44
2022-11-25T13:47:59.683Z,99944.00
2022-11-25T13:50:42.026Z,99950.31
2022-11-25T13:53:16.610Z,99959.28
2022-11-25T13:55:45.275Z,99961.84
2022-11-25T13:58:13.260Z,99953.69
2022-11-25T14:00:41.312Z,99965.94
2022-11-25T14:03:09.202Z,99968.75
2022-11-25T14:05:37.911Z,99967.19
2022-11-25T14:08:08.751Z,99971.78
2022-11-25T14:10:36.695Z,99970.25
2022-11-25T14:13:05.100Z,99970.47
2022-11-25T14:15:32.960Z,99979.47
2022-11-25T14:18:03.717Z,99980.44
2022-11-25T14:20:31.975Z,99979.72
2022-11-25T14:22:59.744Z,99987.00
2022-11-25T14:25:29.415Z,99987.25
2022-11-25T14:28:02.373Z,99989.44
2022-11-25T14:30:33.824Z,100001.72
2022-11-25T14:33:01.702Z,99999.66
2022-11-25T14:35:29.621Z,100000.75
2022-11-25T14:37:57.469Z,100008.63
2022-11-25T14:40:27.114Z,100010.31
2022-11-25T14:42:56.447Z,100006.69
2022-11-25T14:45:24.441Z,100012.16
2022-11-25T14:47:52.303Z,100024.63
2022-11-25T14:50:34.832Z,100016.03
2022-11-25T14:53:04.541Z,100011.34
2022-11-25T14:55:32.446Z,100023.47
2022-11-25T14:58:00.237Z,100023.25
2022-11-25T15:00:28.890Z,100020.38
2022-11-25T15:02:56.907Z,100029.81
2022-11-25T15:05:26.986Z,100032.09
2022-11-25T15:07:55.668Z,100033.44
2022-11-25T15:10:23.545Z,100038.28
2022-11-25T15:12:53.742Z,100043.16
2022-11-25T15:15:22.406Z,100046.91
2022-11-25T15:17:54.630Z,100054.28
2022-11-25T15:20:22.647Z,100044.81
2022-11-25T15:22:50.495Z,100050.50
2022-11-25T15:25:19.152Z,100055.47
2022-11-25T15:27:47.280Z,100056.91
2022-11-25T15:30:17.447Z,100064.53
2022-11-25T15:32:45.260Z,100082.56
2022-11-25T15:35:13.448Z,100079.16
2022-11-25T15:37:41.713Z,100087.13
2022-11-25T15:40:09.627Z,100088.34
2022-11-25T15:42:38.025Z,100100.31
2022-11-25T15:45:08.749Z,100101.75
2022-11-25T15:47:36.716Z,100105.50
2022-11-25T15:50:04.890Z,100106.56
2022-11-25T15:52:32.764Z,100110.09
2022-11-25T15:55:02.144Z,100110.81
2022-11-25T15:57:30.140Z,100104.50
2022-11-25T15:59:58.431Z,100109.72
2022-11-25T16:02:26.360Z,100123.75
2022-11-25T16:04:54.386Z,100126.31
2022-11-25T16:07:22.438Z,100134.31
2022-11-25T16:09:50.404Z,100132.38
2022-11-25T16:12:18.388Z,100127.03
2022-11-25T16:14:46.321Z,100141.94
2022-11-25T16:17:14.378Z,100134.78
2022-11-25T16:19:44.807Z,100145.31
2022-11-25T16:22:12.934Z,100144.50
2022-11-25T16:24:40.835Z,100152.34
2022-11-25T16:27:08.899Z,100154.03
2022-11-25T16:29:37.160Z,100155.63
2022-11-25T16:32:05.818Z,100156.50
2022-11-25T16:34:34.030Z,100165.31
2022-11-25T16:37:01.951Z,100162.53
2022-11-25T16:39:29.702Z,100166.06
2022-11-25T16:41:57.719Z,100181.16
2022-11-25T16:44:29.750Z,100186.38
2022-11-25T16:46:57.637Z,100188.91
2022-11-25T16:49:26.006Z,100189.66
2022-11-25T16:51:54.524Z,100194.75
2022-11-25T16:54:22.454Z,100194.66
2022-11-25T16:56:50.874Z,100207.00
2022-11-25T16:59:19.312Z,100205.16
2022-11-25T17:01:47.528Z,100206.88
2022-11-25T17:04:15.601Z,100209.66
2022-11-25T17:06:54.019Z,100209.75
2022-11-25T17:09:37.182Z,100218.09
2022-11-25T17:12:05.609Z,100217.38
2022-11-25T17:14:33.578Z,100219.31
2022-11-25T17:17:01.721Z,100215.06
2022-11-25T17:19:30.381Z,100221.34
2022-11-25T17:22:00.967Z,100228.47
2022-11-25T17:24:29.061Z,100241.06
2022-11-25T17:26:57.289Z,100239.34
2022-11-25T17:29:25.134Z,100237.53
2022-11-25T17:31:58.194Z,100248.06
2022-11-25T17:34:26.993Z,100250.50
2022-11-25T17:36:55.009Z,100256.56
2022-11-25T17:39:22.852Z,100258.28
2022-11-25T17:41:50.816Z,100262.53
2022-11-25T17:44:18.855Z,100262.38
2022-11-25T17:46:47.231Z,100276.47
2022-11-25T17:49:15.512Z,100280.19
2022-11-25T17:51:43.622Z,100288.53
2022-11-25T17:54:11.661Z,100284.09
2022-11-25T17:56:39.644Z,100286.78
2022-11-25T17:59:09.909Z,100293.63
2022-11-25T18:01:37.824Z,100303.84
2022-11-25T18:04:05.749Z,100308.63
2022-11-25T18:06:33.747Z,100308.13
2022-11-25T18:09:01.877Z,100309.19
2022-11-25T18:11:30.512Z,100318.22
2022-11-25T18:13:58.538Z,100324.38
2022-11-25T18:16:26.448Z,100328.00
2022-11-25T18:18:54.345Z,100324.50
2022-11-25T18:21:24.455Z,100329.69
2022-11-25T18:23:52.722Z,100333.94
2022-11-25T18:26:20.676Z,100333.94
2022-11-25T18:28:49.003Z,100339.91
2022-11-25T18:31:17.648Z,100337.16
2022-11-25T18:33:46.328Z,100345.84
2022-11-25T18:36:17.950Z,100349.25
2022-11-25T18:38:45.783Z,100351.81
2022-11-25T18:41:13.679Z,100361.50
2022-11-25T18:43:41.716Z,100361.50
2022-11-25T18:46:09.733Z,100368.75
2022-11-25T18:48:38.130Z,100367.78
2022-11-25T18:51:06.272Z,100368.00
2022-11-25T18:53:34.659Z,100376.31
2022-11-25T18:56:02.952Z,100375.69
2022-11-25T18:58:32.966Z,100376.72
2022-11-25T19:01:03.780Z,100387.38
2022-11-25T19:03:31.587Z,100398.09
2022-11-25T19:06:01.896Z,100391.09
2022-11-25T19:08:30.000Z,100390.56
2022-11-25T19:10:57.808Z,100406.72
2022-11-25T19:13:27.966Z,100406.19
2022-11-25T19:15:55.839Z,100415.34
2022-11-25T19:18:23.649Z,100412.88
2022-11-25T19:20:51.791Z,100412.13
2022-11-25T19:23:21.450Z,100417.47
2022-11-25T19:25:49.654Z,100423.84
2022-11-25T19:28:17.830Z,100430.19
2022-11-25T19:30:45.672Z,100437.25
2022-11-25T19:33:13.492Z,100441.59
2022-11-25T19:35:41.541Z,100439.47
2022-11-25T19:38:13.384Z,100451.63
2022-11-25T19:40:41.938Z,100450.66
2022-11-25T19:43:09.763Z,100440.97
2022-11-25T19:45:37.775Z,100453.63
2022-11-25T19:48:05.779Z,100459.03
2022-11-25T19:50:35.187Z,100462.88
2022-11-25T19:53:02.947Z,100468.59
2022-11-25T19:55:31.919Z,100478.69
2022-11-25T19:57:59.818Z,100477.19
2022-11-25T20:00:28.283Z,100483.47
2022-11-25T20:02:56.915Z,100486.88
2022-11-25T20:05:24.638Z,100490.81
2022-11-25T20:07:52.571Z,100492.31
2022-11-25T20:10:20.734Z,100487.53
2022-11-25T20:12:48.625Z,100497.97
2022-11-25T20:15:18.748Z,100508.59
2022-11-25T20:17:46.722Z,100515.75
2022-11-25T20:20:14.539Z,100521.16
2022-11-25T20:22:42.439Z,100533.72
2022-11-25T20:25:10.952Z,100533.88
2022-11-25T20:27:40.290Z,100529.84
2022-11-25T20:30:08.116Z,100531.84
2022-11-25T20:32:36.070Z,100534.81
2022-11-25T20:35:03.974Z,100538.50
2022-11-25T20:37:41.015Z,100545.75
2022-11-25T20:40:11.004Z,100551.16
2022-11-25T20:42:38.886Z,100556.69
2022-11-25T20:45:06.883Z,100563.03
2022-11-25T20:47:34.620Z,100571.97
2022-11-25T20:50:02.926Z,100569.31
2022-11-25T20:52:31.438Z,100577.38
2022-11-25T20:54:59.380Z,100569.59
2022-11-25T20:57:27.136Z,100567.03
2022-11-25T20:59:55.222Z,100568.94
2022-11-25T21:02:23.552Z,100579.78
2022-11-25T21:04:51.846Z,100576.56
2022-11-25T21:07:19.929Z,100579.59
2022-11-25T21:09:47.841Z,100581.69
2022-11-25T21:12:19.091Z,100590.59
2022-11-25T21:14:48.220Z,100601.44
2022-11-25T21:17:16.094Z,100604.25
2022-11-25T21:19:44.104Z,100606.38
2022-11-25T21:22:12.130Z,100608.47
2022-11-25T21:24:40.172Z,100611.31
2022-11-25T21:27:12.796Z,100608.09
2022-11-25T21:29:45.208Z,100618.78
2022-11-25T21:32:13.218Z,100618.25
2022-11-25T21:34:41.188Z,100622.75
2022-11-25T21:37:09.527Z,100620.22
2022-11-25T21:39:37.426Z,100623.91
2022-11-25T21:42:05.328Z,100619.72
2022-11-25T21:44:33.357Z,100621.81
2022-11-25T21:47:01.190Z,100624.56
2022-11-25T21:49:29.401Z,100631.00
2022-11-25T21:51:57.373Z,100637.25
2022-11-25T21:54:25.260Z,100637.53
2022-11-25T21:56:53.459Z,100642.94
2022-11-25T21:59:21.490Z,100649.19
2022-11-25T22:01:49.729Z,100658.09
2022-11-25T22:04:17.452Z,100651.06
2022-11-25T22:06:45.427Z,100658.00
2022-11-25T22:09:13.608Z,100662.00
2022-11-25T22:11:41.497Z,100672.25
2022-11-25T22:14:09.879Z,100673.50
2022-11-25T22:16:38.132Z,100673.88
2022-11-25T22:19:07.998Z,100671.72
2022-11-25T22:21:36.198Z,100678.47
2022-11-25T22:24:03.945Z,100691.44
2022-11-25T22:26:32.290Z,100685.97
2022-11-25T22:29:00.668Z,100687.56
2022-11-25T22:31:33.314Z,100693.66
2022-11-25T22:34:01.124Z,100691.75
2022-11-25T22:36:29.053Z,100696.97
2022-11-25T22:38:56.894Z,100697.72
2022-11-25T22:41:24.736Z,100701.22
2022-11-25T22:43:54.496Z,100699.44
2022-11-25T22:46:22.326Z,100703.81
2022-11-25T22:48:50.198Z,100714.22
2022-11-25T22:51:18.092Z,100709.56
2022-11-25T22:53:45.956Z,100710.38
2022-11-25T22:56:13.658Z,100718.22
2022-11-25T22:58:41.437Z,100720.78
2022-11-25T23:01:09.270Z,100731.50
2022-11-25T23:03:37.410Z,100732.44
2022-11-25T23:06:05.958Z,100734.16
2022-11-25T23:08:34.281Z,100743.75
2022-11-25T23:11:02.098Z,100741.00
2022-11-25T23:13:30.022Z,100750.59
2022-11-25T23:15:58.783Z,100749.66
2022-11-25T23:18:26.488Z,100756.66
2022-11-25T23:20:56.772Z,100755.81
2022-11-25T23:23:24.576Z,100760.56
2022-11-25T23:25:52.404Z,100765.38
2022-11-25T23:28:20.124Z,100765.84
2022-11-25T23:30:47.964Z,100767.16
2022-11-25T23:33:17.110Z,100759.47
2022-11-25T23:35:44.889Z,100761.53
2022-11-25T23:38:12.889Z,100772.28
2022-11-25T23:40:40.943Z,100769.50
2022-11-25T23:43:08.770Z,100771.06
2022-11-25T23:45:36.483Z,100769.22
2022-11-25T23:48:04.121Z,100766.69
2022-11-25T23:50:32.489Z,100776.72
2022-11-25T23:53:00.522Z,100772.53
2022-11-25T23:55:28.268Z,100772.72
2022-11-25T23:57:56.022Z,100777.34
