createdAt,value
2019-04-16T00:00:13.166Z,4.40
2019-04-16T00:01:14.140Z,1.70
2019-04-16T00:02:12.964Z,1.70
2019-04-16T00:03:12.955Z,2.90
2019-04-16T00:04:12.893Z,1.70
2019-04-16T00:05:12.866Z,1.30
2019-04-16T00:06:12.850Z,1.60
2019-04-16T00:07:13.041Z,2.10
2019-04-16T00:08:26.602Z,2.30
2019-04-16T00:09:12.720Z,4.00
2019-04-16T00:10:12.693Z,1.50
2019-04-16T00:11:12.658Z,1.70
2019-04-16T00:12:12.616Z,2.60
2019-04-16T00:13:12.683Z,1.20
2019-04-16T00:14:12.557Z,1.40
2019-04-16T00:15:12.550Z,3.00
2019-04-16T00:16:13.031Z,2.30
2019-04-16T00:17:13.206Z,2.10
2019-04-16T00:18:12.416Z,3.30
2019-04-16T00:19:12.409Z,2.20
2019-04-16T00:20:12.352Z,6.00
2019-04-16T00:21:12.325Z,1.20
2019-04-16T00:22:12.577Z,4.30
2019-04-16T00:23:12.244Z,1.80
2019-04-16T00:24:12.219Z,2.10
2019-04-16T00:25:12.428Z,3.90
2019-04-16T00:26:12.150Z,0.90
2019-04-16T00:27:12.124Z,3.40
2019-04-16T00:28:12.106Z,3.30
2019-04-16T00:29:12.070Z,1.20
2019-04-16T00:30:11.999Z,1.50
2019-04-16T00:31:12.004Z,2.20
2019-04-16T00:32:11.944Z,1.90
2019-04-16T00:33:11.928Z,2.10
2019-04-16T00:34:14.248Z,2.10
2019-04-16T00:35:15.419Z,1.90
2019-04-16T00:36:11.833Z,2.30
2019-04-16T00:37:11.782Z,1.10
2019-04-16T00:38:11.758Z,2.30
2019-04-16T00:39:11.707Z,1.20
2019-04-16T00:40:11.696Z,3.00
2019-04-16T00:41:11.653Z,2.60
2019-04-16T00:42:11.616Z,2.10
2019-04-16T00:43:11.576Z,1.70
2019-04-16T00:44:11.552Z,1.20
2019-04-16T00:45:11.547Z,1.90
2019-04-16T00:46:12.159Z,3.90
2019-04-16T00:47:11.454Z,1.50
2019-04-16T00:48:11.435Z,1.70
2019-04-16T00:49:11.379Z,1.50
2019-04-16T00:50:11.348Z,1.50
2019-04-16T00:51:11.332Z,4.50
2019-04-16T00:52:11.306Z,4.00
2019-04-16T00:53:11.239Z,1.10
2019-04-16T00:54:11.388Z,1.70
2019-04-16T00:55:13.611Z,4.10
2019-04-16T00:56:13.437Z,1.70
2019-04-16T00:57:11.117Z,5.60
2019-04-16T00:58:11.088Z,1.90
2019-04-16T00:59:11.052Z,3.60
2019-04-16T01:00:11.157Z,1.20
2019-04-16T01:01:10.954Z,2.00
2019-04-16T01:02:11.159Z,3.10
2019-04-16T01:03:10.920Z,3.10
2019-04-16T01:04:10.878Z,1.70
2019-04-16T01:05:10.927Z,1.60
2019-04-16T01:06:11.023Z,2.20
2019-04-16T01:07:10.789Z,3.20
2019-04-16T01:08:10.767Z,3.90
2019-04-16T01:09:10.709Z,1.30
2019-04-16T01:10:10.698Z,1.20
2019-04-16T01:11:10.659Z,2.30
2019-04-16T01:12:10.620Z,2.90
2019-04-16T01:13:10.576Z,1.20
2019-04-16T01:14:10.534Z,1.40
2019-04-16T01:15:10.515Z,1.00
2019-04-16T01:16:10.481Z,2.20
2019-04-16T01:17:10.706Z,0.90
2019-04-16T01:18:10.447Z,1.00
2019-04-16T01:19:11.148Z,1.40
2019-04-16T01:20:12.640Z,1.20
2019-04-16T01:21:13.746Z,1.10
2019-04-16T01:22:10.266Z,1.70
2019-04-16T01:23:10.275Z,2.30
2019-04-16T01:24:10.199Z,1.00
2019-04-16T01:25:10.187Z,5.30
2019-04-16T01:26:10.129Z,40.40
2019-04-16T01:27:10.126Z,19.80
2019-04-16T01:28:10.069Z,18.40
2019-04-16T01:29:10.047Z,16.90
2019-04-16T01:30:10.072Z,22.70
2019-04-16T01:31:10.027Z,27.60
2019-04-16T01:32:11.225Z,27.10
2019-04-16T01:33:14.426Z,18.10
2019-04-16T01:34:10.048Z,12.90
2019-04-16T01:35:09.854Z,12.80
2019-04-16T01:36:09.815Z,7.90
2019-04-16T01:37:09.745Z,9.30
2019-04-16T01:38:09.741Z,5.30
2019-04-16T01:39:17.615Z,4.80
2019-04-16T01:40:09.665Z,3.30
2019-04-16T01:41:09.681Z,3.40
2019-04-16T01:42:09.667Z,2.40
2019-04-16T01:43:09.546Z,45.10
2019-04-16T01:44:09.584Z,252.50
2019-04-16T01:45:09.509Z,107.00
2019-04-16T01:46:09.497Z,71.00
2019-04-16T01:47:09.462Z,79.80
2019-04-16T01:48:09.407Z,92.60
2019-04-16T01:49:10.255Z,59.60
2019-04-16T01:50:12.921Z,51.80
2019-04-16T01:51:09.329Z,49.90
2019-04-16T01:52:09.251Z,36.70
2019-04-16T01:53:09.210Z,32.10
2019-04-16T01:54:09.172Z,22.10
2019-04-16T01:55:09.169Z,18.40
2019-04-16T01:56:09.113Z,18.00
2019-04-16T01:57:09.087Z,12.10
2019-04-16T01:58:09.078Z,8.00
2019-04-16T01:59:09.030Z,9.40
2019-04-16T02:00:09.319Z,5.70
2019-04-16T02:01:11.143Z,4.10
2019-04-16T02:02:08.951Z,5.20
2019-04-16T02:03:08.893Z,3.80
2019-04-16T02:04:08.849Z,3.50
2019-04-16T02:05:08.798Z,2.10
2019-04-16T02:06:08.949Z,3.20
2019-04-16T02:07:08.776Z,3.50
2019-04-16T02:08:08.729Z,1.50
2019-04-16T02:09:21.942Z,1.60
2019-04-16T02:10:08.865Z,2.60
2019-04-16T02:11:10.676Z,3.50
2019-04-16T02:12:12.974Z,2.20
2019-04-16T02:13:08.541Z,2.20
2019-04-16T02:14:08.518Z,3.70
2019-04-16T02:15:08.509Z,1.70
2019-04-16T02:16:08.450Z,1.80
2019-04-16T02:17:08.428Z,1.30
2019-04-16T02:18:08.386Z,1.50
2019-04-16T02:19:08.334Z,1.90
2019-04-16T02:20:08.306Z,1.30
2019-04-16T02:21:10.704Z,2.00
2019-04-16T02:22:12.561Z,0.90
2019-04-16T02:23:08.254Z,1.70
2019-04-16T02:24:08.168Z,1.10
2019-04-16T02:25:08.383Z,1.60
2019-04-16T02:26:08.304Z,1.40
2019-04-16T02:27:08.060Z,2.70
2019-04-16T02:28:08.039Z,1.50
2019-04-16T02:29:08.080Z,0.90
2019-04-16T02:30:07.979Z,1.20
2019-04-16T02:31:13.113Z,1.60
2019-04-16T02:32:07.934Z,1.10
2019-04-16T02:33:07.939Z,2.50
2019-04-16T02:34:07.824Z,1.50
2019-04-16T02:35:07.796Z,4.70
2019-04-16T02:36:07.762Z,1.30
2019-04-16T02:37:07.800Z,1.40
2019-04-16T02:38:12.256Z,1.20
2019-04-16T02:39:07.701Z,2.50
2019-04-16T02:40:07.652Z,4.70
2019-04-16T02:41:07.777Z,2.50
2019-04-16T02:42:07.586Z,0.90
2019-04-16T02:43:08.274Z,1.20
2019-04-16T02:44:14.220Z,2.90
2019-04-16T02:45:07.475Z,1.60
2019-04-16T02:46:07.442Z,1.10
2019-04-16T02:47:08.376Z,1.60
2019-04-16T02:48:07.363Z,2.00
2019-04-16T02:49:07.313Z,1.20
2019-04-16T02:50:07.305Z,1.40
2019-04-16T02:51:08.562Z,0.90
2019-04-16T02:52:10.910Z,1.60
2019-04-16T02:53:07.245Z,1.40
2019-04-16T02:54:07.414Z,1.40
2019-04-16T02:55:09.813Z,1.20
2019-04-16T02:56:07.073Z,1.60
2019-04-16T02:57:07.038Z,1.80
2019-04-16T02:58:07.017Z,3.00
2019-04-16T02:59:12.236Z,1.80
2019-04-16T03:00:06.960Z,1.30
2019-04-16T03:01:06.914Z,1.40
2019-04-16T03:02:06.899Z,1.60
2019-04-16T03:03:06.853Z,1.20
2019-04-16T03:04:06.805Z,2.70
2019-04-16T03:05:07.012Z,1.00
2019-04-16T03:06:06.758Z,1.30
2019-04-16T03:07:06.706Z,1.00
2019-04-16T03:08:06.703Z,1.40
2019-04-16T03:09:09.155Z,1.70
2019-04-16T03:10:06.619Z,1.20
2019-04-16T03:11:06.593Z,1.30
2019-04-16T03:12:06.566Z,2.50
2019-04-16T03:13:06.525Z,1.40
2019-04-16T03:14:06.488Z,1.50
2019-04-16T03:15:06.456Z,2.30
2019-04-16T03:16:07.334Z,3.30
2019-04-16T03:17:09.658Z,4.00
2019-04-16T03:18:06.506Z,1.50
2019-04-16T03:19:06.292Z,2.30
2019-04-16T03:20:06.287Z,0.90
2019-04-16T03:21:06.253Z,1.50
2019-04-16T03:22:06.192Z,1.10
2019-04-16T03:23:06.764Z,1.20
2019-04-16T03:24:09.069Z,4.00
2019-04-16T03:25:06.126Z,2.10
2019-04-16T03:26:06.125Z,4.40
2019-04-16T03:27:06.041Z,3.00
2019-04-16T03:28:05.987Z,1.00
2019-04-16T03:29:05.949Z,2.10
2019-04-16T03:30:06.303Z,2.60
2019-04-16T03:31:08.745Z,1.40
2019-04-16T03:32:06.194Z,2.60
2019-04-16T03:33:12.743Z,1.60
2019-04-16T03:34:05.784Z,1.30
2019-04-16T03:35:05.750Z,2.40
2019-04-16T03:36:05.752Z,1.00
2019-04-16T03:38:06.252Z,1.50
2019-04-16T03:39:05.637Z,2.10
2019-04-16T03:40:16.132Z,5.50
2019-04-16T03:41:05.566Z,2.10
2019-04-16T03:42:05.597Z,1.80
2019-04-16T03:43:05.588Z,1.60
2019-04-16T03:44:05.647Z,1.20
2019-04-16T03:45:08.065Z,2.50
2019-04-16T03:46:05.374Z,1.50
2019-04-16T03:47:05.380Z,1.80
2019-04-16T03:48:05.340Z,2.60
2019-04-16T03:49:05.299Z,2.70
2019-04-16T03:50:05.254Z,2.00
2019-04-16T03:51:05.216Z,3.70
2019-04-16T03:52:08.408Z,1.60
2019-04-16T03:53:05.437Z,2.00
2019-04-16T03:54:05.181Z,1.00
2019-04-16T03:55:05.082Z,1.60
2019-04-16T03:56:05.057Z,2.20
2019-04-16T03:57:05.040Z,1.00
2019-04-16T03:58:06.069Z,0.90
2019-04-16T03:59:10.538Z,2.20
2019-04-16T04:00:05.149Z,2.50
2019-04-16T04:01:05.076Z,1.20
2019-04-16T04:02:04.946Z,1.70
2019-04-16T04:03:04.838Z,2.00
2019-04-16T04:04:04.907Z,1.70
2019-04-16T04:05:06.890Z,1.60
2019-04-16T04:06:07.001Z,2.20
2019-04-16T04:07:04.672Z,1.50
2019-04-16T04:08:04.633Z,3.40
2019-04-16T04:09:04.596Z,1.40
2019-04-16T04:10:04.588Z,1.90
2019-04-16T04:11:09.052Z,1.40
2019-04-16T04:12:04.518Z,1.20
2019-04-16T04:13:04.992Z,1.40
2019-04-16T04:14:04.454Z,2.10
2019-04-16T04:15:04.419Z,2.00
2019-04-16T04:16:04.381Z,2.30
2019-04-16T04:17:06.667Z,1.90
2019-04-16T04:18:04.305Z,2.20
2019-04-16T04:19:04.286Z,1.40
2019-04-16T04:20:04.223Z,1.50
2019-04-16T04:21:04.366Z,3.20
2019-04-16T04:22:04.195Z,1.40
2019-04-16T04:23:04.144Z,1.00
2019-04-16T04:24:04.135Z,1.60
2019-04-16T04:25:04.325Z,1.20
2019-04-16T04:26:05.543Z,1.10
2019-04-16T04:27:04.656Z,2.00
2019-04-16T04:28:03.969Z,1.50
2019-04-16T04:29:06.161Z,2.00
2019-04-16T04:30:03.906Z,1.00
2019-04-16T04:31:03.848Z,2.10
2019-04-16T04:32:04.281Z,1.40
2019-04-16T04:33:07.681Z,1.70
2019-04-16T04:34:03.750Z,3.30
2019-04-16T04:35:03.738Z,0.90
2019-04-16T04:36:03.689Z,1.70
2019-04-16T04:37:03.669Z,1.40
2019-04-16T04:38:04.150Z,2.20
2019-04-16T04:39:03.593Z,3.10
2019-04-16T04:40:03.576Z,1.40
2019-04-16T04:41:03.506Z,2.70
2019-04-16T04:42:03.480Z,2.30
2019-04-16T04:43:03.468Z,1.40
2019-04-16T04:44:04.350Z,2.40
2019-04-16T04:45:08.442Z,2.60
2019-04-16T04:46:03.338Z,1.40
2019-04-16T04:47:03.317Z,2.80
2019-04-16T04:48:03.279Z,2.60
2019-04-16T04:49:03.256Z,2.10
2019-04-16T04:50:03.335Z,2.40
2019-04-16T04:51:06.821Z,3.00
2019-04-16T04:52:03.137Z,1.10
2019-04-16T04:53:03.124Z,1.60
2019-04-16T04:54:03.139Z,1.20
2019-04-16T04:55:03.032Z,1.20
2019-04-16T04:56:03.030Z,0.90
2019-04-16T04:57:02.966Z,2.70
2019-04-16T04:58:03.481Z,1.90
2019-04-16T04:59:05.169Z,1.00
2019-04-16T05:00:05.609Z,3.50
2019-04-16T05:01:02.829Z,1.10
2019-04-16T05:02:02.802Z,1.80
2019-04-16T05:03:02.770Z,1.50
2019-04-16T05:04:02.753Z,1.80
2019-04-16T05:05:02.725Z,0.90
2019-04-16T05:06:02.680Z,1.40
2019-04-16T05:07:04.701Z,1.70
2019-04-16T05:08:02.597Z,1.60
2019-04-16T05:09:02.583Z,2.70
2019-04-16T05:10:04.553Z,2.00
2019-04-16T05:11:02.983Z,5.60
2019-04-16T05:12:02.574Z,1.00
2019-04-16T05:13:02.422Z,1.40
2019-04-16T05:14:02.393Z,1.80
2019-04-16T05:15:03.860Z,1.50
2019-04-16T05:16:02.793Z,2.10
2019-04-16T05:17:03.656Z,1.40
2019-04-16T05:18:05.547Z,3.10
2019-04-16T05:19:02.216Z,2.60
2019-04-16T05:20:02.339Z,1.20
2019-04-16T05:21:02.176Z,1.10
2019-04-16T05:22:02.120Z,0.90
2019-04-16T05:23:02.114Z,1.10
2019-04-16T05:24:02.077Z,1.80
2019-04-16T05:25:02.558Z,0.80
2019-04-16T05:26:04.443Z,1.20
2019-04-16T05:27:01.948Z,1.10
2019-04-16T05:28:01.939Z,3.00
2019-04-16T05:29:01.898Z,1.30
2019-04-16T05:30:01.846Z,2.40
2019-04-16T05:31:01.837Z,1.70
2019-04-16T05:32:01.799Z,1.40
2019-04-16T05:33:05.089Z,1.30
2019-04-16T05:34:02.411Z,1.70
2019-04-16T05:35:01.698Z,1.60
2019-04-16T05:36:01.638Z,2.10
2019-04-16T05:37:01.655Z,1.10
2019-04-16T05:38:01.591Z,0.90
2019-04-16T05:39:03.710Z,1.50
2019-04-16T05:40:01.526Z,1.30
2019-04-16T05:41:12.574Z,1.30
2019-04-16T05:42:01.458Z,2.10
2019-04-16T05:43:01.405Z,1.30
2019-04-16T05:44:02.061Z,1.40
2019-04-16T05:45:02.483Z,3.80
2019-04-16T05:46:01.329Z,0.90
2019-04-16T05:47:01.321Z,2.20
2019-04-16T05:48:01.255Z,1.80
2019-04-16T05:49:01.201Z,1.40
2019-04-16T05:50:01.188Z,1.50
2019-04-16T05:51:01.156Z,3.10
2019-04-16T05:52:03.755Z,1.60
2019-04-16T05:53:01.065Z,1.00
2019-04-16T05:54:01.052Z,1.20
2019-04-16T05:55:01.558Z,1.10
2019-04-16T05:56:00.983Z,1.40
2019-04-16T05:58:00.902Z,0.80
2019-04-16T05:59:02.737Z,4.10
2019-04-16T06:00:03.264Z,1.60
2019-04-16T06:01:00.813Z,1.90
2019-04-16T06:02:00.784Z,1.60
2019-04-16T06:03:00.748Z,1.90
2019-04-16T06:04:00.713Z,1.30
2019-04-16T06:05:00.657Z,1.50
2019-04-16T06:06:00.651Z,1.70
2019-04-16T06:07:03.712Z,1.50
2019-04-16T06:08:00.601Z,1.10
2019-04-16T06:09:00.549Z,2.10
2019-04-16T06:10:00.517Z,4.20
2019-04-16T06:11:00.475Z,3.10
2019-04-16T06:12:00.441Z,1.60
2019-04-16T06:13:00.732Z,1.10
2019-04-16T06:14:00.370Z,2.10
2019-04-16T06:15:00.344Z,3.20
2019-04-16T06:16:00.286Z,0.70
2019-04-16T06:17:00.275Z,1.60
2019-04-16T06:18:02.482Z,1.20
2019-04-16T06:19:00.197Z,2.40
2019-04-16T06:20:00.167Z,1.90
2019-04-16T06:21:00.134Z,2.20
2019-04-16T06:22:00.100Z,1.80
2019-04-16T06:24:03.052Z,0.60
2019-04-16T06:24:59.986Z,1.30
2019-04-16T06:25:59.967Z,1.50
2019-04-16T06:26:59.955Z,1.70
2019-04-16T06:27:59.885Z,1.00
2019-04-16T06:29:00.255Z,3.20
2019-04-16T06:30:01.405Z,2.20
2019-04-16T06:31:04.910Z,1.30
2019-04-16T06:31:59.743Z,1.00
2019-04-16T06:32:59.724Z,1.50
2019-04-16T06:33:59.671Z,2.60
2019-04-16T06:34:59.706Z,1.50
2019-04-16T06:35:59.625Z,2.50
2019-04-16T06:36:59.572Z,1.60
2019-04-16T06:37:59.540Z,4.00
2019-04-16T06:39:00.727Z,2.00
2019-04-16T06:40:01.052Z,1.60
2019-04-16T06:41:03.017Z,2.80
2019-04-16T06:41:59.422Z,1.20
2019-04-16T06:43:02.587Z,1.00
2019-04-16T06:43:59.667Z,1.30
2019-04-16T06:45:01.720Z,1.40
2019-04-16T06:45:59.291Z,1.80
2019-04-16T06:46:59.233Z,1.50
2019-04-16T06:47:59.197Z,0.80
2019-04-16T06:48:59.163Z,2.40
2019-04-16T06:49:59.185Z,10.00
2019-04-16T06:50:59.121Z,2.10
2019-04-16T06:51:59.794Z,1.90
2019-04-16T06:52:59.032Z,1.50
2019-04-16T06:53:59.008Z,1.90
2019-04-16T06:55:00.498Z,3.30
2019-04-16T06:55:58.948Z,1.10
2019-04-16T06:56:58.918Z,1.80
2019-04-16T06:57:59.350Z,1.50
2019-04-16T06:58:58.834Z,2.20
2019-04-16T06:59:59.507Z,3.40
2019-04-16T07:00:58.758Z,2.60
2019-04-16T07:01:58.744Z,3.40
2019-04-16T07:03:02.621Z,2.90
2019-04-16T07:03:59.755Z,1.60
2019-04-16T07:05:01.322Z,1.40
2019-04-16T07:06:03.591Z,1.70
2019-04-16T07:06:58.553Z,5.20
2019-04-16T07:07:58.544Z,1.20
2019-04-16T07:08:58.511Z,2.70
2019-04-16T07:09:58.450Z,1.20
2019-04-16T07:10:58.492Z,1.30
2019-04-16T07:11:58.383Z,1.10
2019-04-16T07:12:58.356Z,0.90
2019-04-16T07:13:58.376Z,2.00
2019-04-16T07:14:58.287Z,1.50
2019-04-16T07:15:58.257Z,1.30
2019-04-16T07:17:00.201Z,4.80
2019-04-16T07:17:58.189Z,1.20
2019-04-16T07:18:58.170Z,1.00
2019-04-16T07:19:58.118Z,1.50
2019-04-16T07:20:58.352Z,1.30
2019-04-16T07:21:58.049Z,1.30
2019-04-16T07:22:58.064Z,3.70
2019-04-16T07:23:58.596Z,2.20
2019-04-16T07:25:03.586Z,1.60
2019-04-16T07:25:57.928Z,0.90
2019-04-16T07:26:58.019Z,1.20
2019-04-16T07:27:58.626Z,1.40
2019-04-16T07:28:59.081Z,2.00
2019-04-16T07:29:57.933Z,1.00
2019-04-16T07:30:57.905Z,1.00
2019-04-16T07:31:57.708Z,1.20
2019-04-16T07:33:00.580Z,1.20
2019-04-16T07:33:57.656Z,1.30
2019-04-16T07:34:57.631Z,1.10
2019-04-16T07:35:57.571Z,1.40
2019-04-16T07:37:00.464Z,1.70
2019-04-16T07:37:57.576Z,1.10
2019-04-16T07:38:57.471Z,1.20
2019-04-16T07:39:57.443Z,1.20
2019-04-16T07:40:57.408Z,1.50
2019-04-16T07:42:08.419Z,1.20
2019-04-16T07:42:58.888Z,1.70
2019-04-16T07:43:57.337Z,1.50
2019-04-16T07:44:57.281Z,2.00
2019-04-16T07:45:57.243Z,1.10
2019-04-16T07:46:57.274Z,3.60
2019-04-16T07:47:57.487Z,1.70
2019-04-16T07:48:57.133Z,1.30
2019-04-16T07:50:00.498Z,1.10
2019-04-16T07:50:57.071Z,1.00
2019-04-16T07:51:57.050Z,1.20
2019-04-16T07:52:57.024Z,2.30
2019-04-16T07:53:57.115Z,1.50
2019-04-16T07:54:56.932Z,1.60
2019-04-16T07:55:56.923Z,1.60
2019-04-16T07:56:56.881Z,3.40
2019-04-16T07:57:56.856Z,1.60
2019-04-16T07:59:00.206Z,1.70
2019-04-16T07:59:56.923Z,1.00
2019-04-16T08:00:56.730Z,1.40
2019-04-16T08:01:56.712Z,2.30
2019-04-16T08:02:56.672Z,1.10
2019-04-16T08:04:00.709Z,1.30
2019-04-16T08:04:56.593Z,2.90
2019-04-16T08:05:56.579Z,2.20
2019-04-16T08:06:56.561Z,2.90
2019-04-16T08:07:56.492Z,3.80
2019-04-16T08:08:57.133Z,1.70
2019-04-16T08:10:01.347Z,2.20
2019-04-16T08:10:56.398Z,1.20
2019-04-16T08:11:56.388Z,3.00
2019-04-16T08:12:56.978Z,1.70
2019-04-16T08:13:56.286Z,1.60
2019-04-16T08:14:56.545Z,1.10
2019-04-16T08:15:57.271Z,1.50
2019-04-16T08:16:56.209Z,1.40
2019-04-16T08:17:56.177Z,1.30
2019-04-16T08:18:56.121Z,2.10
2019-04-16T08:19:56.131Z,1.40
2019-04-16T08:21:01.962Z,2.00
2019-04-16T08:21:56.036Z,2.00
2019-04-16T08:22:56.002Z,1.80
2019-04-16T08:23:55.971Z,1.80
2019-04-16T08:24:59.643Z,0.80
2019-04-16T08:26:02.664Z,1.10
2019-04-16T08:26:55.908Z,1.60
2019-04-16T08:27:55.970Z,1.10
2019-04-16T08:28:55.821Z,1.20
2019-04-16T08:29:55.754Z,1.70
2019-04-16T08:30:55.716Z,1.50
2019-04-16T08:31:55.732Z,1.30
2019-04-16T08:32:55.848Z,1.40
2019-04-16T08:33:55.725Z,1.40
2019-04-16T08:34:55.589Z,2.10
2019-04-16T08:35:55.566Z,1.40
2019-04-16T08:36:55.541Z,1.00
2019-04-16T08:37:58.170Z,1.10
2019-04-16T08:38:55.453Z,1.10
2019-04-16T08:39:55.615Z,1.10
2019-04-16T08:40:55.381Z,1.00
2019-04-16T08:41:55.375Z,2.60
2019-04-16T08:42:57.277Z,1.80
2019-04-16T08:43:55.274Z,1.50
2019-04-16T08:44:55.261Z,1.10
2019-04-16T08:45:55.232Z,1.10
2019-04-16T08:46:58.265Z,1.30
2019-04-16T08:47:55.197Z,1.50
2019-04-16T08:48:55.108Z,1.60
2019-04-16T08:49:55.078Z,1.60
2019-04-16T08:50:57.940Z,1.70
2019-04-16T08:51:55.023Z,1.40
2019-04-16T08:52:54.971Z,1.00
2019-04-16T08:53:54.957Z,1.50
2019-04-16T08:54:55.030Z,2.70
2019-04-16T08:55:54.872Z,1.30
2019-04-16T08:56:54.860Z,1.00
2019-04-16T08:57:54.804Z,3.20
2019-04-16T08:58:58.397Z,1.30
2019-04-16T08:59:54.755Z,1.90
2019-04-16T09:00:54.733Z,1.00
2019-04-16T09:01:55.267Z,1.20
2019-04-16T09:02:57.619Z,1.80
2019-04-16T09:03:54.595Z,1.40
2019-04-16T09:04:54.591Z,1.50
2019-04-16T09:05:54.567Z,1.10
2019-04-16T09:06:54.500Z,1.90
2019-04-16T09:07:54.461Z,1.40
2019-04-16T09:08:54.445Z,1.10
2019-04-16T09:09:57.048Z,1.60
2019-04-16T09:10:54.390Z,1.00
2019-04-16T09:11:54.333Z,1.40
2019-04-16T09:13:03.278Z,1.80
2019-04-16T09:13:54.336Z,1.10
2019-04-16T09:14:55.998Z,1.70
2019-04-16T09:15:54.217Z,2.40
2019-04-16T09:16:54.157Z,1.60
2019-04-16T09:17:54.122Z,1.10
2019-04-16T09:18:54.090Z,1.40
2019-04-16T09:19:54.124Z,3.50
2019-04-16T09:20:54.026Z,1.60
2019-04-16T09:21:53.992Z,1.10
2019-04-16T09:22:54.661Z,1.10
2019-04-16T09:23:56.673Z,1.40
2019-04-16T09:24:53.910Z,1.50
2019-04-16T09:25:53.870Z,1.10
2019-04-16T09:26:55.686Z,1.00
2019-04-16T09:27:53.787Z,1.30
2019-04-16T09:28:53.795Z,1.60
2019-04-16T09:29:53.740Z,1.10
2019-04-16T09:30:53.686Z,1.10
2019-04-16T09:31:55.525Z,1.40
2019-04-16T09:32:53.642Z,1.00
2019-04-16T09:33:53.596Z,1.80
2019-04-16T09:35:07.374Z,1.80
2019-04-16T09:35:53.526Z,2.60
2019-04-16T09:36:53.522Z,1.60
2019-04-16T09:37:53.457Z,5.10
2019-04-16T09:38:53.495Z,3.20
2019-04-16T09:39:53.388Z,1.60
2019-04-16T09:40:53.384Z,1.80
2019-04-16T09:41:53.333Z,1.90
2019-04-16T09:42:53.277Z,1.80
2019-04-16T09:43:53.717Z,1.70
2019-04-16T09:44:53.431Z,1.50
2019-04-16T09:45:53.198Z,2.30
2019-04-16T09:46:53.145Z,1.60
2019-04-16T09:47:53.129Z,1.40
2019-04-16T09:48:53.098Z,1.40
2019-04-16T09:49:53.059Z,1.40
2019-04-16T09:50:53.183Z,1.60
2019-04-16T09:51:53.000Z,3.90
2019-04-16T09:52:55.391Z,4.00
2019-04-16T09:53:52.958Z,4.30
2019-04-16T09:54:52.880Z,1.80
2019-04-16T09:55:52.847Z,3.10
2019-04-16T09:56:52.843Z,4.60
2019-04-16T09:57:52.782Z,3.20
2019-04-16T09:58:52.755Z,4.90
2019-04-16T09:59:52.743Z,6.80
2019-04-16T10:00:52.678Z,6.60
2019-04-16T10:01:52.697Z,3.60
2019-04-16T10:02:55.018Z,7.60
2019-04-16T10:03:53.811Z,8.00
2019-04-16T10:04:52.551Z,4.30
2019-04-16T10:05:52.627Z,2.40
2019-04-16T10:06:52.502Z,2.40
2019-04-16T10:07:52.460Z,1.70
2019-04-16T10:08:52.423Z,2.00
2019-04-16T10:09:54.509Z,5.00
2019-04-16T10:10:52.355Z,2.30
2019-04-16T10:12:52.282Z,1.00
2019-04-16T10:13:52.298Z,1.70
2019-04-16T10:14:52.205Z,1.70
2019-04-16T10:15:55.343Z,2.20
2019-04-16T10:16:52.174Z,1.30
2019-04-16T10:17:52.130Z,2.20
2019-04-16T10:18:52.080Z,1.60
2019-04-16T10:19:52.107Z,2.00
2019-04-16T10:20:52.030Z,1.50
2019-04-16T10:21:54.241Z,3.10
2019-04-16T10:22:51.945Z,1.90
2019-04-16T10:23:51.929Z,2.20
2019-04-16T10:24:51.920Z,1.80
2019-04-16T10:25:51.847Z,2.80
2019-04-16T10:26:51.832Z,1.50
2019-04-16T10:27:52.031Z,2.30
2019-04-16T10:28:51.767Z,1.20
2019-04-16T10:29:51.716Z,2.00
2019-04-16T10:30:51.677Z,1.50
2019-04-16T10:31:51.655Z,3.30
2019-04-16T10:32:51.617Z,2.40
2019-04-16T10:33:51.620Z,2.40
2019-04-16T10:34:51.590Z,1.00
2019-04-16T10:35:51.636Z,1.60
2019-04-16T10:36:51.495Z,2.10
2019-04-16T10:37:51.456Z,1.30
2019-04-16T10:38:51.588Z,1.60
2019-04-16T10:39:51.401Z,1.60
2019-04-16T10:40:51.402Z,1.30
2019-04-16T10:41:51.390Z,3.50
2019-04-16T10:42:51.326Z,1.90
2019-04-16T10:43:51.255Z,1.80
2019-04-16T10:44:51.307Z,1.60
2019-04-16T10:45:51.231Z,1.40
2019-04-16T10:46:51.166Z,1.50
2019-04-16T10:47:51.191Z,4.00
2019-04-16T10:48:51.126Z,1.80
2019-04-16T10:49:51.083Z,1.90
2019-04-16T10:50:51.030Z,1.60
2019-04-16T10:51:51.024Z,1.70
2019-04-16T10:52:54.024Z,1.50
2019-04-16T10:53:50.966Z,2.70
2019-04-16T10:54:50.921Z,2.60
2019-04-16T10:55:50.895Z,3.20
2019-04-16T10:56:50.860Z,1.40
2019-04-16T10:57:50.806Z,3.10
2019-04-16T10:58:50.801Z,1.90
2019-04-16T10:59:50.763Z,2.10
2019-04-16T11:00:50.736Z,1.30
2019-04-16T11:01:50.712Z,3.40
2019-04-16T11:02:50.681Z,2.00
2019-04-16T11:03:50.773Z,1.90
2019-04-16T11:04:50.636Z,2.10
2019-04-16T11:06:50.514Z,1.30
2019-04-16T11:07:50.588Z,2.00
2019-04-16T11:08:50.470Z,2.50
2019-04-16T11:09:50.479Z,1.60
2019-04-16T11:10:50.415Z,2.20
2019-04-16T11:11:50.394Z,2.60
2019-04-16T11:12:50.358Z,2.00
2019-04-16T11:13:59.813Z,1.60
2019-04-16T11:14:50.356Z,3.20
2019-04-16T11:15:50.247Z,2.00
2019-04-16T11:16:50.251Z,2.50
2019-04-16T11:17:50.189Z,1.90
2019-04-16T11:18:50.202Z,2.30
2019-04-16T11:19:52.606Z,3.90
2019-04-16T11:20:50.074Z,2.60
2019-04-16T11:21:50.145Z,4.00
2019-04-16T11:22:50.110Z,2.20
2019-04-16T11:23:50.005Z,1.60
2019-04-16T11:24:49.981Z,2.80
2019-04-16T11:25:49.931Z,1.90
2019-04-16T11:26:49.894Z,2.40
2019-04-16T11:27:49.875Z,1.70
2019-04-16T11:28:49.851Z,2.30
2019-04-16T11:29:49.792Z,2.20
2019-04-16T11:30:49.810Z,2.00
2019-04-16T11:31:49.768Z,2.10
2019-04-16T11:32:53.018Z,3.20
2019-04-16T11:33:49.655Z,1.60
2019-04-16T11:34:49.729Z,2.60
2019-04-16T11:35:52.794Z,1.90
2019-04-16T11:36:49.617Z,2.30
2019-04-16T11:37:49.708Z,4.10
2019-04-16T11:38:49.527Z,1.70
2019-04-16T11:39:49.495Z,3.10
2019-04-16T11:40:49.474Z,1.70
2019-04-16T11:41:49.424Z,2.30
2019-04-16T11:42:49.365Z,1.90
2019-04-16T11:43:49.672Z,1.80
2019-04-16T11:44:50.404Z,1.70
2019-04-16T11:45:49.273Z,1.80
2019-04-16T11:46:49.296Z,1.90
2019-04-16T11:47:49.218Z,1.80
2019-04-16T11:48:50.345Z,2.20
2019-04-16T11:49:49.186Z,1.70
2019-04-16T11:50:49.163Z,2.10
2019-04-16T11:51:49.096Z,3.40
2019-04-16T11:52:49.054Z,2.40
2019-04-16T11:53:49.078Z,1.40
2019-04-16T11:54:49.113Z,1.50
2019-04-16T11:55:48.959Z,1.90
2019-04-16T11:56:48.937Z,1.90
2019-04-16T11:57:48.891Z,1.70
2019-04-16T11:58:48.922Z,1.90
2019-04-16T11:59:48.859Z,1.70
2019-04-16T12:00:48.868Z,1.90
2019-04-16T12:01:48.778Z,1.70
2019-04-16T12:02:48.753Z,2.40
2019-04-16T12:03:48.709Z,1.70
2019-04-16T12:04:48.743Z,1.60
2019-04-16T12:05:48.683Z,1.40
2019-04-16T12:06:48.754Z,1.60
2019-04-16T12:07:48.624Z,1.40
2019-04-16T12:08:48.536Z,1.90
2019-04-16T12:09:48.519Z,1.80
2019-04-16T12:11:48.500Z,0.60
2019-04-16T12:12:48.425Z,2.00
2019-04-16T12:13:48.394Z,1.50
2019-04-16T12:14:48.362Z,1.20
2019-04-16T12:15:48.450Z,1.80
2019-04-16T12:16:48.473Z,1.80
2019-04-16T12:17:48.256Z,1.40
2019-04-16T12:18:48.262Z,1.80
2019-04-16T12:19:48.342Z,1.40
2019-04-16T12:20:48.159Z,1.40
2019-04-16T12:21:48.161Z,1.40
2019-04-16T12:22:48.178Z,1.50
2019-04-16T12:23:48.075Z,1.50
2019-04-16T12:24:48.038Z,2.00
2019-04-16T12:25:48.035Z,1.70
2019-04-16T12:26:47.993Z,1.70
2019-04-16T12:27:47.949Z,1.60
2019-04-16T12:28:47.932Z,1.60
2019-04-16T12:29:47.912Z,1.80
2019-04-16T12:30:47.930Z,1.30
2019-04-16T12:31:47.861Z,1.50
2019-04-16T12:32:47.817Z,1.40
2019-04-16T12:33:47.756Z,1.20
2019-04-16T12:34:51.035Z,1.30
2019-04-16T12:35:47.750Z,2.00
2019-04-16T12:36:47.715Z,1.80
2019-04-16T12:37:47.644Z,3.20
2019-04-16T12:38:47.843Z,2.20
2019-04-16T12:39:47.551Z,3.30
2019-04-16T12:40:47.543Z,5.30
2019-04-16T12:41:47.506Z,13.60
2019-04-16T12:42:47.459Z,57.90
2019-04-16T12:43:50.778Z,97.20
2019-04-16T12:44:47.598Z,77.00
2019-04-16T12:45:47.355Z,78.40
2019-04-16T12:46:47.347Z,47.60
2019-04-16T12:47:47.326Z,37.10
2019-04-16T12:48:47.351Z,33.70
2019-04-16T12:49:47.245Z,35.10
2019-04-16T12:50:47.488Z,24.60
2019-04-16T12:51:47.237Z,10.50
2019-04-16T12:52:47.183Z,3.90
2019-04-16T12:53:47.116Z,3.50
2019-04-16T12:54:47.075Z,6.40
2019-04-16T12:55:47.052Z,6.00
2019-04-16T12:56:47.232Z,3.10
2019-04-16T12:57:47.855Z,4.20
2019-04-16T12:58:50.427Z,2.20
2019-04-16T12:59:48.797Z,1.60
2019-04-16T13:00:46.902Z,2.40
2019-04-16T13:01:46.881Z,1.50
2019-04-16T13:02:46.896Z,1.20
2019-04-16T13:03:51.913Z,3.40
2019-04-16T13:04:48.796Z,2.30
2019-04-16T13:05:46.738Z,1.70
2019-04-16T13:06:46.787Z,1.70
2019-04-16T13:07:46.686Z,3.60
2019-04-16T13:08:46.665Z,2.00
2019-04-16T13:09:46.634Z,1.60
2019-04-16T13:10:46.603Z,1.60
2019-04-16T13:11:46.552Z,1.70
2019-04-16T13:12:46.697Z,1.80
2019-04-16T13:13:46.530Z,1.20
2019-04-16T13:15:00.029Z,1.70
2019-04-16T13:15:46.496Z,1.40
2019-04-16T13:16:46.402Z,0.90
2019-04-16T13:17:47.925Z,1.00
2019-04-16T13:18:46.615Z,0.90
2019-04-16T13:19:46.335Z,1.00
2019-04-16T13:20:46.311Z,1.50
2019-04-16T13:21:46.278Z,0.80
2019-04-16T13:22:46.240Z,1.30