createdAt,value
2022-08-07T00:01:44.256Z,11.63
2022-08-07T00:04:46.188Z,11.63
2022-08-07T00:07:40.088Z,11.69
2022-08-07T00:10:31.561Z,11.63
2022-08-07T00:13:25.671Z,11.63
2022-08-07T00:16:17.651Z,11.69
2022-08-07T00:19:26.203Z,11.75
2022-08-07T00:22:35.567Z,11.75
2022-08-07T00:25:25.156Z,11.75
2022-08-07T00:28:15.481Z,11.75
2022-08-07T00:31:12.695Z,11.75
2022-08-07T00:34:04.211Z,11.81
2022-08-07T00:36:58.024Z,11.81
2022-08-07T00:39:54.337Z,11.81
2022-08-07T00:42:42.680Z,11.81
2022-08-07T00:45:31.158Z,11.81
2022-08-07T00:48:19.727Z,11.81
2022-08-07T00:51:19.401Z,11.75
2022-08-07T00:54:07.976Z,11.75
2022-08-07T00:57:00.388Z,11.75
2022-08-07T00:59:48.938Z,11.75
2022-08-07T01:02:37.210Z,11.75
2022-08-07T01:05:29.064Z,11.69
2022-08-07T01:08:17.772Z,11.69
2022-08-07T01:11:22.920Z,11.63
2022-08-07T01:14:21.273Z,11.63
2022-08-07T01:17:16.502Z,11.63
2022-08-07T01:20:17.116Z,11.63
2022-08-07T01:23:12.758Z,11.63
2022-08-07T01:26:02.745Z,11.63
2022-08-07T01:28:53.893Z,11.63
2022-08-07T01:31:51.215Z,11.69
2022-08-07T01:34:39.465Z,11.63
2022-08-07T01:37:33.901Z,11.63
2022-08-07T01:40:24.998Z,11.63
2022-08-07T01:43:17.818Z,11.56
2022-08-07T01:46:08.397Z,11.50
2022-08-07T01:49:03.219Z,11.50
2022-08-07T01:52:02.503Z,11.44
2022-08-07T01:54:56.601Z,11.44
2022-08-07T01:58:06.944Z,11.44
2022-08-07T02:01:09.725Z,11.38
2022-08-07T02:04:36.197Z,11.38
2022-08-07T02:07:44.695Z,11.31
2022-08-07T02:10:43.180Z,11.31
2022-08-07T02:13:57.930Z,11.25
2022-08-07T02:16:51.654Z,11.25
2022-08-07T02:20:06.593Z,11.25
2022-08-07T02:22:59.877Z,11.25
2022-08-07T02:26:30.735Z,11.38
2022-08-07T02:28:58.454Z,11.50
2022-08-07T02:31:49.752Z,11.56
2022-08-07T02:34:48.893Z,11.69
2022-08-07T02:37:44.097Z,11.75
2022-08-07T02:40:35.276Z,11.75
2022-08-07T02:43:25.116Z,11.81
2022-08-07T02:46:17.584Z,11.88
2022-08-07T02:49:07.544Z,11.88
2022-08-07T02:51:59.272Z,11.94
2022-08-07T02:54:49.580Z,11.94
2022-08-07T02:57:41.497Z,12.00
2022-08-07T03:00:39.084Z,11.94
2022-08-07T03:03:42.271Z,12.00
2022-08-07T03:06:40.056Z,12.06
2022-08-07T03:09:42.343Z,12.19
2022-08-07T03:12:34.770Z,12.38
2022-08-07T03:15:47.737Z,12.56
2022-08-07T03:18:36.455Z,12.69
2022-08-07T03:21:27.749Z,12.75
2022-08-07T03:24:18.961Z,12.75
2022-08-07T03:27:30.108Z,12.75
2022-08-07T03:30:24.307Z,12.81
2022-08-07T03:33:14.723Z,12.94
2022-08-07T03:36:03.384Z,13.06
2022-08-07T03:39:05.848Z,13.13
2022-08-07T03:41:58.514Z,13.25
2022-08-07T03:44:53.674Z,13.31
2022-08-07T03:47:51.116Z,13.44
2022-08-07T03:50:43.252Z,13.56
2022-08-07T03:54:32.814Z,13.63
2022-08-07T03:57:03.605Z,13.75
2022-08-07T04:00:01.660Z,13.81
2022-08-07T04:02:52.932Z,13.88
2022-08-07T04:05:50.850Z,13.94
2022-08-07T04:08:42.424Z,14.00
2022-08-07T04:12:23.991Z,14.13
2022-08-07T04:14:47.691Z,14.25
2022-08-07T04:18:30.964Z,14.50
2022-08-07T04:20:54.572Z,14.69
2022-08-07T04:24:03.612Z,14.63
2022-08-07T04:26:52.380Z,14.56
2022-08-07T04:30:01.113Z,14.56
2022-08-07T04:33:15.712Z,14.50
2022-08-07T04:36:09.093Z,14.56
2022-08-07T04:38:57.452Z,14.63
2022-08-07T04:41:50.894Z,14.56
2022-08-07T04:44:54.799Z,14.50
2022-08-07T04:48:05.999Z,14.44
2022-08-07T04:51:49.617Z,14.31
2022-08-07T04:58:09.901Z,14.25
2022-08-07T05:02:32.712Z,14.06
2022-08-07T05:05:53.605Z,14.06
2022-08-07T05:09:00.777Z,14.31
2022-08-07T05:11:57.536Z,14.63
2022-08-07T05:14:59.106Z,15.06
2022-08-07T05:18:06.226Z,15.56
2022-08-07T05:21:01.410Z,16.38
2022-08-07T05:24:06.834Z,17.50
2022-08-07T05:26:59.484Z,19.69
2022-08-07T05:29:52.074Z,21.75
2022-08-07T05:32:41.705Z,23.56
2022-08-07T05:35:41.754Z,24.75
2022-08-07T05:39:00.201Z,26.06
2022-08-07T05:42:01.664Z,26.69
2022-08-07T05:45:04.466Z,27.00
2022-08-07T05:48:05.901Z,27.06
2022-08-07T05:51:04.624Z,27.75
2022-08-07T05:54:12.816Z,27.63
2022-08-07T05:57:03.534Z,28.00
2022-08-07T05:59:57.615Z,28.00
2022-08-07T06:02:51.998Z,27.69
2022-08-07T06:05:48.857Z,27.75
2022-08-07T06:08:42.636Z,28.88
2022-08-07T06:11:34.782Z,29.13
2022-08-07T06:14:28.703Z,28.94
2022-08-07T06:17:22.277Z,29.94
2022-08-07T06:20:12.761Z,29.94
2022-08-07T06:23:46.465Z,30.06
2022-08-07T06:26:27.459Z,29.56
2022-08-07T06:29:17.600Z,29.50
2022-08-07T06:32:06.287Z,31.00
2022-08-07T06:34:55.353Z,30.88
2022-08-07T06:37:44.689Z,30.81
2022-08-07T06:40:50.174Z,29.19
2022-08-07T06:43:46.113Z,28.06
2022-08-07T06:46:40.841Z,29.50
2022-08-07T06:49:33.382Z,30.69
2022-08-07T06:52:45.194Z,32.13
2022-08-07T06:55:47.542Z,33.63
2022-08-07T06:58:37.609Z,34.00
2022-08-07T07:01:33.325Z,33.25
2022-08-07T07:04:34.033Z,34.06
2022-08-07T07:07:59.108Z,35.75
2022-08-07T07:10:34.741Z,37.25
2022-08-07T07:13:56.483Z,37.00
2022-08-07T07:16:51.023Z,34.69
2022-08-07T07:19:56.130Z,36.13
2022-08-07T07:24:08.377Z,39.19
2022-08-07T07:26:34.471Z,39.56
2022-08-07T07:29:55.756Z,35.00
2022-08-07T07:32:24.669Z,40.69
2022-08-07T07:35:14.463Z,43.31
2022-08-07T07:38:05.744Z,45.19
2022-08-07T07:41:02.851Z,47.75
2022-08-07T07:44:14.204Z,41.69
2022-08-07T07:47:14.149Z,38.50
2022-08-07T07:50:35.716Z,33.13
2022-08-07T07:53:23.155Z,40.50
2022-08-07T07:56:15.847Z,45.94
2022-08-07T07:59:06.549Z,48.19
2022-08-07T08:02:03.942Z,38.75
2022-08-07T08:04:56.424Z,34.81
2022-08-07T08:08:00.749Z,35.69
2022-08-07T08:10:51.598Z,39.25
2022-08-07T08:13:54.592Z,39.63
2022-08-07T08:16:50.259Z,33.25
2022-08-07T08:20:17.570Z,30.06
2022-08-07T08:23:10.381Z,37.94
2022-08-07T08:26:21.822Z,43.81
2022-08-07T08:29:17.204Z,47.06
2022-08-07T08:32:18.994Z,48.94
2022-08-07T08:35:42.940Z,50.38
2022-08-07T08:38:44.531Z,42.56
2022-08-07T08:42:01.353Z,34.00
2022-08-07T08:45:01.085Z,29.00
2022-08-07T08:48:18.798Z,26.69
2022-08-07T08:51:49.890Z,25.50
2022-08-07T08:54:48.391Z,25.50
2022-08-07T08:57:45.753Z,27.25
2022-08-07T09:00:48.349Z,27.44
2022-08-07T09:04:08.103Z,29.31
2022-08-07T09:07:25.384Z,42.69
2022-08-07T09:10:34.186Z,42.56
2022-08-07T09:14:01.784Z,45.00
2022-08-07T09:17:18.645Z,45.06
2022-08-07T09:20:35.298Z,45.56
2022-08-07T09:24:33.686Z,50.31
2022-08-07T09:27:30.317Z,54.38
2022-08-07T09:30:20.602Z,50.31
2022-08-07T09:33:57.013Z,47.75
2022-08-07T09:37:01.407Z,52.88
2022-08-07T09:40:06.237Z,56.94
2022-08-07T09:44:06.000Z,53.50
2022-08-07T09:47:49.711Z,57.75
2022-08-07T09:51:00.872Z,46.75
2022-08-07T09:53:57.050Z,36.44
2022-08-07T09:57:46.622Z,30.63
2022-08-07T10:00:52.108Z,28.13
2022-08-07T10:04:17.059Z,26.81
2022-08-07T10:08:09.704Z,25.50
2022-08-07T10:12:03.154Z,24.44
2022-08-07T10:14:54.977Z,23.50
2022-08-07T10:18:26.432Z,23.38
2022-08-07T10:22:16.101Z,23.38
2022-08-07T10:25:42.567Z,23.75
2022-08-07T10:28:41.732Z,24.00
2022-08-07T10:32:04.587Z,24.38
2022-08-07T10:35:55.090Z,24.94
2022-08-07T10:39:05.470Z,25.31
2022-08-07T10:42:38.987Z,27.00
2022-08-07T10:45:58.079Z,30.13
2022-08-07T10:49:15.947Z,46.13
2022-08-07T10:52:22.109Z,53.06
2022-08-07T10:55:53.533Z,55.56
2022-08-07T10:59:21.258Z,48.69
2022-08-07T11:03:03.939Z,45.81
2022-08-07T11:06:15.756Z,45.75
2022-08-07T11:10:07.979Z,41.25
2022-08-07T11:14:41.943Z,40.00
2022-08-07T11:16:48.000Z,36.56
2022-08-07T11:19:55.200Z,31.19
2022-08-07T11:23:36.506Z,28.63
2022-08-07T11:26:43.435Z,30.81
2022-08-07T11:29:53.875Z,33.88
2022-08-07T11:33:19.239Z,31.94
2022-08-07T11:37:03.007Z,32.13
2022-08-07T11:40:10.138Z,32.81
2022-08-07T11:43:41.711Z,31.56
2022-08-07T11:47:02.840Z,30.81
2022-08-07T11:50:44.751Z,30.00
2022-08-07T11:54:54.434Z,29.88
2022-08-07T11:58:16.085Z,29.25
2022-08-07T12:01:06.781Z,29.31
2022-08-07T12:04:37.915Z,29.50
2022-08-07T12:07:39.231Z,30.06
2022-08-07T12:10:49.263Z,30.06
2022-08-07T12:14:08.682Z,29.81
2022-08-07T12:17:07.158Z,29.38
2022-08-07T12:20:12.917Z,29.75
2022-08-07T12:24:07.615Z,29.50
2022-08-07T12:27:03.481Z,28.88
2022-08-07T12:30:07.471Z,28.06
2022-08-07T12:33:18.645Z,28.13
2022-08-07T12:36:11.024Z,28.13
2022-08-07T12:39:00.132Z,26.94
2022-08-07T12:41:51.840Z,26.25
2022-08-07T12:44:47.178Z,26.06
2022-08-07T12:48:28.500Z,25.69
2022-08-07T12:51:33.207Z,24.56
2022-08-07T12:55:16.371Z,24.13
2022-08-07T12:58:12.854Z,23.69
2022-08-07T13:01:06.486Z,24.19
2022-08-07T13:04:57.696Z,24.69
2022-08-07T13:08:32.762Z,24.94
2022-08-07T13:12:03.583Z,25.13
2022-08-07T13:15:31.619Z,25.50
2022-08-07T13:18:54.804Z,25.31
2022-08-07T13:22:31.649Z,25.63
2022-08-07T13:25:45.961Z,26.06
2022-08-07T13:28:59.046Z,26.81
2022-08-07T13:32:31.052Z,26.63
2022-08-07T13:36:00.626Z,26.94
2022-08-07T13:39:48.954Z,26.56
2022-08-07T13:42:37.582Z,25.81
2022-08-07T13:46:12.412Z,25.94
2022-08-07T13:48:51.979Z,26.00
2022-08-07T13:52:16.382Z,25.94
2022-08-07T13:55:00.617Z,25.25
2022-08-07T13:58:02.031Z,25.13
2022-08-07T14:00:54.775Z,25.00
2022-08-07T14:04:07.114Z,24.88
2022-08-07T14:06:55.403Z,24.31
2022-08-07T14:10:02.376Z,23.94
2022-08-07T14:13:01.471Z,23.56
2022-08-07T14:16:00.492Z,23.56
2022-08-07T14:18:57.311Z,23.88
2022-08-07T14:22:00.967Z,23.38
2022-08-07T14:24:53.611Z,23.31
2022-08-07T14:28:12.356Z,23.50
2022-08-07T14:30:58.440Z,23.44
2022-08-07T14:33:49.815Z,23.13
2022-08-07T14:36:39.285Z,23.00
2022-08-07T14:40:15.559Z,22.88
2022-08-07T14:45:51.621Z,22.31
2022-08-07T14:48:48.398Z,22.06
2022-08-07T14:54:49.719Z,21.63
2022-08-07T14:57:54.678Z,21.50
2022-08-07T15:00:51.548Z,21.50
2022-08-07T15:03:52.576Z,21.63
2022-08-07T15:06:48.970Z,21.69
2022-08-07T15:13:06.400Z,21.56
2022-08-07T15:20:31.500Z,20.69
2022-08-07T15:26:22.555Z,20.06
2022-08-07T15:30:06.467Z,20.13
2022-08-07T15:32:39.938Z,20.25
2022-08-07T15:38:58.928Z,20.44
2022-08-07T15:42:46.616Z,20.44
2022-08-07T15:45:55.467Z,20.63
2022-08-07T15:49:03.682Z,20.63
2022-08-07T15:54:48.439Z,20.38
2022-08-07T15:57:40.000Z,20.31
2022-08-07T16:00:44.315Z,20.31
2022-08-07T16:03:46.980Z,20.13
2022-08-07T16:07:04.752Z,20.06
2022-08-07T16:10:14.944Z,19.69
2022-08-07T16:13:59.301Z,19.81
2022-08-07T16:18:03.933Z,19.88
2022-08-07T16:22:03.301Z,20.06
2022-08-07T16:25:55.528Z,19.94
2022-08-07T16:30:07.090Z,19.94
2022-08-07T16:32:34.476Z,20.00
2022-08-07T16:35:56.902Z,19.75
2022-08-07T16:39:33.735Z,19.56
2022-08-07T16:42:58.117Z,19.38
2022-08-07T16:47:04.448Z,19.31
2022-08-07T16:50:28.441Z,19.19
2022-08-07T16:54:08.882Z,19.06
2022-08-07T16:58:01.752Z,18.81
2022-08-07T17:01:08.062Z,19.00
2022-08-07T17:04:24.689Z,19.00
2022-08-07T17:07:55.230Z,18.94
2022-08-07T17:10:54.512Z,18.94
2022-08-07T17:14:19.386Z,18.94
2022-08-07T17:17:44.060Z,18.69
2022-08-07T17:20:41.954Z,18.56
2022-08-07T17:23:54.125Z,18.50
2022-08-07T17:26:59.658Z,18.50
2022-08-07T17:30:16.192Z,18.75
2022-08-07T17:34:09.249Z,18.81
2022-08-07T17:36:57.952Z,18.75
2022-08-07T17:40:30.611Z,18.56
2022-08-07T17:44:01.431Z,18.25
2022-08-07T17:46:55.101Z,18.38
2022-08-07T17:49:56.952Z,18.50
2022-08-07T17:54:01.552Z,18.19
2022-08-07T17:56:36.528Z,18.19
2022-08-07T18:00:06.002Z,18.44
2022-08-07T18:03:18.478Z,18.56
2022-08-07T18:06:16.677Z,18.63
2022-08-07T18:10:04.410Z,18.56
2022-08-07T18:12:59.806Z,18.38
2022-08-07T18:16:09.320Z,18.06
2022-08-07T18:21:07.526Z,17.81
2022-08-07T18:22:47.679Z,17.63
2022-08-07T18:25:41.895Z,17.50
2022-08-07T18:30:06.173Z,17.44
2022-08-07T18:32:55.637Z,17.19
2022-08-07T18:36:54.410Z,17.00
2022-08-07T18:40:17.933Z,16.75
2022-08-07T18:44:00.681Z,16.69
2022-08-07T18:47:25.494Z,16.69
2022-08-07T18:50:49.568Z,16.56
2022-08-07T18:54:30.967Z,16.44
2022-08-07T18:57:33.489Z,16.31
2022-08-07T19:02:18.880Z,16.19
2022-08-07T19:04:57.855Z,16.06
2022-08-07T19:08:28.046Z,15.94
2022-08-07T19:11:36.639Z,15.81
2022-08-07T19:16:05.826Z,15.69
2022-08-07T19:18:45.080Z,15.50
2022-08-07T19:22:04.866Z,15.38
2022-08-07T19:24:54.118Z,15.25
2022-08-07T19:28:58.737Z,15.25
2022-08-07T19:31:37.312Z,15.13
2022-08-07T19:34:11.871Z,15.00
2022-08-07T19:37:10.035Z,14.88
2022-08-07T19:40:09.770Z,14.81
2022-08-07T19:42:57.559Z,14.81
2022-08-07T19:46:07.246Z,14.75
2022-08-07T19:49:17.792Z,14.63
2022-08-07T19:52:32.168Z,14.56
2022-08-07T19:55:24.188Z,14.50
2022-08-07T19:58:15.872Z,14.44
2022-08-07T20:01:04.071Z,14.44
2022-08-07T20:04:04.450Z,14.44
2022-08-07T20:06:56.645Z,14.50
2022-08-07T20:10:35.427Z,14.44
2022-08-07T20:13:05.876Z,14.38
2022-08-07T20:15:57.846Z,14.31
2022-08-07T20:18:49.165Z,14.25
2022-08-07T20:21:47.517Z,14.13
2022-08-07T20:24:38.681Z,14.06
2022-08-07T20:27:47.662Z,13.94
2022-08-07T20:30:46.865Z,13.81
2022-08-07T20:33:38.280Z,13.69
2022-08-07T20:36:31.495Z,13.63
2022-08-07T20:40:04.021Z,13.56
2022-08-07T20:42:56.227Z,13.50
2022-08-07T20:46:25.920Z,13.44
2022-08-07T20:49:59.006Z,13.38
2022-08-07T20:52:29.910Z,13.31
2022-08-07T20:55:23.852Z,13.19
2022-08-07T20:58:19.491Z,13.19
2022-08-07T21:01:19.416Z,13.13
2022-08-07T21:04:21.823Z,13.06
2022-08-07T21:07:14.579Z,13.00
2022-08-07T21:10:11.625Z,12.94
2022-08-07T21:13:05.212Z,12.94
2022-08-07T21:16:00.967Z,12.94
2022-08-07T21:18:51.275Z,12.81
2022-08-07T21:21:49.298Z,12.81
2022-08-07T21:25:29.150Z,12.75
2022-08-07T21:28:48.262Z,12.69
2022-08-07T21:32:47.763Z,12.69
2022-08-07T21:36:06.088Z,12.63
2022-08-07T21:38:55.527Z,12.56
2022-08-07T21:42:42.543Z,12.56
2022-08-07T21:46:09.225Z,12.56
2022-08-07T21:49:17.992Z,12.50
2022-08-07T21:52:44.421Z,12.50
2022-08-07T21:55:56.143Z,12.50
2022-08-07T21:59:04.626Z,12.44
2022-08-07T22:02:10.420Z,12.38
2022-08-07T22:05:04.034Z,12.38
2022-08-07T22:07:58.685Z,12.38
2022-08-07T22:10:58.258Z,12.38
2022-08-07T22:13:54.890Z,12.31
2022-08-07T22:16:56.548Z,12.31
2022-08-07T22:20:22.959Z,12.25
2022-08-07T22:23:26.657Z,12.31
2022-08-07T22:26:30.555Z,12.44
2022-08-07T22:29:54.825Z,12.56
2022-08-07T22:33:15.335Z,12.69
2022-08-07T22:36:34.362Z,12.81
2022-08-07T22:39:52.473Z,12.94
2022-08-07T22:42:44.932Z,12.94
2022-08-07T22:46:40.932Z,13.00
2022-08-07T22:49:54.178Z,13.13
2022-08-07T22:54:07.643Z,13.25
2022-08-07T22:57:04.000Z,13.38
2022-08-07T23:00:14.907Z,13.44
2022-08-07T23:03:29.041Z,13.50
2022-08-07T23:06:57.975Z,13.56
2022-08-07T23:10:36.413Z,13.63
2022-08-07T23:14:16.491Z,13.69
2022-08-07T23:17:29.779Z,13.75
2022-08-07T23:21:02.886Z,13.75
2022-08-07T23:24:45.431Z,13.81
2022-08-07T23:28:28.477Z,13.81
2022-08-07T23:32:49.621Z,13.88
2022-08-07T23:35:16.783Z,13.88
2022-08-07T23:38:45.285Z,13.88
2022-08-07T23:42:05.107Z,13.94
2022-08-07T23:45:33.488Z,13.94
2022-08-07T23:48:50.600Z,14.00
2022-08-07T23:53:00.113Z,13.94
2022-08-07T23:55:05.547Z,13.94
2022-08-07T23:58:18.783Z,14.00
