createdAt,value
2017-12-10T00:00:39.324Z,2.92
2017-12-10T00:03:06.827Z,1.80
2017-12-10T00:05:34.358Z,1.90
2017-12-10T00:08:02.650Z,1.83
2017-12-10T00:10:30.144Z,2.20
2017-12-10T00:12:57.663Z,2.67
2017-12-10T00:15:25.161Z,1.80
2017-12-10T00:17:52.672Z,2.00
2017-12-10T00:20:20.168Z,1.80
2017-12-10T00:22:47.689Z,1.85
2017-12-10T00:25:15.213Z,1.92
2017-12-10T00:27:43.504Z,2.20
2017-12-10T00:30:11.784Z,1.62
2017-12-10T00:32:39.300Z,1.98
2017-12-10T00:35:06.818Z,1.70
2017-12-10T00:37:34.327Z,2.05
2017-12-10T00:40:01.871Z,1.52
2017-12-10T00:42:29.365Z,1.58
2017-12-10T00:44:57.639Z,2.45
2017-12-10T00:47:25.920Z,2.00
2017-12-10T00:49:54.193Z,2.40
2017-12-10T00:52:22.455Z,2.92
2017-12-10T00:54:49.985Z,2.78
2017-12-10T00:57:17.481Z,3.37
2017-12-10T00:59:44.986Z,2.53
2017-12-10T01:02:12.529Z,3.40
2017-12-10T01:04:40.091Z,2.25
2017-12-10T01:07:07.584Z,3.00
2017-12-10T01:09:35.876Z,2.10
2017-12-10T01:12:03.377Z,2.97
2017-12-10T01:14:30.888Z,2.85
2017-12-10T01:16:58.392Z,2.25
2017-12-10T01:19:25.917Z,2.85
2017-12-10T01:21:53.452Z,1.92
2017-12-10T01:24:21.722Z,2.55
2017-12-10T01:26:50.000Z,2.60
2017-12-10T01:29:18.303Z,1.80
2017-12-10T01:31:45.824Z,2.30
2017-12-10T01:34:14.110Z,1.83
2017-12-10T01:36:42.393Z,1.80
2017-12-10T01:39:10.710Z,2.45
2017-12-10T01:41:38.209Z,2.75
2017-12-10T01:44:06.492Z,1.70
2017-12-10T01:46:34.765Z,2.22
2017-12-10T01:49:03.020Z,1.55
2017-12-10T01:51:30.529Z,1.80
2017-12-10T01:53:58.054Z,1.98
2017-12-10T01:56:26.329Z,1.62
2017-12-10T01:58:53.853Z,2.03
2017-12-10T02:01:21.356Z,1.48
2017-12-10T02:03:49.649Z,1.60
2017-12-10T02:06:17.184Z,2.10
2017-12-10T02:08:45.454Z,2.47
2017-12-10T02:11:12.984Z,1.37
2017-12-10T02:13:40.495Z,1.58
2017-12-10T02:16:08.020Z,0.98
2017-12-10T02:18:36.291Z,2.17
2017-12-10T02:21:04.551Z,1.73
2017-12-10T02:23:32.056Z,1.60
2017-12-10T02:25:59.557Z,1.15
2017-12-10T02:28:27.067Z,1.60
2017-12-10T02:30:54.573Z,1.35
2017-12-10T02:33:22.095Z,2.08
2017-12-10T02:35:49.600Z,1.62
2017-12-10T02:38:17.123Z,1.55
2017-12-10T02:40:44.627Z,1.90
2017-12-10T02:43:12.141Z,1.40
2017-12-10T02:45:39.645Z,1.80
2017-12-10T02:48:07.192Z,1.73
2017-12-10T02:50:34.685Z,1.65
2017-12-10T02:53:02.956Z,1.98
2017-12-10T02:55:33.144Z,2.65
2017-12-10T02:58:00.675Z,4.28
2017-12-10T03:00:28.168Z,1.92
2017-12-10T03:02:55.692Z,2.25
2017-12-10T03:05:23.215Z,2.58
2017-12-10T03:07:50.719Z,2.53
2017-12-10T03:10:19.009Z,2.65
2017-12-10T03:12:46.495Z,3.15
2017-12-10T03:15:14.447Z,1.52
2017-12-10T03:17:41.947Z,1.75
2017-12-10T03:20:09.463Z,2.05
2017-12-10T03:22:36.992Z,2.22
2017-12-10T03:25:05.272Z,2.60
2017-12-10T03:27:33.528Z,1.85
2017-12-10T03:30:01.044Z,2.40
2017-12-10T03:32:28.545Z,1.90
2017-12-10T03:34:56.057Z,3.30
2017-12-10T03:37:23.549Z,1.70
2017-12-10T03:39:51.051Z,2.50
2017-12-10T03:42:18.543Z,2.78
2017-12-10T03:44:46.051Z,1.90
2017-12-10T03:47:14.320Z,2.12
2017-12-10T03:49:41.864Z,1.50
2017-12-10T03:52:09.380Z,2.10
2017-12-10T03:54:36.887Z,1.60
2017-12-10T03:57:04.400Z,1.98
2017-12-10T03:59:31.904Z,1.70
2017-12-10T04:02:00.187Z,1.70
2017-12-10T04:04:28.474Z,2.33
2017-12-10T04:06:55.972Z,2.45
2017-12-10T04:09:23.471Z,2.42
2017-12-10T04:11:51.777Z,1.90
2017-12-10T04:14:19.352Z,2.05
2017-12-10T04:16:46.879Z,2.08
2017-12-10T04:19:15.155Z,1.90
2017-12-10T04:21:43.424Z,1.70
2017-12-10T04:24:11.700Z,1.95
2017-12-10T04:26:39.980Z,1.90
2017-12-10T04:29:08.251Z,1.45
2017-12-10T04:31:36.518Z,1.50
2017-12-10T04:34:04.790Z,1.20
2017-12-10T04:36:32.280Z,2.28
2017-12-10T04:38:59.801Z,2.35
2017-12-10T04:41:27.300Z,2.45
2017-12-10T04:43:54.815Z,1.60
2017-12-10T04:46:22.320Z,2.67
2017-12-10T04:48:49.828Z,1.92
2017-12-10T04:51:17.397Z,1.70
2017-12-10T04:53:44.893Z,2.17
2017-12-10T04:56:12.416Z,1.50
2017-12-10T04:58:39.912Z,2.42
2017-12-10T05:01:07.430Z,1.85
2017-12-10T05:03:34.957Z,1.60
2017-12-10T05:06:03.223Z,1.90
2017-12-10T05:08:30.769Z,1.50
2017-12-10T05:10:58.289Z,2.28
2017-12-10T05:13:25.808Z,1.55
2017-12-10T05:15:53.744Z,1.92
2017-12-10T05:18:21.297Z,1.60
2017-12-10T05:20:50.473Z,2.05
2017-12-10T05:23:18.018Z,2.35
2017-12-10T05:25:45.596Z,1.80
2017-12-10T05:28:13.144Z,1.80
2017-12-10T05:30:40.693Z,1.67
2017-12-10T05:33:08.238Z,1.25
2017-12-10T05:35:35.776Z,1.52
2017-12-10T05:38:03.328Z,1.40
2017-12-10T05:40:31.625Z,1.52
2017-12-10T05:42:59.178Z,1.50
2017-12-10T05:45:26.711Z,1.50
2017-12-10T05:47:54.270Z,1.33
2017-12-10T05:50:21.813Z,2.03
2017-12-10T05:52:49.365Z,3.17
2017-12-10T05:55:16.901Z,2.40
2017-12-10T05:57:44.456Z,2.62
2017-12-10T06:00:11.992Z,2.00
2017-12-10T06:02:39.538Z,2.10
2017-12-10T06:05:07.069Z,2.17
2017-12-10T06:07:35.368Z,2.00
2017-12-10T06:10:02.924Z,1.73
2017-12-10T06:12:30.449Z,2.72
2017-12-10T06:14:58.002Z,1.90
2017-12-10T06:17:25.540Z,2.60
2017-12-10T06:19:53.865Z,1.65
2017-12-10T06:22:21.408Z,2.20
2017-12-10T06:24:48.953Z,2.50
2017-12-10T06:27:17.240Z,2.22
2017-12-10T06:29:44.797Z,1.77
2017-12-10T06:32:12.479Z,2.20
2017-12-10T06:34:40.037Z,1.73
2017-12-10T06:37:07.606Z,2.55
2017-12-10T06:39:35.160Z,1.95
2017-12-10T06:42:02.715Z,1.67
2017-12-10T06:44:30.283Z,1.87
2017-12-10T06:46:57.832Z,2.10
2017-12-10T06:49:25.360Z,1.83
2017-12-10T06:51:53.669Z,1.30
2017-12-10T06:54:21.202Z,1.83
2017-12-10T06:56:49.517Z,1.40
2017-12-10T06:59:17.045Z,1.40
2017-12-10T07:01:44.618Z,2.80
2017-12-10T07:04:12.165Z,1.65
2017-12-10T07:06:39.693Z,1.42
2017-12-10T07:09:07.245Z,1.40
2017-12-10T07:11:34.781Z,1.98
2017-12-10T07:14:02.341Z,1.83
2017-12-10T07:16:29.876Z,2.15
2017-12-10T07:18:57.427Z,1.98
2017-12-10T07:21:24.972Z,1.65
2017-12-10T07:23:53.288Z,1.92
2017-12-10T07:26:20.833Z,1.42
2017-12-10T07:28:48.462Z,2.15
2017-12-10T07:31:16.829Z,1.50
2017-12-10T07:33:44.471Z,1.40
2017-12-10T07:36:12.038Z,1.58
2017-12-10T07:38:39.604Z,2.15
2017-12-10T07:41:07.148Z,1.60
2017-12-10T07:43:34.684Z,1.77
2017-12-10T07:46:02.596Z,1.90
2017-12-10T07:48:30.170Z,1.50
2017-12-10T07:50:59.660Z,1.90
2017-12-10T07:53:27.190Z,1.65
2017-12-10T07:55:54.750Z,2.00
2017-12-10T07:58:22.278Z,1.80
2017-12-10T08:00:49.841Z,1.90
2017-12-10T08:03:17.386Z,1.85
2017-12-10T08:05:45.081Z,1.70
2017-12-10T08:08:12.625Z,1.65
2017-12-10T08:10:40.172Z,1.50
2017-12-10T08:13:08.536Z,2.22
2017-12-10T08:15:36.853Z,1.80
2017-12-10T08:18:04.420Z,2.37
2017-12-10T08:20:31.985Z,2.42
2017-12-10T08:22:59.528Z,2.15
2017-12-10T08:25:27.056Z,3.35
2017-12-10T08:27:55.375Z,2.20
2017-12-10T08:30:22.906Z,2.62
2017-12-10T08:32:50.454Z,3.40
2017-12-10T08:35:18.779Z,2.08
2017-12-10T08:37:46.325Z,2.47
2017-12-10T08:40:13.876Z,2.08
2017-12-10T08:42:41.428Z,1.75
2017-12-10T08:45:08.974Z,1.75
2017-12-10T08:47:36.513Z,1.67
2017-12-10T08:50:04.068Z,1.80
2017-12-10T08:52:31.602Z,2.30
2017-12-10T08:54:59.213Z,2.03
2017-12-10T08:57:27.512Z,2.20
2017-12-10T08:59:56.022Z,2.20
2017-12-10T09:02:23.569Z,1.80
2017-12-10T09:04:51.123Z,1.25
2017-12-10T09:07:18.666Z,2.00
2017-12-10T09:09:46.232Z,2.08
2017-12-10T09:12:13.757Z,1.90
2017-12-10T09:14:42.172Z,1.60
2017-12-10T09:17:09.729Z,1.60
2017-12-10T09:19:37.275Z,2.00
2017-12-10T09:22:05.599Z,1.50
2017-12-10T09:24:33.134Z,2.20
2017-12-10T09:27:01.497Z,2.30
2017-12-10T09:29:29.061Z,1.80
2017-12-10T09:31:56.669Z,1.70
2017-12-10T09:34:24.226Z,1.20
2017-12-10T09:36:51.779Z,1.30
2017-12-10T09:39:19.311Z,1.15
2017-12-10T09:41:46.889Z,1.80
2017-12-10T09:44:14.484Z,2.20
2017-12-10T09:46:42.033Z,1.73
2017-12-10T09:49:09.604Z,1.60
2017-12-10T09:51:37.144Z,2.40
2017-12-10T09:54:04.696Z,1.87
2017-12-10T09:56:32.221Z,2.85
2017-12-10T09:58:59.781Z,1.85
2017-12-10T10:01:27.339Z,2.87
2017-12-10T10:03:54.904Z,2.55
2017-12-10T10:06:22.429Z,2.25
2017-12-10T10:08:49.959Z,2.10
2017-12-10T10:11:17.560Z,2.30
2017-12-10T10:13:45.934Z,2.40
2017-12-10T10:16:13.431Z,2.35
2017-12-10T10:18:40.991Z,2.25
2017-12-10T10:21:08.541Z,2.65
2017-12-10T10:23:36.100Z,1.85
2017-12-10T10:26:03.669Z,1.90
2017-12-10T10:28:31.201Z,2.50
2017-12-10T10:30:59.497Z,2.15
2017-12-10T10:33:27.048Z,2.40
2017-12-10T10:35:54.596Z,1.08
2017-12-10T10:38:22.252Z,1.60
2017-12-10T10:40:49.835Z,2.17
2017-12-10T10:43:17.407Z,2.75
2017-12-10T10:45:44.993Z,1.95
2017-12-10T10:48:13.336Z,2.03
2017-12-10T10:50:40.901Z,2.62
2017-12-10T10:53:08.442Z,1.87
2017-12-10T10:55:35.986Z,1.52
2017-12-10T10:58:03.533Z,2.53
2017-12-10T11:00:31.115Z,2.03
2017-12-10T11:02:58.661Z,3.20
2017-12-10T11:05:26.331Z,2.42
2017-12-10T11:07:53.864Z,2.20
2017-12-10T11:10:22.181Z,3.05
2017-12-10T11:12:49.754Z,1.80
2017-12-10T11:15:17.302Z,2.20
2017-12-10T11:17:44.860Z,1.52
2017-12-10T11:20:12.396Z,2.78
2017-12-10T11:22:39.950Z,1.98
2017-12-10T11:25:07.495Z,2.90
2017-12-10T11:27:35.856Z,1.48
2017-12-10T11:30:03.396Z,1.60
2017-12-10T11:32:31.191Z,2.75
2017-12-10T11:34:59.526Z,3.50
2017-12-10T11:37:27.104Z,2.10
2017-12-10T11:39:54.653Z,2.10
2017-12-10T11:42:22.216Z,2.25
2017-12-10T11:44:49.781Z,2.60
2017-12-10T11:47:17.341Z,3.50
2017-12-10T11:49:44.888Z,1.58
2017-12-10T11:52:12.424Z,1.50
2017-12-10T11:54:40.017Z,1.62
2017-12-10T11:57:07.554Z,1.70
2017-12-10T11:59:35.123Z,1.95
2017-12-10T12:02:02.670Z,2.12
2017-12-10T12:04:30.219Z,1.92
2017-12-10T12:06:57.795Z,1.52
2017-12-10T12:09:25.357Z,1.90
2017-12-10T12:11:52.892Z,1.90
2017-12-10T12:14:20.462Z,1.87
2017-12-10T12:16:47.994Z,1.70
2017-12-10T12:19:15.535Z,1.50
2017-12-10T12:21:43.842Z,2.15
2017-12-10T12:24:11.405Z,1.70
2017-12-10T12:26:38.965Z,2.58
2017-12-10T12:29:06.625Z,1.60
2017-12-10T12:31:34.179Z,1.45
2017-12-10T12:34:01.720Z,1.52
2017-12-10T12:36:30.040Z,1.40
2017-12-10T12:38:57.585Z,1.60
2017-12-10T12:41:25.243Z,1.67
2017-12-10T12:43:52.808Z,0.95
2017-12-10T12:46:20.357Z,1.70
2017-12-10T12:48:47.910Z,1.40
2017-12-10T12:51:15.460Z,1.90
2017-12-10T12:53:42.994Z,1.30
2017-12-10T12:56:11.349Z,1.67
2017-12-10T12:58:38.895Z,2.30
2017-12-10T13:01:06.461Z,1.87
2017-12-10T13:03:33.989Z,3.05
2017-12-10T13:06:01.662Z,1.20
2017-12-10T13:08:29.189Z,1.20
2017-12-10T13:10:57.521Z,1.12
2017-12-10T13:13:25.073Z,1.65
2017-12-10T13:15:52.665Z,1.25
2017-12-10T13:18:20.207Z,1.20
2017-12-10T13:20:47.773Z,1.23
2017-12-10T13:23:15.318Z,1.10
2017-12-10T13:25:42.856Z,1.20
2017-12-10T13:28:10.411Z,1.80
2017-12-10T13:30:37.942Z,0.93
2017-12-10T13:33:06.280Z,1.00
2017-12-10T13:35:33.825Z,1.05
2017-12-10T13:38:01.374Z,1.15
2017-12-10T13:40:28.940Z,1.20
2017-12-10T13:42:56.481Z,2.20
2017-12-10T13:45:24.008Z,0.90
2017-12-10T13:47:52.328Z,1.50
2017-12-10T13:50:19.873Z,1.48
2017-12-10T13:52:47.437Z,1.20
2017-12-10T13:55:14.968Z,1.60
2017-12-10T13:57:43.300Z,1.02
2017-12-10T14:00:10.849Z,0.85
2017-12-10T14:02:38.399Z,1.20
2017-12-10T14:05:05.940Z,1.20
2017-12-10T14:07:33.508Z,1.35
2017-12-10T14:10:01.062Z,1.60
2017-12-10T14:12:28.597Z,1.33
2017-12-10T14:14:56.444Z,1.17
2017-12-10T14:17:24.805Z,2.22
2017-12-10T14:19:52.365Z,2.08
2017-12-10T14:22:19.926Z,1.40
2017-12-10T14:24:47.474Z,1.80
2017-12-10T14:27:15.044Z,1.80
2017-12-10T14:29:42.570Z,1.25
2017-12-10T14:32:10.121Z,2.00
2017-12-10T14:34:38.406Z,2.83
2017-12-10T14:37:05.973Z,2.53
2017-12-10T14:39:33.520Z,1.73
2017-12-10T14:42:01.859Z,2.10
2017-12-10T14:44:29.420Z,1.92
2017-12-10T14:46:56.984Z,3.08
2017-12-10T14:49:24.549Z,2.30
2017-12-10T14:51:52.081Z,2.53
2017-12-10T14:54:19.653Z,1.73
2017-12-10T14:56:47.217Z,1.50
2017-12-10T14:59:14.766Z,2.25
2017-12-10T15:01:42.294Z,3.40
2017-12-10T15:04:09.853Z,2.12
2017-12-10T15:06:37.383Z,1.90
2017-12-10T15:09:05.709Z,1.92
2017-12-10T15:11:33.241Z,1.92
2017-12-10T15:14:00.834Z,2.25
2017-12-10T15:16:28.376Z,2.50
2017-12-10T15:18:55.900Z,1.50
2017-12-10T15:21:24.254Z,2.17
2017-12-10T15:23:51.806Z,1.92
2017-12-10T15:26:19.352Z,1.90
2017-12-10T15:28:46.881Z,1.98
2017-12-10T15:31:14.434Z,3.08
2017-12-10T15:33:41.969Z,2.72
2017-12-10T15:36:10.282Z,2.53
2017-12-10T15:38:37.805Z,2.72
2017-12-10T15:41:06.125Z,2.15
2017-12-10T15:43:33.665Z,2.83
2017-12-10T15:46:01.224Z,2.33
2017-12-10T15:48:28.764Z,2.10
2017-12-10T15:50:57.067Z,1.83
2017-12-10T15:53:24.639Z,2.40
2017-12-10T15:55:52.230Z,2.00
2017-12-10T15:58:19.816Z,2.53
2017-12-10T16:00:48.123Z,1.40
2017-12-10T16:03:15.683Z,1.40
2017-12-10T16:05:43.224Z,1.62
2017-12-10T16:08:11.537Z,1.30
2017-12-10T16:10:39.068Z,1.30
2017-12-10T16:13:07.388Z,1.30
2017-12-10T16:15:34.920Z,1.45
2017-12-10T16:18:02.481Z,1.30
2017-12-10T16:20:30.036Z,1.85
2017-12-10T16:22:57.616Z,1.33
2017-12-10T16:25:25.173Z,1.23
2017-12-10T16:27:52.732Z,1.70
2017-12-10T16:30:20.287Z,1.30
2017-12-10T16:32:47.844Z,1.45
2017-12-10T16:35:16.492Z,1.92
2017-12-10T16:37:44.845Z,1.27
2017-12-10T16:40:12.398Z,1.83
2017-12-10T16:42:39.924Z,2.33
2017-12-10T16:45:07.544Z,1.20
2017-12-10T16:47:35.038Z,1.00
2017-12-10T16:50:02.621Z,1.40
2017-12-10T16:52:30.164Z,3.15
2017-12-10T16:54:57.713Z,1.30
2017-12-10T16:57:25.253Z,1.20
2017-12-10T16:59:53.577Z,1.25
2017-12-10T17:02:21.101Z,1.60
2017-12-10T17:04:49.408Z,1.40
2017-12-10T17:07:16.927Z,1.40
2017-12-10T17:09:45.256Z,1.50
2017-12-10T17:12:12.805Z,1.30
2017-12-10T17:14:40.350Z,1.30
2017-12-10T17:17:07.931Z,1.60
2017-12-10T17:19:35.473Z,1.35
2017-12-10T17:22:03.029Z,1.33
2017-12-10T17:24:30.600Z,1.10
2017-12-10T17:26:58.160Z,1.58
2017-12-10T17:29:25.720Z,1.00
2017-12-10T17:31:53.269Z,1.60
2017-12-10T17:34:20.820Z,1.10
2017-12-10T17:36:48.398Z,1.15
2017-12-10T17:39:15.983Z,3.03
2017-12-10T17:41:43.538Z,1.23
2017-12-10T17:44:11.078Z,1.37
2017-12-10T17:46:38.636Z,1.75
2017-12-10T17:49:06.198Z,1.10
2017-12-10T17:51:33.760Z,1.15
2017-12-10T17:54:01.295Z,1.30
2017-12-10T17:56:29.628Z,1.20
2017-12-10T17:58:57.157Z,1.12
2017-12-10T18:01:24.821Z,1.30
2017-12-10T18:03:52.401Z,1.08
2017-12-10T18:06:19.941Z,1.10
2017-12-10T18:08:47.486Z,1.58
2017-12-10T18:11:15.021Z,3.60
2017-12-10T18:13:43.355Z,1.17
2017-12-10T18:16:10.878Z,1.42
2017-12-10T18:18:38.437Z,1.40
2017-12-10T18:21:05.991Z,1.45
2017-12-10T18:23:33.572Z,1.15
2017-12-10T18:26:01.115Z,1.00
2017-12-10T18:28:28.684Z,0.95
2017-12-10T18:30:56.976Z,1.00
2017-12-10T18:33:24.581Z,0.90
2017-12-10T18:35:52.108Z,0.90
2017-12-10T18:38:19.679Z,0.90
2017-12-10T18:40:47.211Z,1.10
2017-12-10T18:43:14.744Z,1.10
2017-12-10T18:45:46.141Z,1.00
2017-12-10T18:48:13.677Z,1.20
2017-12-10T18:50:41.241Z,1.40
2017-12-10T18:53:08.850Z,1.00
2017-12-10T18:55:36.428Z,1.02
2017-12-10T18:58:04.728Z,0.88
2017-12-10T19:00:32.353Z,0.82
2017-12-10T19:02:59.860Z,1.20
2017-12-10T19:05:27.417Z,0.88
2017-12-10T19:07:55.858Z,0.70
2017-12-10T19:10:24.145Z,0.75
2017-12-10T19:12:52.497Z,1.00
2017-12-10T19:15:20.042Z,0.90
2017-12-10T19:17:47.594Z,0.70
2017-12-10T19:20:15.130Z,0.95
2017-12-10T19:22:42.677Z,0.80
2017-12-10T19:25:10.234Z,0.70
2017-12-10T19:27:37.817Z,0.80
2017-12-10T19:30:05.337Z,0.75
2017-12-10T19:32:33.718Z,0.90
2017-12-10T19:35:02.028Z,0.80
2017-12-10T19:37:29.574Z,0.90
2017-12-10T19:39:57.128Z,0.77
2017-12-10T19:42:24.768Z,0.80
2017-12-10T19:44:53.959Z,0.75
2017-12-10T19:47:21.504Z,1.30
2017-12-10T19:49:49.825Z,0.70
2017-12-10T19:52:17.360Z,3.78
2017-12-10T19:54:44.920Z,2.12
2017-12-10T19:57:12.514Z,1.10
2017-12-10T19:59:40.073Z,0.93
2017-12-10T20:02:07.625Z,0.77
2017-12-10T20:04:36.408Z,0.70
2017-12-10T20:07:04.693Z,0.70
2017-12-10T20:09:32.268Z,0.60
2017-12-10T20:11:59.805Z,0.60
2017-12-10T20:14:28.119Z,0.70
2017-12-10T20:16:55.673Z,0.70
2017-12-10T20:19:23.237Z,0.65
2017-12-10T20:21:50.789Z,0.70
2017-12-10T20:24:18.378Z,0.50
2017-12-10T20:26:45.949Z,0.73
2017-12-10T20:29:13.488Z,0.60
2017-12-10T20:31:41.049Z,0.60
2017-12-10T20:34:08.583Z,0.60
2017-12-10T20:36:36.132Z,0.50
2017-12-10T20:39:03.698Z,0.70
2017-12-10T20:41:31.256Z,0.70
2017-12-10T20:43:58.786Z,0.60
2017-12-10T20:46:27.100Z,0.68
2017-12-10T20:48:54.680Z,0.75
2017-12-10T20:51:22.210Z,0.50
2017-12-10T20:53:49.758Z,0.50
2017-12-10T20:56:18.057Z,0.52
2017-12-10T20:58:45.621Z,0.65
2017-12-10T21:01:13.149Z,0.52
2017-12-10T21:03:41.485Z,0.62
2017-12-10T21:06:09.025Z,0.50
2017-12-10T21:08:36.564Z,0.60
2017-12-10T21:11:04.137Z,0.60
2017-12-10T21:13:32.006Z,0.52
2017-12-10T21:15:59.566Z,0.52
2017-12-10T21:18:27.744Z,1.45
2017-12-10T21:20:55.702Z,0.62
2017-12-10T21:23:23.271Z,0.60
2017-12-10T21:25:50.805Z,0.50
2017-12-10T21:28:18.378Z,0.57
2017-12-10T21:30:45.913Z,0.50
2017-12-10T21:33:15.434Z,0.60
2017-12-10T21:35:43.704Z,0.50
2017-12-10T21:38:11.998Z,0.50
2017-12-10T21:40:39.577Z,0.55
2017-12-10T21:43:07.114Z,0.60
2017-12-10T21:45:34.667Z,0.52
2017-12-10T21:48:02.211Z,0.50
2017-12-10T21:50:30.560Z,0.50
2017-12-10T21:52:58.110Z,0.50
2017-12-10T21:55:25.674Z,1.10
2017-12-10T21:57:53.212Z,0.50
2017-12-10T22:00:20.771Z,0.50
2017-12-10T22:02:48.341Z,0.50
2017-12-10T22:05:15.892Z,0.52
2017-12-10T22:07:43.428Z,0.55
2017-12-10T22:10:10.973Z,0.55
2017-12-10T22:12:39.306Z,0.70
2017-12-10T22:15:06.854Z,0.50
2017-12-10T22:17:34.398Z,0.40
2017-12-10T22:20:01.952Z,0.60
2017-12-10T22:22:29.579Z,0.55
2017-12-10T22:24:57.092Z,0.60
2017-12-10T22:27:24.668Z,0.68
2017-12-10T22:29:52.229Z,0.60
2017-12-10T22:32:19.777Z,0.50
2017-12-10T22:34:47.299Z,0.70
2017-12-10T22:37:14.865Z,0.65
2017-12-10T22:39:42.460Z,0.57
2017-12-10T22:42:10.010Z,0.45
2017-12-10T22:44:37.543Z,0.60
2017-12-10T22:47:05.095Z,0.52
2017-12-10T22:49:32.652Z,0.55
2017-12-10T22:52:00.960Z,0.40
2017-12-10T22:54:28.493Z,0.50
2017-12-10T22:56:56.036Z,0.50
2017-12-10T22:59:24.347Z,0.43
2017-12-10T23:01:51.901Z,0.60
2017-12-10T23:04:19.544Z,0.50
2017-12-10T23:06:47.861Z,0.60
2017-12-10T23:09:15.421Z,0.43
2017-12-10T23:11:42.969Z,0.50
2017-12-10T23:14:10.512Z,0.40
2017-12-10T23:16:38.052Z,0.40
2017-12-10T23:19:06.365Z,0.40
2017-12-10T23:21:33.885Z,0.60
2017-12-10T23:24:02.195Z,0.50
2017-12-10T23:26:29.732Z,0.50
2017-12-10T23:28:58.034Z,0.60
2017-12-10T23:31:25.562Z,0.80
2017-12-10T23:33:53.864Z,0.62
2017-12-10T23:36:21.417Z,0.40
2017-12-10T23:38:48.976Z,0.55
2017-12-10T23:41:16.529Z,0.50
2017-12-10T23:43:44.834Z,0.60
2017-12-10T23:46:12.372Z,0.43
2017-12-10T23:48:39.902Z,0.60
2017-12-10T23:51:08.226Z,0.70
2017-12-10T23:53:35.756Z,0.60
2017-12-10T23:56:04.077Z,0.77
2017-12-10T23:58:31.610Z,0.65
