createdAt,value
2023-04-07T00:00:02.382Z,1004.02
2023-04-07T00:01:02.601Z,1004.06
2023-04-07T00:02:02.896Z,1004.09
2023-04-07T00:03:03.198Z,1004.09
2023-04-07T00:04:03.198Z,1004.06
2023-04-07T00:05:02.809Z,1004.03
2023-04-07T00:06:02.609Z,1004.08
2023-04-07T00:07:02.357Z,1004.03
2023-04-07T00:08:02.375Z,1004.06
2023-04-07T00:09:02.141Z,1004.03
2023-04-07T00:10:02.579Z,1004.04
2023-04-07T00:11:02.392Z,1004.00
2023-04-07T00:12:02.847Z,1004.03
2023-04-07T00:13:02.680Z,1004.00
2023-04-07T00:14:02.522Z,1004.06
2023-04-07T00:15:02.313Z,1003.98
2023-04-07T00:16:02.892Z,1004.03
2023-04-07T00:17:03.075Z,1003.94
2023-04-07T00:18:02.610Z,1003.94
2023-04-07T00:19:03.027Z,1003.93
2023-04-07T00:20:02.553Z,1003.98
2023-04-07T00:21:03.054Z,1003.96
2023-04-07T00:22:02.685Z,1003.96
2023-04-07T00:23:03.200Z,1003.93
2023-04-07T00:24:03.181Z,1003.91
2023-04-07T00:25:02.833Z,1003.94
2023-04-07T00:26:03.141Z,1003.92
2023-04-07T00:27:03.039Z,1003.87
2023-04-07T00:28:03.439Z,1003.89
2023-04-07T00:29:03.149Z,1003.91
2023-04-07T00:30:03.627Z,1003.89
2023-04-07T00:31:03.479Z,1003.89
2023-04-07T00:32:02.518Z,1003.87
2023-04-07T00:33:02.351Z,1003.91
2023-04-07T00:34:02.346Z,1003.88
2023-04-07T00:35:02.749Z,1003.86
2023-04-07T00:36:02.479Z,1003.78
2023-04-07T00:37:02.297Z,1003.89
2023-04-07T00:38:02.903Z,1003.84
2023-04-07T00:39:02.665Z,1003.79
2023-04-07T00:40:02.501Z,1003.84
2023-04-07T00:41:02.582Z,1003.84
2023-04-07T00:42:03.014Z,1003.81
2023-04-07T00:43:03.593Z,1003.77
2023-04-07T00:44:03.377Z,1003.77
2023-04-07T00:45:03.210Z,1003.77
2023-04-07T00:46:03.126Z,1003.73
2023-04-07T00:47:02.790Z,1003.77
2023-04-07T00:48:03.092Z,1003.73
2023-04-07T00:49:02.856Z,1003.76
2023-04-07T00:50:02.910Z,1003.74
2023-04-07T00:51:02.789Z,1003.69
2023-04-07T00:52:02.340Z,1003.74
2023-04-07T00:53:02.669Z,1003.69
2023-04-07T00:54:02.347Z,1003.64
2023-04-07T00:55:02.569Z,1003.65
2023-04-07T00:56:02.524Z,1003.67
2023-04-07T00:57:02.597Z,1003.66
2023-04-07T00:58:02.534Z,1003.69
2023-04-07T00:59:02.476Z,1003.62
2023-04-07T01:00:02.871Z,1003.65
2023-04-07T01:01:02.500Z,1003.61
2023-04-07T01:02:03.223Z,1003.61
2023-04-07T01:03:03.439Z,1003.62
2023-04-07T01:04:03.198Z,1003.65
2023-04-07T01:05:02.956Z,1003.55
2023-04-07T01:06:03.504Z,1003.61
2023-04-07T01:07:03.119Z,1003.59
2023-04-07T01:08:02.919Z,1003.59
2023-04-07T01:09:03.459Z,1003.61
2023-04-07T01:10:03.301Z,1003.60
2023-04-07T01:11:02.951Z,1003.56
2023-04-07T01:12:02.511Z,1003.60
2023-04-07T01:13:02.697Z,1003.59
2023-04-07T01:14:02.367Z,1003.59
2023-04-07T01:15:02.749Z,1003.54
2023-04-07T01:16:02.696Z,1003.58
2023-04-07T01:17:02.557Z,1003.59
2023-04-07T01:18:02.416Z,1003.54
2023-04-07T01:19:02.627Z,1003.56
2023-04-07T01:20:02.362Z,1003.61
2023-04-07T01:21:02.402Z,1003.55
2023-04-07T01:22:03.064Z,1003.56
2023-04-07T01:23:02.907Z,1003.51
2023-04-07T01:24:02.848Z,1003.54
2023-04-07T01:25:03.319Z,1003.55
2023-04-07T01:26:03.244Z,1003.47
2023-04-07T01:27:02.724Z,1003.55
2023-04-07T01:28:02.580Z,1003.51
2023-04-07T01:29:02.308Z,1003.49
2023-04-07T01:30:02.312Z,1003.52
2023-04-07T01:31:02.323Z,1003.47
2023-04-07T01:32:02.610Z,1003.50
2023-04-07T01:33:02.756Z,1003.46
2023-04-07T01:34:02.615Z,1003.50
2023-04-07T01:35:03.215Z,1003.46
2023-04-07T01:36:02.921Z,1003.43
2023-04-07T01:37:02.549Z,1003.45
2023-04-07T01:38:02.532Z,1003.45
2023-04-07T01:39:02.236Z,1003.50
2023-04-07T01:40:02.240Z,1003.46
2023-04-07T01:41:02.279Z,1003.48
2023-04-07T01:42:02.862Z,1003.46
2023-04-07T01:43:03.076Z,1003.45
2023-04-07T01:44:02.784Z,1003.51
2023-04-07T01:45:02.630Z,1003.45
2023-04-07T01:46:02.580Z,1003.45
2023-04-07T01:47:02.553Z,1003.47
2023-04-07T01:48:02.290Z,1003.46
2023-04-07T01:49:02.136Z,1003.49
2023-04-07T01:50:02.209Z,1003.45
2023-04-07T01:51:02.102Z,1003.45
2023-04-07T01:52:02.733Z,1003.42
2023-04-07T01:53:02.248Z,1003.46
2023-04-07T01:54:02.787Z,1003.45
2023-04-07T01:55:02.481Z,1003.39
2023-04-07T01:56:02.324Z,1003.41
2023-04-07T01:57:02.806Z,1003.43
2023-04-07T01:58:03.001Z,1003.45
2023-04-07T01:59:02.699Z,1003.44
2023-04-07T02:00:03.019Z,1003.46
2023-04-07T02:01:02.640Z,1003.38
2023-04-07T02:02:03.119Z,1003.43
2023-04-07T02:03:03.375Z,1003.42
2023-04-07T02:04:02.759Z,1003.40
2023-04-07T02:05:02.802Z,1003.36
2023-04-07T02:06:03.256Z,1003.39
2023-04-07T02:07:02.497Z,1003.43
2023-04-07T02:08:02.359Z,1003.40
2023-04-07T02:09:02.784Z,1003.44
2023-04-07T02:10:02.374Z,1003.37
2023-04-07T02:11:02.545Z,1003.37
2023-04-07T02:12:02.928Z,1003.36
2023-04-07T02:13:02.702Z,1003.40
2023-04-07T02:14:03.064Z,1003.41
2023-04-07T02:15:03.044Z,1003.36
2023-04-07T02:16:02.667Z,1003.33
2023-04-07T02:17:02.877Z,1003.40
2023-04-07T02:18:02.700Z,1003.40
2023-04-07T02:19:03.235Z,1003.39
2023-04-07T02:20:03.128Z,1003.38
2023-04-07T02:21:03.005Z,1003.37
2023-04-07T02:22:02.624Z,1003.41
2023-04-07T02:23:02.334Z,1003.42
2023-04-07T02:24:02.242Z,1003.45
2023-04-07T02:25:02.165Z,1003.46
2023-04-07T02:26:02.700Z,1003.39
2023-04-07T02:27:03.365Z,1003.38
2023-04-07T02:28:02.940Z,1003.43
2023-04-07T02:29:02.838Z,1003.39
2023-04-07T02:30:02.767Z,1003.37
2023-04-07T02:31:03.405Z,1003.40
2023-04-07T02:32:02.806Z,1003.38
2023-04-07T02:33:02.772Z,1003.38
2023-04-07T02:34:02.449Z,1003.41
2023-04-07T02:35:02.639Z,1003.40
2023-04-07T02:36:02.547Z,1003.41
2023-04-07T02:37:03.312Z,1003.42
2023-04-07T02:38:03.090Z,1003.43
2023-04-07T02:39:02.790Z,1003.44
2023-04-07T02:40:02.622Z,1003.40
2023-04-07T02:41:03.117Z,1003.42
2023-04-07T02:42:02.859Z,1003.39
2023-04-07T02:43:02.772Z,1003.41
2023-04-07T02:44:02.662Z,1003.46
2023-04-07T02:45:03.304Z,1003.39
2023-04-07T02:46:02.974Z,1003.45
2023-04-07T02:47:01.995Z,1003.46
2023-04-07T02:48:02.586Z,1003.44
2023-04-07T02:49:02.615Z,1003.38
2023-04-07T02:50:02.294Z,1003.38
2023-04-07T02:51:02.234Z,1003.47
2023-04-07T02:52:02.513Z,1003.46
2023-04-07T02:53:03.179Z,1003.42
2023-04-07T02:54:02.791Z,1003.43
2023-04-07T02:55:02.693Z,1003.45
2023-04-07T02:56:02.620Z,1003.46
2023-04-07T02:57:02.622Z,1003.44
2023-04-07T02:58:03.083Z,1003.44
2023-04-07T02:59:02.885Z,1003.47
2023-04-07T03:00:02.760Z,1003.44
2023-04-07T03:01:03.083Z,1003.44
2023-04-07T03:02:02.542Z,1003.47
2023-04-07T03:03:02.710Z,1003.42
2023-04-07T03:04:02.260Z,1003.46
2023-04-07T03:05:02.330Z,1003.45
2023-04-07T03:06:02.196Z,1003.43
2023-04-07T03:07:02.646Z,1003.44
2023-04-07T03:08:02.447Z,1003.45
2023-04-07T03:09:02.036Z,1003.45
2023-04-07T03:10:02.339Z,1003.41
2023-04-07T03:11:02.150Z,1003.48
2023-04-07T03:12:01.642Z,1003.42
2023-04-07T03:13:01.955Z,1003.44
2023-04-07T03:14:01.991Z,1003.40
2023-04-07T03:15:01.677Z,1003.39
2023-04-07T03:16:01.606Z,1003.47
2023-04-07T03:17:02.217Z,1003.46
2023-04-07T03:18:02.181Z,1003.39
2023-04-07T03:19:02.481Z,1003.46
2023-04-07T03:20:02.317Z,1003.42
2023-04-07T03:21:02.185Z,1003.42
2023-04-07T03:22:01.890Z,1003.36
2023-04-07T03:23:01.776Z,1003.39
2023-04-07T03:24:01.727Z,1003.41
2023-04-07T03:25:02.358Z,1003.46
2023-04-07T03:26:01.985Z,1003.43
2023-04-07T03:27:02.525Z,1003.38
2023-04-07T03:28:02.398Z,1003.42
2023-04-07T03:29:02.925Z,1003.42
2023-04-07T03:30:02.545Z,1003.45
2023-04-07T03:31:02.411Z,1003.41
2023-04-07T03:32:02.105Z,1003.40
2023-04-07T03:33:02.043Z,1003.42
2023-04-07T03:34:01.972Z,1003.42
2023-04-07T03:35:02.548Z,1003.44
2023-04-07T03:36:02.230Z,1003.38
2023-04-07T03:37:02.146Z,1003.44
2023-04-07T03:38:02.057Z,1003.42
2023-04-07T03:39:02.499Z,1003.47
2023-04-07T03:40:02.151Z,1003.49
2023-04-07T03:41:02.310Z,1003.45
2023-04-07T03:42:02.197Z,1003.47
2023-04-07T03:43:02.112Z,1003.49
2023-04-07T03:44:02.026Z,1003.44
2023-04-07T03:45:02.567Z,1003.45
2023-04-07T03:46:02.370Z,1003.46
2023-04-07T03:47:01.929Z,1003.42
2023-04-07T03:48:01.895Z,1003.40
2023-04-07T03:49:01.740Z,1003.39
2023-04-07T03:50:01.611Z,1003.41
2023-04-07T03:51:02.229Z,1003.40
2023-04-07T03:52:01.929Z,1003.38
2023-04-07T03:53:01.850Z,1003.41
2023-04-07T03:54:01.782Z,1003.34
2023-04-07T03:55:01.698Z,1003.39
2023-04-07T03:56:01.618Z,1003.42
2023-04-07T03:57:02.239Z,1003.40
2023-04-07T03:58:02.151Z,1003.41
2023-04-07T03:59:02.059Z,1003.46
2023-04-07T04:00:02.138Z,1003.39
2023-04-07T04:01:02.169Z,1003.42
2023-04-07T04:02:02.781Z,1003.45
2023-04-07T04:03:02.776Z,1003.46
2023-04-07T04:04:02.994Z,1003.45
2023-04-07T04:05:03.141Z,1003.39
2023-04-07T04:06:02.829Z,1003.40
2023-04-07T04:07:02.592Z,1003.43
2023-04-07T04:08:02.334Z,1003.43
2023-04-07T04:09:02.242Z,1003.42
2023-04-07T04:10:02.845Z,1003.47
2023-04-07T04:11:02.212Z,1003.48
2023-04-07T04:12:02.763Z,1003.47
2023-04-07T04:13:02.586Z,1003.48
2023-04-07T04:14:03.096Z,1003.53
2023-04-07T04:15:02.739Z,1003.56
2023-04-07T04:16:02.735Z,1003.56
2023-04-07T04:17:02.010Z,1003.57
2023-04-07T04:18:02.487Z,1003.51
2023-04-07T04:19:02.096Z,1003.55
2023-04-07T04:20:02.022Z,1003.50
2023-04-07T04:21:01.958Z,1003.56
2023-04-07T04:22:02.562Z,1003.61
2023-04-07T04:23:02.464Z,1003.57
2023-04-07T04:24:02.539Z,1003.57
2023-04-07T04:25:02.227Z,1003.57
2023-04-07T04:26:02.562Z,1003.62
2023-04-07T04:27:02.256Z,1003.59
2023-04-07T04:28:02.175Z,1003.62
2023-04-07T04:29:02.243Z,1003.64
2023-04-07T04:30:02.087Z,1003.60
2023-04-07T04:31:02.437Z,1003.58
2023-04-07T04:32:02.321Z,1003.61
2023-04-07T04:33:02.157Z,1003.62
2023-04-07T04:34:01.812Z,1003.61
2023-04-07T04:35:02.169Z,1003.64
2023-04-07T04:36:02.013Z,1003.64
2023-04-07T04:37:02.926Z,1003.59
2023-04-07T04:38:02.809Z,1003.66
2023-04-07T04:39:02.733Z,1003.63
2023-04-07T04:40:03.102Z,1003.60
2023-04-07T04:41:02.877Z,1003.67
2023-04-07T04:42:02.296Z,1003.72
2023-04-07T04:43:02.720Z,1003.68
2023-04-07T04:44:02.301Z,1003.71
2023-04-07T04:45:02.611Z,1003.73
2023-04-07T04:46:02.496Z,1003.66
2023-04-07T04:47:03.306Z,1003.69
2023-04-07T04:48:03.093Z,1003.73
2023-04-07T04:49:03.049Z,1003.70
2023-04-07T04:50:02.904Z,1003.73
2023-04-07T04:51:02.874Z,1003.75
2023-04-07T04:52:02.647Z,1003.70
2023-04-07T04:53:02.186Z,1003.72
2023-04-07T04:54:02.160Z,1003.76
2023-04-07T04:55:02.557Z,1003.77
2023-04-07T04:56:02.086Z,1003.80
2023-04-07T04:57:02.440Z,1003.74
2023-04-07T04:58:02.215Z,1003.79
2023-04-07T04:59:02.163Z,1003.77
2023-04-07T05:00:02.740Z,1003.83
2023-04-07T05:01:02.438Z,1003.83
2023-04-07T05:02:03.337Z,1003.82
2023-04-07T05:03:02.783Z,1003.85
2023-04-07T05:04:03.149Z,1003.86
2023-04-07T05:05:02.661Z,1003.84
2023-04-07T05:06:03.121Z,1003.88
2023-04-07T05:07:02.084Z,1003.87
2023-04-07T05:08:02.071Z,1003.87
2023-04-07T05:09:02.187Z,1003.83
2023-04-07T05:10:02.428Z,1003.89
2023-04-07T05:11:02.713Z,1003.92
2023-04-07T05:12:02.842Z,1003.94
2023-04-07T05:13:02.495Z,1003.96
2023-04-07T05:14:02.778Z,1003.87
2023-04-07T05:15:02.715Z,1003.93
2023-04-07T05:16:02.309Z,1003.95
2023-04-07T05:17:02.640Z,1003.87
2023-04-07T05:18:02.444Z,1003.94
2023-04-07T05:19:02.910Z,1003.96
2023-04-07T05:20:02.772Z,1003.95
2023-04-07T05:21:02.846Z,1003.95
2023-04-07T05:22:02.487Z,1003.95
2023-04-07T05:23:02.542Z,1004.01
2023-04-07T05:24:02.399Z,1004.03
2023-04-07T05:25:02.440Z,1003.98
2023-04-07T05:26:02.129Z,1004.01
2023-04-07T05:27:02.415Z,1004.03
2023-04-07T05:28:02.520Z,1004.05
2023-04-07T05:29:02.607Z,1004.04
2023-04-07T05:30:02.164Z,1003.94
2023-04-07T05:31:02.472Z,1003.98
2023-04-07T05:32:02.641Z,1004.04
2023-04-07T05:33:02.739Z,1003.98
2023-04-07T05:34:03.008Z,1004.03
2023-04-07T05:35:02.744Z,1004.00
2023-04-07T05:36:03.030Z,1004.01
2023-04-07T05:37:02.939Z,1004.08
2023-04-07T05:38:02.965Z,1004.02
2023-04-07T05:39:02.671Z,1004.04
2023-04-07T05:40:03.044Z,1004.04
2023-04-07T05:41:03.244Z,1004.07
2023-04-07T05:42:02.118Z,1004.03
2023-04-07T05:43:02.395Z,1004.08
2023-04-07T05:44:02.519Z,1003.99
2023-04-07T05:45:02.313Z,1004.03
2023-04-07T05:46:02.387Z,1004.04
2023-04-07T05:47:02.337Z,1004.06
2023-04-07T05:48:02.427Z,1004.06
2023-04-07T05:49:13.279Z,1004.12
2023-04-07T05:50:02.652Z,1004.09
2023-04-07T05:51:02.709Z,1004.09
2023-04-07T05:52:02.695Z,1004.06
2023-04-07T05:53:02.911Z,1004.12
2023-04-07T05:54:02.617Z,1004.11
2023-04-07T05:55:03.002Z,1004.12
2023-04-07T05:56:03.067Z,1004.10
2023-04-07T05:57:02.226Z,1004.10
2023-04-07T05:58:02.457Z,1004.16
2023-04-07T05:59:02.270Z,1004.17
2023-04-07T06:00:02.460Z,1004.14
2023-04-07T06:01:02.197Z,1004.18
2023-04-07T06:02:03.372Z,1004.16
2023-04-07T06:03:03.252Z,1004.15
2023-04-07T06:04:02.845Z,1004.17
2023-04-07T06:05:03.432Z,1004.22
2023-04-07T06:06:02.931Z,1004.22
2023-04-07T06:07:02.904Z,1004.22
2023-04-07T06:08:03.342Z,1004.26
2023-04-07T06:09:03.403Z,1004.27
2023-04-07T06:10:02.994Z,1004.26
2023-04-07T06:11:02.914Z,1004.29
2023-04-07T06:12:03.258Z,1004.28
2023-04-07T06:13:03.411Z,1004.30
2023-04-07T06:14:03.239Z,1004.30
2023-04-07T06:15:03.228Z,1004.35
2023-04-07T06:16:03.317Z,1004.31
2023-04-07T06:17:02.578Z,1004.34
2023-04-07T06:18:02.743Z,1004.38
2023-04-07T06:19:02.805Z,1004.33
2023-04-07T06:20:02.802Z,1004.34
2023-04-07T06:21:02.294Z,1004.43
2023-04-07T06:22:03.058Z,1004.37
2023-04-07T06:23:02.936Z,1004.39
2023-04-07T06:24:03.368Z,1004.41
2023-04-07T06:25:03.354Z,1004.40
2023-04-07T06:26:03.400Z,1004.42
2023-04-07T06:27:02.764Z,1004.41
2023-04-07T06:28:02.688Z,1004.38
2023-04-07T06:29:02.728Z,1004.39
2023-04-07T06:30:02.814Z,1004.42
2023-04-07T06:31:03.143Z,1004.46
2023-04-07T06:32:03.174Z,1004.47
2023-04-07T06:33:03.325Z,1004.44
2023-04-07T06:34:03.284Z,1004.43
2023-04-07T06:35:02.980Z,1004.43
2023-04-07T06:36:02.967Z,1004.43
2023-04-07T06:37:02.718Z,1004.41
2023-04-07T06:38:03.053Z,1004.41
2023-04-07T06:39:02.929Z,1004.49
2023-04-07T06:40:02.884Z,1004.47
2023-04-07T06:41:02.686Z,1004.48
2023-04-07T06:42:02.957Z,1004.50
2023-04-07T06:43:02.662Z,1004.48
2023-04-07T06:44:03.143Z,1004.53
2023-04-07T06:45:03.121Z,1004.49
2023-04-07T06:46:02.833Z,1004.57
2023-04-07T06:47:03.334Z,1004.54
2023-04-07T06:48:03.490Z,1004.59
2023-04-07T06:49:03.436Z,1004.59
2023-04-07T06:50:03.604Z,1004.58
2023-04-07T06:51:03.429Z,1004.63
2023-04-07T06:52:03.161Z,1004.55
2023-04-07T06:53:03.426Z,1004.60
2023-04-07T06:54:03.036Z,1004.66
2023-04-07T06:55:03.147Z,1004.64
2023-04-07T06:56:02.920Z,1004.66
2023-04-07T06:57:02.725Z,1004.65
2023-04-07T06:58:02.438Z,1004.67
2023-04-07T06:59:02.535Z,1004.64
2023-04-07T07:00:02.450Z,1004.67
2023-04-07T07:01:02.894Z,1004.67
2023-04-07T07:02:02.841Z,1004.68
2023-04-07T07:03:02.934Z,1004.68
2023-04-07T07:04:02.699Z,1004.72
2023-04-07T07:05:02.498Z,1004.68
2023-04-07T07:06:02.424Z,1004.73
2023-04-07T07:07:03.100Z,1004.74
2023-04-07T07:08:03.434Z,1004.72
2023-04-07T07:09:03.637Z,1004.76
2023-04-07T07:10:03.018Z,1004.71
2023-04-07T07:11:03.062Z,1004.74
2023-04-07T07:12:04.332Z,1004.75
2023-04-07T07:13:02.689Z,1004.77
2023-04-07T07:14:02.727Z,1004.74
2023-04-07T07:15:02.482Z,1004.80
2023-04-07T07:16:03.071Z,1004.81
2023-04-07T07:17:02.845Z,1004.81
2023-04-07T07:18:02.807Z,1004.84
2023-04-07T07:19:02.417Z,1004.87
2023-04-07T07:20:02.989Z,1004.87
2023-04-07T07:21:02.769Z,1004.82
2023-04-07T07:22:03.326Z,1004.86
2023-04-07T07:23:03.454Z,1004.84
2023-04-07T07:24:03.547Z,1004.83
2023-04-07T07:25:03.325Z,1004.84
2023-04-07T07:26:03.532Z,1004.88
2023-04-07T07:27:03.025Z,1004.88
2023-04-07T07:28:02.665Z,1004.83
2023-04-07T07:29:02.923Z,1004.86
2023-04-07T07:30:03.026Z,1004.85
2023-04-07T07:31:02.919Z,1004.87
2023-04-07T07:32:03.738Z,1004.95
2023-04-07T07:33:03.820Z,1004.87
2023-04-07T07:34:03.321Z,1004.87
2023-04-07T07:35:03.206Z,1004.89
2023-04-07T07:36:03.552Z,1004.90
2023-04-07T07:37:03.259Z,1004.90
2023-04-07T07:38:02.975Z,1004.91
2023-04-07T07:39:03.293Z,1004.98
2023-04-07T07:40:02.780Z,1004.91
2023-04-07T07:41:02.961Z,1004.96
2023-04-07T07:42:03.507Z,1004.90
2023-04-07T07:43:03.057Z,1005.00
2023-04-07T07:44:03.340Z,1004.95
2023-04-07T07:45:03.353Z,1004.97
2023-04-07T07:46:02.976Z,1005.00
2023-04-07T07:47:03.057Z,1005.02
2023-04-07T07:48:03.010Z,1004.98
2023-04-07T07:49:02.845Z,1004.99
2023-04-07T07:50:02.867Z,1005.02
2023-04-07T07:51:03.156Z,1005.01
2023-04-07T07:52:03.387Z,1005.06
2023-04-07T07:53:03.140Z,1005.09
2023-04-07T07:54:03.395Z,1005.04
2023-04-07T07:55:03.146Z,1005.11
2023-04-07T07:56:03.398Z,1005.06
2023-04-07T07:57:02.299Z,1005.07
2023-04-07T07:58:02.372Z,1005.11
2023-04-07T07:59:02.393Z,1005.11
2023-04-07T08:00:02.407Z,1005.16
2023-04-07T08:01:02.907Z,1005.15
2023-04-07T08:02:02.987Z,1005.16
2023-04-07T08:03:03.118Z,1005.19
2023-04-07T08:04:03.312Z,1005.22
2023-04-07T08:05:02.816Z,1005.18
2023-04-07T08:06:02.957Z,1005.27
2023-04-07T08:07:03.036Z,1005.27
2023-04-07T08:08:03.699Z,1005.25
2023-04-07T08:09:03.516Z,1005.28
2023-04-07T08:10:03.399Z,1005.25
2023-04-07T08:11:03.458Z,1005.30
2023-04-07T08:12:02.559Z,1005.25
2023-04-07T08:13:02.547Z,1005.30
2023-04-07T08:14:02.609Z,1005.26
2023-04-07T08:15:02.677Z,1005.34
2023-04-07T08:16:02.627Z,1005.37
2023-04-07T08:17:02.585Z,1005.31
2023-04-07T08:18:02.849Z,1005.35
2023-04-07T08:19:02.824Z,1005.40
2023-04-07T08:20:02.935Z,1005.35
2023-04-07T08:21:02.632Z,1005.33
2023-04-07T08:22:02.676Z,1005.41
2023-04-07T08:23:03.289Z,1005.33
2023-04-07T08:24:02.952Z,1005.41
2023-04-07T08:25:03.043Z,1005.37
2023-04-07T08:26:03.021Z,1005.41
2023-04-07T08:27:03.444Z,1005.44
2023-04-07T08:28:03.469Z,1005.40
2023-04-07T08:29:03.358Z,1005.41
2023-04-07T08:30:03.367Z,1005.43
2023-04-07T08:31:03.563Z,1005.48
2023-04-07T08:32:02.536Z,1005.41
2023-04-07T08:33:02.379Z,1005.48
2023-04-07T08:34:02.590Z,1005.48
2023-04-07T08:35:02.910Z,1005.42
2023-04-07T08:36:02.438Z,1005.45
2023-04-07T08:37:02.643Z,1005.48
2023-04-07T08:38:02.693Z,1005.44
2023-04-07T08:39:02.729Z,1005.49
2023-04-07T08:40:02.785Z,1005.51
2023-04-07T08:41:03.065Z,1005.51
2023-04-07T08:42:03.143Z,1005.53
2023-04-07T08:43:03.265Z,1005.52
2023-04-07T08:44:03.293Z,1005.54
2023-04-07T08:45:03.372Z,1005.57
2023-04-07T08:46:03.483Z,1005.54
2023-04-07T08:47:02.418Z,1005.58
2023-04-07T08:48:02.445Z,1005.52
2023-04-07T08:49:02.480Z,1005.60
2023-04-07T08:50:02.522Z,1005.54
2023-04-07T08:51:02.414Z,1005.61
2023-04-07T08:52:04.111Z,1005.57
2023-04-07T08:53:02.457Z,1005.61
2023-04-07T08:54:02.545Z,1005.55
2023-04-07T08:55:02.484Z,1005.56
2023-04-07T08:56:03.015Z,1005.64
2023-04-07T08:57:02.913Z,1005.58
2023-04-07T08:58:02.822Z,1005.59
2023-04-07T08:59:03.005Z,1005.63
2023-04-07T09:00:03.309Z,1005.63
2023-04-07T09:01:03.293Z,1005.64
2023-04-07T09:02:03.131Z,1005.65
2023-04-07T09:03:03.629Z,1005.65
2023-04-07T09:04:03.690Z,1005.64
2023-04-07T09:05:03.668Z,1005.69
2023-04-07T09:06:03.468Z,1005.66
2023-04-07T09:07:02.643Z,1005.65
2023-04-07T09:08:02.641Z,1005.65
2023-04-07T09:09:02.766Z,1005.69
2023-04-07T09:10:02.704Z,1005.65
2023-04-07T09:11:02.976Z,1005.70
2023-04-07T09:12:03.135Z,1005.70
2023-04-07T09:13:03.174Z,1005.71
2023-04-07T09:14:03.311Z,1005.65
2023-04-07T09:15:03.375Z,1005.70
2023-04-07T09:16:03.022Z,1005.69
2023-04-07T09:17:02.533Z,1005.72
2023-04-07T09:18:02.479Z,1005.73
2023-04-07T09:19:02.547Z,1005.73
2023-04-07T09:20:02.860Z,1005.78
2023-04-07T09:21:02.846Z,1005.81
2023-04-07T09:22:02.960Z,1005.78
2023-04-07T09:23:03.291Z,1005.78
2023-04-07T09:24:03.147Z,1005.75
2023-04-07T09:25:02.842Z,1005.75
2023-04-07T09:26:02.853Z,1005.76
2023-04-07T09:27:02.969Z,1005.76
2023-04-07T09:28:02.985Z,1005.76
2023-04-07T09:29:03.049Z,1005.77
2023-04-07T09:30:03.021Z,1005.75
2023-04-07T09:31:02.748Z,1005.83
2023-04-07T09:32:02.533Z,1005.77
2023-04-07T09:33:02.622Z,1005.84
2023-04-07T09:34:02.734Z,1005.82
2023-04-07T09:35:02.768Z,1005.77
2023-04-07T09:36:02.386Z,1005.79
2023-04-07T09:37:02.708Z,1005.76
2023-04-07T09:38:02.772Z,1005.81
2023-04-07T09:39:02.751Z,1005.84
2023-04-07T09:40:02.701Z,1005.83
2023-04-07T09:41:02.730Z,1005.84
2023-04-07T09:42:03.261Z,1005.79
2023-04-07T09:43:03.283Z,1005.78
2023-04-07T09:44:03.072Z,1005.81
2023-04-07T09:45:03.022Z,1005.84
2023-04-07T09:46:03.028Z,1005.80
2023-04-07T09:47:02.801Z,1005.82
2023-04-07T09:48:02.915Z,1005.78
2023-04-07T09:49:03.076Z,1005.84
2023-04-07T09:50:02.713Z,1005.80
2023-04-07T09:51:02.592Z,1005.86
2023-04-07T09:52:02.948Z,1005.89
2023-04-07T09:53:03.250Z,1005.88
2023-04-07T09:54:02.641Z,1005.86
2023-04-07T09:55:02.680Z,1005.90
2023-04-07T09:56:02.867Z,1005.88
2023-04-07T09:57:02.616Z,1005.84
2023-04-07T09:58:02.602Z,1005.90
2023-04-07T09:59:02.234Z,1005.84
2023-04-07T10:00:02.260Z,1005.87
2023-04-07T10:01:02.393Z,1005.89
2023-04-07T10:02:03.228Z,1005.88
2023-04-07T10:03:03.289Z,1005.90
2023-04-07T10:04:03.225Z,1005.87
2023-04-07T10:05:02.729Z,1005.83
2023-04-07T10:06:02.828Z,1005.84
2023-04-07T10:07:02.639Z,1005.86
2023-04-07T10:08:02.578Z,1005.81
2023-04-07T10:09:02.639Z,1005.85
2023-04-07T10:10:02.578Z,1005.89
2023-04-07T10:11:02.814Z,1005.89
2023-04-07T10:12:02.753Z,1005.84
2023-04-07T10:13:02.844Z,1005.90
2023-04-07T10:14:02.512Z,1005.91
2023-04-07T10:15:02.798Z,1005.90
2023-04-07T10:16:02.894Z,1005.97
2023-04-07T10:17:03.489Z,1005.94
2023-04-07T10:18:03.435Z,1005.98
2023-04-07T10:19:03.050Z,1005.99
2023-04-07T10:20:03.597Z,1005.95
2023-04-07T10:21:03.357Z,1005.93
2023-04-07T10:22:03.115Z,1006.00
2023-04-07T10:23:02.995Z,1005.96
2023-04-07T10:24:03.160Z,1005.94
2023-04-07T10:25:02.902Z,1005.97
2023-04-07T10:26:02.939Z,1005.98
2023-04-07T10:27:02.538Z,1006.04
2023-04-07T10:28:02.585Z,1006.03
2023-04-07T10:29:02.226Z,1006.07
2023-04-07T10:30:02.228Z,1006.06
2023-04-07T10:31:02.247Z,1006.03
2023-04-07T10:32:03.014Z,1006.06
2023-04-07T10:33:02.731Z,1006.08
2023-04-07T10:34:03.040Z,1006.04
2023-04-07T10:35:03.104Z,1006.04
2023-04-07T10:36:03.000Z,1006.04
2023-04-07T10:37:02.624Z,1006.05
2023-04-07T10:38:02.454Z,1006.07
2023-04-07T10:39:02.218Z,1006.10
2023-04-07T10:40:02.159Z,1006.12
2023-04-07T10:41:02.576Z,1006.10
2023-04-07T10:42:03.075Z,1006.08
2023-04-07T10:43:02.670Z,1006.20
2023-04-07T10:44:02.689Z,1006.14
2023-04-07T10:45:02.834Z,1006.11
2023-04-07T10:46:02.620Z,1006.15
2023-04-07T10:47:01.966Z,1006.14
2023-04-07T10:48:02.136Z,1006.21
2023-04-07T10:49:02.038Z,1006.12
2023-04-07T10:50:02.031Z,1006.13
2023-04-07T10:51:02.140Z,1006.19
2023-04-07T10:52:02.540Z,1006.16
2023-04-07T10:53:03.082Z,1006.11
2023-04-07T10:54:02.660Z,1006.21
2023-04-07T10:55:02.772Z,1006.16
2023-04-07T10:56:02.896Z,1006.22
2023-04-07T10:57:02.734Z,1006.21
2023-04-07T10:58:03.242Z,1006.21
2023-04-07T10:59:02.866Z,1006.21
2023-04-07T11:00:02.981Z,1006.24
2023-04-07T11:01:03.153Z,1006.25
2023-04-07T11:02:03.278Z,1006.28
2023-04-07T11:03:02.566Z,1006.25
2023-04-07T11:04:02.560Z,1006.24
2023-04-07T11:05:02.337Z,1006.24
2023-04-07T11:06:02.668Z,1006.23
2023-04-07T11:07:02.682Z,1006.20
2023-04-07T11:08:02.495Z,1006.21
2023-04-07T11:09:02.436Z,1006.18
2023-04-07T11:10:02.325Z,1006.26
2023-04-07T11:11:02.475Z,1006.26
2023-04-07T11:12:02.345Z,1006.19
2023-04-07T11:13:02.374Z,1006.25
2023-04-07T11:14:02.436Z,1006.24
2023-04-07T11:15:02.517Z,1006.22
2023-04-07T11:16:02.527Z,1006.21
2023-04-07T11:17:02.527Z,1006.28
2023-04-07T11:18:02.598Z,1006.26
2023-04-07T11:19:02.718Z,1006.33
2023-04-07T11:20:02.872Z,1006.32
2023-04-07T11:21:02.546Z,1006.33
2023-04-07T11:22:02.455Z,1006.32
2023-04-07T11:23:02.313Z,1006.32
2023-04-07T11:24:02.281Z,1006.39
2023-04-07T11:25:02.100Z,1006.37
2023-04-07T11:26:02.204Z,1006.36
2023-04-07T11:27:02.442Z,1006.36
2023-04-07T11:28:01.910Z,1006.33
2023-04-07T11:29:01.973Z,1006.40
2023-04-07T11:30:02.020Z,1006.43
2023-04-07T11:31:02.200Z,1006.42
2023-04-07T11:32:02.110Z,1006.42
2023-04-07T11:33:02.961Z,1006.42
2023-04-07T11:34:02.454Z,1006.44
2023-04-07T11:35:03.108Z,1006.42
2023-04-07T11:36:03.139Z,1006.44
2023-04-07T11:37:02.939Z,1006.43
2023-04-07T11:38:03.091Z,1006.47
2023-04-07T11:39:03.356Z,1006.44
2023-04-07T11:40:03.006Z,1006.51
2023-04-07T11:41:03.118Z,1006.45
2023-04-07T11:42:03.153Z,1006.50
2023-04-07T11:43:01.829Z,1006.50
2023-04-07T11:44:01.954Z,1006.47
2023-04-07T11:45:01.949Z,1006.51
2023-04-07T11:46:02.255Z,1006.51
2023-04-07T11:47:01.942Z,1006.51
2023-04-07T11:48:02.811Z,1006.50
2023-04-07T11:49:02.674Z,1006.54
2023-04-07T11:50:02.446Z,1006.57
2023-04-07T11:51:02.312Z,1006.59
2023-04-07T11:52:02.420Z,1006.53
2023-04-07T11:53:03.126Z,1006.62
2023-04-07T11:54:03.042Z,1006.55
2023-04-07T11:55:03.309Z,1006.59
2023-04-07T11:56:03.021Z,1006.64
2023-04-07T11:57:02.697Z,1006.58
2023-04-07T11:58:02.205Z,1006.65
2023-04-07T11:59:02.334Z,1006.64
2023-04-07T12:00:02.425Z,1006.68
2023-04-07T12:01:01.991Z,1006.62
2023-04-07T12:02:02.278Z,1006.67
2023-04-07T12:03:02.604Z,1006.69
2023-04-07T12:04:03.273Z,1006.68
2023-04-07T12:05:02.816Z,1006.70