createdAt,value
2022-11-23T00:00:06.390Z,3.42
2022-11-23T00:01:06.377Z,3.43
2022-11-23T00:02:06.448Z,3.43
2022-11-23T00:03:06.360Z,3.44
2022-11-23T00:04:06.349Z,3.46
2022-11-23T00:05:06.333Z,3.44
2022-11-23T00:06:06.331Z,3.43
2022-11-23T00:07:06.344Z,3.43
2022-11-23T00:08:06.305Z,3.44
2022-11-23T00:09:06.304Z,3.44
2022-11-23T00:10:06.285Z,3.46
2022-11-23T00:11:06.277Z,3.46
2022-11-23T00:12:06.278Z,3.46
2022-11-23T00:13:06.255Z,3.46
2022-11-23T00:14:06.237Z,3.47
2022-11-23T00:15:06.226Z,3.46
2022-11-23T00:16:06.222Z,3.44
2022-11-23T00:17:06.219Z,3.44
2022-11-23T00:18:06.205Z,3.46
2022-11-23T00:19:06.184Z,3.46
2022-11-23T00:20:06.181Z,3.47
2022-11-23T00:21:06.168Z,3.49
2022-11-23T00:22:06.188Z,3.49
2022-11-23T00:23:06.137Z,3.47
2022-11-23T00:24:06.189Z,3.49
2022-11-23T00:25:06.226Z,3.49
2022-11-23T00:26:06.114Z,3.50
2022-11-23T00:27:06.118Z,3.52
2022-11-23T00:28:06.086Z,3.53
2022-11-23T00:29:06.072Z,3.54
2022-11-23T00:30:06.072Z,3.54
2022-11-23T00:31:06.051Z,3.58
2022-11-23T00:32:06.067Z,3.58
2022-11-23T00:33:06.027Z,3.58
2022-11-23T00:34:06.024Z,3.60
2022-11-23T00:35:06.090Z,3.58
2022-11-23T00:36:05.995Z,3.60
2022-11-23T00:37:05.988Z,3.60
2022-11-23T00:38:05.999Z,3.60
2022-11-23T00:39:05.968Z,3.61
2022-11-23T00:40:05.987Z,3.58
2022-11-23T00:41:05.956Z,3.57
2022-11-23T00:42:05.935Z,3.60
2022-11-23T00:43:05.940Z,3.58
2022-11-23T00:44:05.917Z,3.61
2022-11-23T00:45:05.905Z,3.60
2022-11-23T00:46:05.895Z,3.61
2022-11-23T00:47:05.909Z,3.60
2022-11-23T00:48:05.892Z,3.60
2022-11-23T00:49:05.863Z,3.62
2022-11-23T00:50:05.855Z,3.62
2022-11-23T00:51:05.852Z,3.64
2022-11-23T00:52:05.878Z,3.64
2022-11-23T00:53:05.835Z,3.62
2022-11-23T00:54:05.806Z,3.64
2022-11-23T00:55:05.894Z,3.65
2022-11-23T00:56:05.795Z,3.68
2022-11-23T00:57:05.776Z,3.67
2022-11-23T00:58:05.778Z,3.68
2022-11-23T00:59:05.748Z,3.68
2022-11-23T01:00:05.750Z,3.68
2022-11-23T01:01:05.791Z,3.68
2022-11-23T01:02:05.747Z,3.67
2022-11-23T01:03:05.739Z,3.67
2022-11-23T01:04:05.728Z,3.65
2022-11-23T01:05:05.694Z,3.65
2022-11-23T01:06:05.671Z,3.65
2022-11-23T01:07:05.763Z,3.65
2022-11-23T01:08:05.672Z,3.65
2022-11-23T01:09:05.646Z,3.62
2022-11-23T01:10:05.627Z,3.65
2022-11-23T01:11:05.619Z,3.65
2022-11-23T01:12:05.622Z,3.67
2022-11-23T01:13:05.621Z,3.68
2022-11-23T01:14:05.589Z,3.70
2022-11-23T01:15:05.582Z,3.70
2022-11-23T01:16:05.570Z,3.70
2022-11-23T01:17:05.561Z,3.71
2022-11-23T01:18:05.569Z,3.70
2022-11-23T01:19:05.547Z,3.70
2022-11-23T01:20:05.534Z,3.68
2022-11-23T01:21:05.508Z,3.67
2022-11-23T01:22:05.497Z,3.67
2022-11-23T01:23:05.519Z,3.67
2022-11-23T01:24:05.473Z,3.68
2022-11-23T01:25:05.473Z,3.67
2022-11-23T01:26:05.459Z,3.68
2022-11-23T01:27:05.457Z,3.70
2022-11-23T01:28:05.451Z,3.76
2022-11-23T01:29:05.439Z,3.78
2022-11-23T01:30:05.423Z,3.78
2022-11-23T01:31:05.400Z,3.78
2022-11-23T01:32:05.412Z,3.78
2022-11-23T01:33:05.408Z,3.80
2022-11-23T01:34:05.429Z,3.80
2022-11-23T01:35:05.391Z,3.83
2022-11-23T01:36:05.363Z,3.83
2022-11-23T01:37:05.353Z,3.83
2022-11-23T01:38:05.363Z,3.83
2022-11-23T01:39:05.324Z,3.83
2022-11-23T01:40:05.310Z,3.88
2022-11-23T01:41:05.307Z,3.85
2022-11-23T01:42:05.289Z,3.85
2022-11-23T01:43:05.311Z,3.86
2022-11-23T01:44:05.259Z,3.88
2022-11-23T01:45:05.256Z,3.86
2022-11-23T01:46:05.240Z,3.88
2022-11-23T01:47:05.237Z,3.86
2022-11-23T01:48:05.246Z,3.88
2022-11-23T01:49:05.214Z,3.90
2022-11-23T01:50:05.213Z,3.89
2022-11-23T01:51:05.190Z,3.90
2022-11-23T01:52:05.176Z,3.94
2022-11-23T01:53:05.178Z,3.92
2022-11-23T01:54:05.156Z,3.94
2022-11-23T01:55:08.444Z,3.92
2022-11-23T01:56:05.139Z,3.90
2022-11-23T01:57:05.124Z,3.92
2022-11-23T01:58:05.127Z,3.92
2022-11-23T01:59:05.103Z,3.94
2022-11-23T02:00:05.092Z,3.92
2022-11-23T02:01:05.111Z,3.96
2022-11-23T02:02:05.071Z,3.94
2022-11-23T02:03:05.079Z,3.96
2022-11-23T02:04:05.038Z,3.98
2022-11-23T02:05:05.032Z,3.98
2022-11-23T02:06:05.017Z,3.98
2022-11-23T02:07:05.139Z,3.98
2022-11-23T02:08:05.022Z,4.01
2022-11-23T02:09:04.994Z,4.01
2022-11-23T02:10:04.985Z,4.04
2022-11-23T02:11:04.971Z,4.04
2022-11-23T02:12:04.969Z,4.04
2022-11-23T02:13:05.033Z,4.06
2022-11-23T02:14:04.942Z,4.04
2022-11-23T02:15:04.945Z,4.04
2022-11-23T02:16:04.922Z,4.06
2022-11-23T02:17:04.923Z,4.06
2022-11-23T02:18:04.917Z,4.04
2022-11-23T02:19:04.900Z,4.04
2022-11-23T02:20:04.943Z,4.03
2022-11-23T02:21:04.859Z,4.03
2022-11-23T02:22:04.873Z,4.04
2022-11-23T02:23:04.870Z,4.03
2022-11-23T02:24:04.876Z,4.03
2022-11-23T02:25:04.818Z,4.03
2022-11-23T02:26:04.822Z,4.03
2022-11-23T02:27:04.819Z,4.03
2022-11-23T02:28:04.917Z,4.01
2022-11-23T02:29:04.808Z,4.03
2022-11-23T02:30:04.785Z,4.03
2022-11-23T02:31:04.752Z,4.04
2022-11-23T02:32:04.737Z,4.04
2022-11-23T02:33:04.747Z,4.03
2022-11-23T02:34:04.717Z,4.03
2022-11-23T02:35:04.706Z,4.04
2022-11-23T02:36:04.711Z,4.04
2022-11-23T02:37:05.493Z,4.04
2022-11-23T02:38:04.693Z,4.07
2022-11-23T02:39:04.672Z,4.07
2022-11-23T02:40:04.655Z,4.06
2022-11-23T02:41:04.644Z,4.04
2022-11-23T02:42:08.449Z,4.07
2022-11-23T02:43:04.637Z,4.10
2022-11-23T02:44:04.611Z,4.12
2022-11-23T02:45:04.622Z,4.12
2022-11-23T02:46:04.595Z,4.14
2022-11-23T02:47:04.624Z,4.14
2022-11-23T02:48:04.590Z,4.15
2022-11-23T02:49:04.569Z,4.12
2022-11-23T02:50:04.546Z,4.14
2022-11-23T02:51:04.559Z,4.14
2022-11-23T02:52:04.535Z,4.12
2022-11-23T02:53:04.538Z,4.14
2022-11-23T02:54:04.506Z,4.14
2022-11-23T02:55:04.516Z,4.12
2022-11-23T02:56:04.477Z,4.12
2022-11-23T02:57:04.474Z,4.14
2022-11-23T02:58:04.480Z,4.12
2022-11-23T02:59:04.450Z,4.10
2022-11-23T03:00:04.442Z,4.10
2022-11-23T03:01:04.501Z,4.14
2022-11-23T03:02:04.425Z,4.12
2022-11-23T03:03:04.426Z,4.15
2022-11-23T03:04:04.399Z,4.15
2022-11-23T03:05:04.387Z,4.18
2022-11-23T03:06:04.377Z,4.16
2022-11-23T03:07:04.423Z,4.19
2022-11-23T03:08:04.374Z,4.19
2022-11-23T03:09:04.341Z,4.21
2022-11-23T03:10:04.335Z,4.22
2022-11-23T03:11:04.323Z,4.21
2022-11-23T03:12:04.319Z,4.21
2022-11-23T03:13:04.324Z,4.22
2022-11-23T03:14:04.297Z,4.25
2022-11-23T03:15:04.275Z,4.25
2022-11-23T03:16:04.269Z,4.25
2022-11-23T03:17:04.253Z,4.24
2022-11-23T03:18:04.256Z,4.26
2022-11-23T03:19:04.259Z,4.25
2022-11-23T03:20:04.224Z,4.22
2022-11-23T03:21:04.219Z,4.19
2022-11-23T03:22:04.208Z,4.19
2022-11-23T03:23:04.224Z,4.21
2022-11-23T03:24:04.183Z,4.22
2022-11-23T03:25:04.175Z,4.21
2022-11-23T03:26:08.444Z,4.19
2022-11-23T03:27:04.153Z,4.18
2022-11-23T03:28:04.138Z,4.18
2022-11-23T03:29:04.148Z,4.16
2022-11-23T03:30:04.116Z,4.15
2022-11-23T03:31:04.105Z,4.14
2022-11-23T03:32:04.094Z,4.14
2022-11-23T03:33:04.089Z,4.15
2022-11-23T03:34:04.085Z,4.15
2022-11-23T03:35:04.058Z,4.14
2022-11-23T03:36:04.062Z,4.12
2022-11-23T03:37:04.042Z,4.10
2022-11-23T03:38:04.028Z,4.08
2022-11-23T03:39:04.040Z,4.12
2022-11-23T03:40:04.001Z,4.12
2022-11-23T03:41:03.997Z,4.14
2022-11-23T03:42:03.983Z,4.14
2022-11-23T03:43:03.971Z,4.14
2022-11-23T03:44:03.975Z,4.14
2022-11-23T03:45:03.960Z,4.12
2022-11-23T03:46:03.945Z,4.10
2022-11-23T03:47:03.939Z,4.14
2022-11-23T03:48:03.935Z,4.14
2022-11-23T03:49:03.933Z,4.14
2022-11-23T03:50:03.899Z,4.14
2022-11-23T03:51:03.892Z,4.12
2022-11-23T03:52:03.875Z,4.10
2022-11-23T03:53:03.854Z,4.08
2022-11-23T03:54:03.875Z,4.08
2022-11-23T03:55:03.840Z,4.08
2022-11-23T03:56:03.855Z,4.07
2022-11-23T03:57:03.829Z,4.06
2022-11-23T03:58:03.817Z,4.07
2022-11-23T03:59:03.822Z,4.08
2022-11-23T04:00:03.796Z,4.10
2022-11-23T04:01:03.853Z,4.10
2022-11-23T04:02:03.782Z,4.12
2022-11-23T04:03:03.761Z,4.08
2022-11-23T04:04:03.773Z,4.07
2022-11-23T04:05:03.734Z,4.08
2022-11-23T04:06:03.724Z,4.07
2022-11-23T04:07:03.891Z,4.06
2022-11-23T04:08:03.719Z,4.04
2022-11-23T04:09:03.711Z,4.04
2022-11-23T04:10:03.675Z,4.03
2022-11-23T04:11:03.682Z,4.03
2022-11-23T04:12:03.666Z,4.01
2022-11-23T04:13:03.650Z,4.01
2022-11-23T04:14:03.657Z,4.00
2022-11-23T04:15:03.622Z,4.00
2022-11-23T04:16:03.622Z,4.00
2022-11-23T04:17:03.620Z,4.00
2022-11-23T04:18:03.591Z,4.00
2022-11-23T04:19:03.598Z,4.00
2022-11-23T04:20:03.593Z,4.00
2022-11-23T04:21:03.564Z,3.98
2022-11-23T04:22:03.547Z,4.00
2022-11-23T04:23:03.533Z,4.01
2022-11-23T04:24:11.531Z,4.03
2022-11-23T04:25:03.531Z,4.01
2022-11-23T04:26:03.507Z,4.03
2022-11-23T04:27:03.502Z,4.03
2022-11-23T04:28:03.479Z,4.06
2022-11-23T04:29:03.487Z,4.06
2022-11-23T04:30:03.465Z,4.06
2022-11-23T04:31:03.445Z,4.07
2022-11-23T04:32:03.450Z,4.08
2022-11-23T04:33:03.425Z,4.08
2022-11-23T04:34:03.438Z,4.12
2022-11-23T04:35:03.414Z,4.14
2022-11-23T04:36:03.399Z,4.14
2022-11-23T04:37:03.394Z,4.15
2022-11-23T04:38:03.381Z,4.19
2022-11-23T04:39:03.377Z,4.25
2022-11-23T04:40:03.352Z,4.29
2022-11-23T04:41:03.353Z,4.32
2022-11-23T04:42:03.335Z,4.34
2022-11-23T04:43:03.317Z,4.34
2022-11-23T04:44:03.322Z,4.34
2022-11-23T04:45:03.294Z,4.34
2022-11-23T04:46:03.295Z,4.36
2022-11-23T04:47:03.279Z,4.36
2022-11-23T04:48:03.267Z,4.34
2022-11-23T04:49:03.261Z,4.33
2022-11-23T04:50:03.259Z,4.33
2022-11-23T04:51:03.239Z,4.36
2022-11-23T04:52:03.227Z,4.39
2022-11-23T04:53:03.213Z,4.42
2022-11-23T04:54:03.201Z,4.43
2022-11-23T04:55:03.220Z,4.44
2022-11-23T04:56:03.179Z,4.44
2022-11-23T04:57:03.168Z,4.46
2022-11-23T04:58:03.165Z,4.47
2022-11-23T04:59:03.712Z,4.51
2022-11-23T05:00:03.156Z,4.52
2022-11-23T05:01:03.202Z,4.55
2022-11-23T05:02:03.127Z,4.54
2022-11-23T05:03:03.103Z,4.59
2022-11-23T05:04:03.092Z,4.62
2022-11-23T05:05:03.097Z,4.65
2022-11-23T05:06:03.076Z,4.67
2022-11-23T05:07:03.061Z,4.67
2022-11-23T05:08:03.046Z,4.67
2022-11-23T05:09:03.044Z,4.67
2022-11-23T05:10:03.046Z,4.69
2022-11-23T05:11:03.021Z,4.70
2022-11-23T05:12:03.007Z,4.69
2022-11-23T05:13:03.009Z,4.70
2022-11-23T05:14:02.985Z,4.69
2022-11-23T05:15:02.988Z,4.70
2022-11-23T05:16:02.957Z,4.70
2022-11-23T05:17:02.953Z,4.70
2022-11-23T05:18:02.943Z,4.72
2022-11-23T05:19:02.937Z,4.70
2022-11-23T05:20:02.932Z,4.70
2022-11-23T05:21:02.919Z,4.69
2022-11-23T05:22:02.899Z,4.69
2022-11-23T05:23:02.884Z,4.70
2022-11-23T05:24:02.875Z,4.72
2022-11-23T05:25:02.896Z,4.72
2022-11-23T05:26:02.853Z,4.70
2022-11-23T05:27:02.841Z,4.75
2022-11-23T05:28:16.561Z,4.73
2022-11-23T05:29:02.827Z,4.75
2022-11-23T05:30:02.825Z,4.73
2022-11-23T05:31:02.795Z,4.73
2022-11-23T05:32:02.788Z,4.79
2022-11-23T05:33:02.781Z,4.80
2022-11-23T05:34:02.767Z,4.80
2022-11-23T05:35:02.769Z,4.84
2022-11-23T05:36:02.752Z,4.84
2022-11-23T05:37:02.738Z,4.84
2022-11-23T05:38:02.720Z,4.86
2022-11-23T05:39:02.708Z,4.86
2022-11-23T05:40:02.723Z,4.86
2022-11-23T05:41:02.690Z,4.88
2022-11-23T05:42:02.693Z,4.88
2022-11-23T05:43:02.669Z,4.88
2022-11-23T05:44:02.656Z,4.88
2022-11-23T05:45:04.525Z,4.88
2022-11-23T05:46:02.632Z,4.88
2022-11-23T05:47:02.624Z,4.89
2022-11-23T05:48:02.611Z,4.92
2022-11-23T05:49:02.613Z,4.92
2022-11-23T05:50:02.610Z,4.92
2022-11-23T05:51:05.358Z,4.92
2022-11-23T05:52:02.582Z,4.91
2022-11-23T05:53:02.565Z,4.91
2022-11-23T05:54:02.574Z,4.89
2022-11-23T05:55:02.575Z,4.88
2022-11-23T05:56:02.543Z,4.86
2022-11-23T05:57:02.539Z,4.84
2022-11-23T05:58:02.530Z,4.83
2022-11-23T05:59:02.554Z,4.79
2022-11-23T06:00:02.509Z,4.79
2022-11-23T06:01:02.500Z,4.80
2022-11-23T06:02:02.467Z,4.80
2022-11-23T06:03:02.466Z,4.80
2022-11-23T06:04:02.528Z,4.83
2022-11-23T06:05:02.456Z,4.84
2022-11-23T06:06:02.419Z,4.86
2022-11-23T06:07:02.428Z,4.86
2022-11-23T06:08:02.391Z,4.88
2022-11-23T06:09:02.412Z,4.88
2022-11-23T06:10:02.419Z,4.88
2022-11-23T06:11:02.380Z,4.91
2022-11-23T06:12:02.358Z,4.98
2022-11-23T06:13:02.346Z,5.07
2022-11-23T06:14:02.349Z,5.13
2022-11-23T06:15:02.354Z,5.16
2022-11-23T06:16:02.311Z,5.13
2022-11-23T06:17:02.310Z,5.12
2022-11-23T06:18:02.292Z,5.12
2022-11-23T06:19:02.281Z,5.12
2022-11-23T06:20:02.294Z,5.10
2022-11-23T06:21:02.263Z,5.09
2022-11-23T06:22:02.267Z,5.09
2022-11-23T06:23:02.231Z,5.07
2022-11-23T06:24:02.233Z,5.07
2022-11-23T06:25:02.221Z,5.07
2022-11-23T06:26:02.226Z,5.04
2022-11-23T06:27:02.200Z,5.04
2022-11-23T06:28:02.187Z,5.04
2022-11-23T06:29:02.185Z,5.02
2022-11-23T06:30:02.166Z,5.04
2022-11-23T06:31:02.172Z,5.04
2022-11-23T06:32:02.138Z,5.04
2022-11-23T06:33:02.133Z,5.01
2022-11-23T06:34:02.115Z,5.02
2022-11-23T06:35:02.107Z,5.01
2022-11-23T06:36:02.129Z,5.01
2022-11-23T06:37:02.088Z,5.02
2022-11-23T06:38:02.078Z,5.05
2022-11-23T06:39:02.066Z,5.05
2022-11-23T06:40:02.270Z,5.05
2022-11-23T06:41:02.185Z,5.05
2022-11-23T06:42:23.444Z,5.05
2022-11-23T06:43:02.033Z,5.04
2022-11-23T06:44:02.037Z,5.04
2022-11-23T06:45:02.005Z,5.05
2022-11-23T06:46:02.055Z,5.07
2022-11-23T06:47:01.984Z,5.07
2022-11-23T06:48:01.975Z,5.09
2022-11-23T06:49:01.960Z,5.07
2022-11-23T06:50:01.948Z,5.10
2022-11-23T06:51:01.958Z,5.12
2022-11-23T06:52:01.936Z,5.16
2022-11-23T06:53:01.917Z,5.17
2022-11-23T06:54:01.913Z,5.17
2022-11-23T06:55:01.904Z,5.19
2022-11-23T06:56:01.904Z,5.20
2022-11-23T06:57:01.879Z,5.22
2022-11-23T06:58:01.855Z,5.19
2022-11-23T06:59:01.864Z,5.22
2022-11-23T07:00:01.872Z,5.20
2022-11-23T07:01:01.959Z,5.17
2022-11-23T07:02:01.812Z,5.16
2022-11-23T07:03:01.800Z,5.14
2022-11-23T07:04:01.877Z,5.13
2022-11-23T07:05:01.780Z,5.12
2022-11-23T07:06:01.788Z,5.07
2022-11-23T07:07:01.764Z,5.10
2022-11-23T07:08:01.755Z,5.09
2022-11-23T07:09:01.733Z,5.14
2022-11-23T07:10:06.825Z,5.22
2022-11-23T07:11:01.761Z,5.27
2022-11-23T07:12:01.722Z,5.28
2022-11-23T07:13:01.726Z,5.27
2022-11-23T07:14:01.690Z,5.25
2022-11-23T07:15:01.678Z,5.27
2022-11-23T07:16:01.695Z,5.28
2022-11-23T07:17:01.650Z,5.27
2022-11-23T07:18:01.651Z,5.28
2022-11-23T07:19:01.662Z,5.28
2022-11-23T07:20:01.620Z,5.28
2022-11-23T07:21:01.625Z,5.28
2022-11-23T07:22:01.606Z,5.28
2022-11-23T07:23:01.582Z,5.27
2022-11-23T07:24:01.585Z,5.25
2022-11-23T07:25:01.562Z,5.27
2022-11-23T07:26:01.569Z,5.27
2022-11-23T07:27:01.547Z,5.23
2022-11-23T07:28:01.542Z,5.25
2022-11-23T07:29:01.527Z,5.31
2022-11-23T07:30:01.504Z,5.37
2022-11-23T07:31:01.516Z,5.38
2022-11-23T07:32:01.489Z,5.38
2022-11-23T07:33:01.474Z,5.37
2022-11-23T07:34:01.470Z,5.34
2022-11-23T07:35:01.460Z,5.31
2022-11-23T07:36:01.458Z,5.32
2022-11-23T07:37:02.287Z,5.31
2022-11-23T07:38:01.423Z,5.30
2022-11-23T07:39:01.410Z,5.25
2022-11-23T07:40:01.796Z,5.20
2022-11-23T07:41:01.406Z,5.20
2022-11-23T07:43:01.387Z,5.05
2022-11-23T07:44:01.356Z,5.01
2022-11-23T07:45:01.344Z,4.99
2022-11-23T07:46:01.356Z,4.99
2022-11-23T07:47:01.324Z,4.98
2022-11-23T07:48:01.324Z,4.96
2022-11-23T07:49:01.315Z,4.95
2022-11-23T07:50:01.287Z,4.95
2022-11-23T07:51:01.303Z,4.95
2022-11-23T07:52:01.279Z,4.94
2022-11-23T07:53:01.257Z,4.92
2022-11-23T07:54:01.271Z,4.94
2022-11-23T07:55:01.233Z,4.99
2022-11-23T07:56:01.258Z,5.01
2022-11-23T07:57:01.213Z,5.04
2022-11-23T07:58:01.224Z,5.12
2022-11-23T07:59:01.199Z,5.19
2022-11-23T08:00:01.179Z,5.23
2022-11-23T08:01:01.195Z,5.28
2022-11-23T08:02:01.214Z,5.30
2022-11-23T08:04:01.162Z,5.34
2022-11-23T08:05:01.144Z,5.35
2022-11-23T08:06:01.145Z,5.40
2022-11-23T08:07:01.100Z,5.46
2022-11-23T08:08:01.099Z,5.50
2022-11-23T08:09:01.211Z,5.53
2022-11-23T08:10:01.168Z,5.53
2022-11-23T08:11:01.176Z,5.55
2022-11-23T08:12:01.114Z,5.53
2022-11-23T08:13:01.128Z,5.59
2022-11-23T08:14:01.046Z,5.64
2022-11-23T08:15:01.046Z,5.67
2022-11-23T08:16:01.077Z,5.68
2022-11-23T08:17:01.290Z,5.70
2022-11-23T08:18:01.103Z,5.71
2022-11-23T08:19:01.064Z,5.71
2022-11-23T08:20:01.259Z,5.74
2022-11-23T08:21:01.093Z,5.73
2022-11-23T08:22:00.999Z,5.73
2022-11-23T08:23:00.940Z,5.75
2022-11-23T08:24:01.022Z,5.77
2022-11-23T08:25:00.938Z,5.83
2022-11-23T08:26:01.015Z,5.88
2022-11-23T08:27:01.069Z,5.92
2022-11-23T08:28:00.886Z,5.95
2022-11-23T08:29:00.949Z,5.98
2022-11-23T08:30:00.925Z,6.01
2022-11-23T08:31:00.889Z,6.03
2022-11-23T08:32:00.902Z,6.06
2022-11-23T08:33:00.830Z,6.09
2022-11-23T08:34:03.641Z,6.13
2022-11-23T08:35:00.829Z,6.19
2022-11-23T08:36:00.854Z,6.26
2022-11-23T08:37:00.842Z,6.30
2022-11-23T08:38:00.912Z,6.33
2022-11-23T08:39:00.763Z,6.38
2022-11-23T08:40:00.817Z,6.41
2022-11-23T08:41:00.820Z,6.46
2022-11-23T08:42:00.753Z,6.44
2022-11-23T08:43:00.723Z,6.47
2022-11-23T08:44:00.780Z,6.48
2022-11-23T08:45:00.750Z,6.50
2022-11-23T08:46:05.657Z,6.50
2022-11-23T08:47:00.685Z,6.53
2022-11-23T08:48:00.700Z,6.58
2022-11-23T08:49:00.687Z,6.58
2022-11-23T08:50:00.651Z,6.58
2022-11-23T08:51:00.669Z,6.61
2022-11-23T08:52:00.666Z,6.65
2022-11-23T08:53:00.660Z,6.66
2022-11-23T08:54:00.613Z,6.69
2022-11-23T08:55:00.586Z,6.71
2022-11-23T08:56:00.721Z,6.72
2022-11-23T08:57:00.564Z,6.72
2022-11-23T08:58:00.552Z,6.76
2022-11-23T08:59:00.567Z,6.77
2022-11-23T09:00:00.539Z,6.80
2022-11-23T09:01:00.554Z,6.80
2022-11-23T09:02:00.567Z,6.77
2022-11-23T09:03:00.503Z,6.79
2022-11-23T09:04:00.545Z,6.81
2022-11-23T09:05:00.523Z,6.83
2022-11-23T09:06:00.495Z,6.83
2022-11-23T09:07:00.464Z,6.84
2022-11-23T09:08:00.456Z,6.83
2022-11-23T09:09:00.435Z,6.84
2022-11-23T09:10:00.447Z,6.84
2022-11-23T09:11:00.428Z,6.87
2022-11-23T09:12:00.407Z,6.90
2022-11-23T09:13:00.429Z,6.91
2022-11-23T09:14:00.400Z,6.94
2022-11-23T09:15:00.374Z,6.95
2022-11-23T09:16:00.426Z,6.99
2022-11-23T09:17:00.341Z,6.99
2022-11-23T09:18:00.333Z,6.99
2022-11-23T09:19:00.330Z,6.99
2022-11-23T09:20:00.313Z,6.98
2022-11-23T09:21:00.333Z,6.97
2022-11-23T09:22:00.296Z,6.97
2022-11-23T09:23:00.287Z,6.95
2022-11-23T09:24:00.322Z,6.94
2022-11-23T09:25:00.339Z,6.90
2022-11-23T09:26:00.260Z,6.84
2022-11-23T09:27:00.249Z,6.83
2022-11-23T09:28:00.236Z,6.80
2022-11-23T09:29:00.269Z,6.72
2022-11-23T09:30:00.220Z,6.69
2022-11-23T09:31:00.290Z,6.68
2022-11-23T09:32:00.220Z,6.66
2022-11-23T09:33:00.212Z,6.62
2022-11-23T09:34:00.185Z,6.59
2022-11-23T09:35:00.450Z,6.58
2022-11-23T09:36:00.175Z,6.56
2022-11-23T09:37:00.135Z,6.56
2022-11-23T09:38:00.137Z,6.54
2022-11-23T09:39:00.122Z,6.54
2022-11-23T09:40:00.163Z,6.56
2022-11-23T09:41:00.156Z,6.59
2022-11-23T09:42:00.075Z,6.63
2022-11-23T09:43:00.068Z,6.68
2022-11-23T09:44:00.054Z,6.73
2022-11-23T09:45:00.060Z,6.81
2022-11-23T09:46:00.092Z,6.87
2022-11-23T09:47:00.036Z,6.94
2022-11-23T09:48:00.006Z,7.01
2022-11-23T09:49:00.000Z,7.08
2022-11-23T09:50:00.012Z,7.16
2022-11-23T09:51:00.024Z,7.22
2022-11-23T09:51:59.958Z,7.24
2022-11-23T09:53:00.035Z,7.27
2022-11-23T09:53:59.948Z,7.34
2022-11-23T09:54:59.947Z,7.41
2022-11-23T09:55:59.959Z,7.47
2022-11-23T09:57:01.914Z,7.56
2022-11-23T09:57:59.914Z,7.59
2022-11-23T09:58:59.915Z,7.62
2022-11-23T09:59:59.948Z,7.69
2022-11-23T10:00:59.949Z,7.72
2022-11-23T10:01:59.971Z,7.78
2022-11-23T10:02:59.859Z,7.81
2022-11-23T10:03:59.843Z,7.82
2022-11-23T10:04:59.860Z,7.81
2022-11-23T10:05:59.859Z,7.87
2022-11-23T10:06:59.858Z,7.89
2022-11-23T10:07:59.820Z,7.85
2022-11-23T10:08:59.780Z,7.85
2022-11-23T10:09:59.847Z,7.85
2022-11-23T10:10:59.793Z,7.87
2022-11-23T10:11:59.756Z,7.87
2022-11-23T10:12:59.745Z,7.90
2022-11-23T10:13:59.743Z,7.90
2022-11-23T10:14:59.733Z,7.90
2022-11-23T10:15:59.720Z,7.90
2022-11-23T10:16:59.689Z,7.90
2022-11-23T10:17:59.677Z,7.92
2022-11-23T10:18:59.679Z,7.94
2022-11-23T10:19:59.671Z,7.96
2022-11-23T10:20:59.665Z,7.99
2022-11-23T10:21:59.638Z,7.97
2022-11-23T10:22:59.626Z,8.00
2022-11-23T10:23:59.627Z,8.08
2022-11-23T10:24:59.603Z,8.08
2022-11-23T10:25:59.609Z,8.11
2022-11-23T10:26:59.590Z,8.14
2022-11-23T10:27:59.568Z,8.18
2022-11-23T10:28:59.557Z,8.20
2022-11-23T10:29:59.556Z,8.25
2022-11-23T10:30:59.758Z,8.25
2022-11-23T10:31:59.556Z,8.28
2022-11-23T10:32:59.528Z,8.30
2022-11-23T10:33:59.514Z,8.29
2022-11-23T10:34:59.504Z,8.32
2022-11-23T10:35:59.518Z,8.33
2022-11-23T10:36:59.482Z,8.33
2022-11-23T10:37:59.489Z,8.35
2022-11-23T10:38:59.445Z,8.37
2022-11-23T10:39:59.462Z,8.40
2022-11-23T10:40:59.426Z,8.42
2022-11-23T10:41:59.443Z,8.44
2022-11-23T10:42:59.413Z,8.47
2022-11-23T10:43:59.428Z,8.45
2022-11-23T10:44:59.390Z,8.45
2022-11-23T10:46:00.004Z,8.44
2022-11-23T10:46:59.380Z,8.44
2022-11-23T10:47:59.376Z,8.45
2022-11-23T10:48:59.342Z,8.47
2022-11-23T10:49:59.335Z,8.50
2022-11-23T10:50:59.329Z,8.50
2022-11-23T10:51:59.322Z,8.53
2022-11-23T10:52:59.378Z,8.55
2022-11-23T10:54:03.664Z,8.55
2022-11-23T10:54:59.282Z,8.58
2022-11-23T10:55:59.269Z,8.60
2022-11-23T10:56:59.294Z,8.63
2022-11-23T10:57:59.250Z,8.63
2022-11-23T10:58:59.253Z,8.65
2022-11-23T10:59:59.226Z,8.63
2022-11-23T11:00:59.218Z,8.62
2022-11-23T11:01:59.280Z,8.65
2022-11-23T11:02:59.193Z,8.66
2022-11-23T11:03:59.176Z,8.68
2022-11-23T11:04:59.167Z,8.66
2022-11-23T11:06:14.415Z,8.63
2022-11-23T11:06:59.172Z,8.63
2022-11-23T11:07:59.146Z,8.63
2022-11-23T11:09:02.742Z,8.65
2022-11-23T11:09:59.119Z,8.68
2022-11-23T11:10:59.107Z,8.71
2022-11-23T11:11:59.107Z,8.72
2022-11-23T11:12:59.086Z,8.69
2022-11-23T11:13:59.067Z,8.71
2022-11-23T11:15:05.217Z,8.69
2022-11-23T11:15:59.057Z,8.69
2022-11-23T11:16:59.053Z,8.69
2022-11-23T11:17:59.028Z,8.71
2022-11-23T11:18:59.020Z,8.72
2022-11-23T11:19:59.028Z,8.75
2022-11-23T11:20:58.999Z,8.75
2022-11-23T11:21:59.000Z,8.78
2022-11-23T11:22:58.976Z,8.72
2022-11-23T11:23:58.972Z,8.71
2022-11-23T11:24:58.956Z,8.69
2022-11-23T11:25:58.951Z,8.69
2022-11-23T11:26:58.954Z,8.68
2022-11-23T11:27:58.961Z,8.72
2022-11-23T11:28:58.966Z,8.75
2022-11-23T11:29:58.915Z,8.76
2022-11-23T11:30:58.891Z,8.81
2022-11-23T11:31:58.904Z,8.84
2022-11-23T11:32:58.875Z,8.86
2022-11-23T11:33:58.861Z,8.87
2022-11-23T11:34:58.837Z,8.90
2022-11-23T11:35:58.834Z,8.94
2022-11-23T11:36:58.845Z,8.96
2022-11-23T11:37:58.813Z,8.97
2022-11-23T11:39:17.832Z,8.99
2022-11-23T11:39:58.809Z,9.01
2022-11-23T11:40:58.784Z,9.01
2022-11-23T11:41:58.786Z,9.02
2022-11-23T11:42:58.756Z,9.04
2022-11-23T11:43:58.763Z,9.05
2022-11-23T11:44:58.739Z,9.09
2022-11-23T11:46:27.376Z,9.12
2022-11-23T11:46:58.743Z,9.13
2022-11-23T11:47:58.721Z,9.15
2022-11-23T11:48:58.693Z,9.15
2022-11-23T11:49:58.692Z,9.20
2022-11-23T11:50:58.679Z,9.18
2022-11-23T11:51:58.678Z,9.16
2022-11-23T11:52:58.637Z,9.12
2022-11-23T11:53:58.633Z,9.13
2022-11-23T11:54:58.674Z,9.10
2022-11-23T11:55:58.641Z,9.10
2022-11-23T11:56:58.691Z,9.06
2022-11-23T11:57:58.637Z,9.09
2022-11-23T11:58:58.586Z,9.10
2022-11-23T11:59:58.639Z,9.13
2022-11-23T12:00:58.568Z,9.13
2022-11-23T12:01:58.566Z,9.15
2022-11-23T12:02:58.583Z,9.13
2022-11-23T12:03:58.561Z,9.12
2022-11-23T12:04:58.513Z,9.10
2022-11-23T12:05:58.514Z,9.09
2022-11-23T12:06:58.527Z,9.10
2022-11-23T12:07:58.507Z,9.13
2022-11-23T12:08:58.486Z,9.12
2022-11-23T12:09:58.469Z,9.15
2022-11-23T12:10:58.463Z,9.16
2022-11-23T12:11:58.456Z,9.18
2022-11-23T12:12:58.442Z,9.18
2022-11-23T12:13:58.425Z,9.20
2022-11-23T12:14:58.408Z,9.18
2022-11-23T12:15:58.402Z,9.16
2022-11-23T12:17:17.330Z,9.15
2022-11-23T12:17:58.383Z,9.18
2022-11-23T12:18:58.369Z,9.21
2022-11-23T12:19:58.358Z,9.20
2022-11-23T12:20:58.343Z,9.23
2022-11-23T12:21:58.414Z,9.24
2022-11-23T12:22:58.326Z,9.24
2022-11-23T12:23:58.312Z,9.24
2022-11-23T12:24:58.297Z,9.25
2022-11-23T12:25:58.294Z,9.24
2022-11-23T12:26:58.294Z,9.27
2022-11-23T12:27:58.259Z,9.31
2022-11-23T12:28:58.262Z,9.34
2022-11-23T12:29:58.256Z,9.34
2022-11-23T12:30:58.236Z,9.39
2022-11-23T12:31:58.256Z,9.43
2022-11-23T12:32:58.226Z,9.48
2022-11-23T12:33:58.209Z,9.48
2022-11-23T12:34:58.230Z,9.48
2022-11-23T12:35:58.182Z,9.49
2022-11-23T12:36:58.193Z,9.50
2022-11-23T12:37:58.178Z,9.50
2022-11-23T12:38:58.160Z,9.50
2022-11-23T12:39:58.149Z,9.50
2022-11-23T12:40:58.226Z,9.50
2022-11-23T12:41:58.153Z,9.50
2022-11-23T12:42:58.122Z,9.50
2022-11-23T12:43:58.107Z,9.52
2022-11-23T12:44:58.109Z,9.52
2022-11-23T12:45:58.084Z,9.53
2022-11-23T12:46:58.087Z,9.56
2022-11-23T12:47:58.062Z,9.56
2022-11-23T12:48:58.077Z,9.57
2022-11-23T12:49:58.044Z,9.58
2022-11-23T12:50:58.033Z,9.58
2022-11-23T12:51:58.093Z,9.57
2022-11-23T12:52:58.028Z,9.60
2022-11-23T12:53:58.062Z,9.58
2022-11-23T13:02:09.033Z,9.61
2022-11-23T13:03:10.029Z,9.61
2022-11-23T13:04:11.504Z,9.61
2022-11-23T13:05:10.037Z,9.61
2022-11-23T13:06:09.919Z,9.60
2022-11-23T13:07:28.082Z,9.63
2022-11-23T13:08:11.441Z,9.67
2022-11-23T13:09:11.376Z,9.68
2022-11-23T13:10:12.736Z,9.67
2022-11-23T13:11:10.046Z,9.68
2022-11-23T13:12:10.613Z,9.73
2022-11-23T13:13:15.565Z,9.73
2022-11-23T13:14:10.591Z,9.70
2022-11-23T13:15:10.589Z,9.68
2022-11-23T13:16:11.538Z,9.71
2022-11-23T13:17:09.991Z,9.75
2022-11-23T13:18:10.593Z,9.78
2022-11-23T13:19:09.850Z,9.79
2022-11-23T13:20:11.372Z,9.82
2022-11-23T13:21:10.388Z,9.83
2022-11-23T13:22:09.749Z,9.83
2022-11-23T13:23:10.516Z,9.82
2022-11-23T13:24:09.832Z,9.82
2022-11-23T13:25:09.740Z,9.83
2022-11-23T13:26:09.690Z,9.83
2022-11-23T13:27:09.683Z,9.83