createdAt,value
2023-03-06T00:00:21.557Z,4.13
2023-03-06T00:02:51.375Z,3.57
2023-03-06T00:05:20.747Z,2.17
2023-03-06T00:07:49.188Z,6.60
2023-03-06T00:10:20.046Z,3.93
2023-03-06T00:12:48.703Z,2.67
2023-03-06T00:15:17.043Z,4.17
2023-03-06T00:17:46.730Z,6.47
2023-03-06T00:20:16.115Z,5.33
2023-03-06T00:22:44.797Z,6.43
2023-03-06T00:25:15.022Z,4.33
2023-03-06T00:27:44.175Z,6.33
2023-03-06T00:30:14.187Z,6.93
2023-03-06T00:32:43.705Z,3.90
2023-03-06T00:35:14.440Z,4.70
2023-03-06T00:37:45.741Z,4.97
2023-03-06T00:40:16.756Z,2.67
2023-03-06T00:42:45.489Z,8.03
2023-03-06T00:45:14.450Z,4.13
2023-03-06T00:47:43.060Z,4.77
2023-03-06T00:50:13.681Z,7.10
2023-03-06T00:52:42.473Z,3.57
2023-03-06T00:55:11.844Z,3.93
2023-03-06T00:57:40.129Z,4.03
2023-03-06T01:00:10.275Z,6.93
2023-03-06T01:02:38.598Z,3.70
2023-03-06T01:05:07.951Z,4.67
2023-03-06T01:07:37.648Z,4.00
2023-03-06T01:10:08.012Z,2.93
2023-03-06T01:12:36.399Z,6.33
2023-03-06T01:15:05.466Z,9.60
2023-03-06T01:17:33.828Z,9.70
2023-03-06T01:20:02.255Z,2.07
2023-03-06T01:22:30.551Z,7.77
2023-03-06T01:25:00.191Z,14.80
2023-03-06T01:27:28.562Z,7.17
2023-03-06T01:29:56.946Z,4.57
2023-03-06T01:32:25.295Z,4.43
2023-03-06T01:34:53.826Z,5.77
2023-03-06T01:37:22.179Z,9.27
2023-03-06T01:39:50.746Z,10.53
2023-03-06T01:42:20.453Z,2.73
2023-03-06T01:45:00.792Z,4.30
2023-03-06T01:47:29.114Z,5.07
2023-03-06T01:49:58.567Z,2.83
2023-03-06T01:52:30.336Z,2.27
2023-03-06T01:55:02.755Z,2.90
2023-03-06T01:57:35.014Z,4.17
2023-03-06T02:00:08.374Z,3.17
2023-03-06T02:02:48.653Z,6.10
2023-03-06T02:05:17.265Z,2.37
2023-03-06T02:07:48.095Z,3.30
2023-03-06T02:10:17.516Z,6.47
2023-03-06T02:12:49.430Z,4.73
2023-03-06T02:15:20.215Z,5.30
2023-03-06T02:17:49.835Z,13.07
2023-03-06T02:20:24.989Z,3.20
2023-03-06T02:23:01.347Z,6.50
2023-03-06T02:25:42.595Z,6.93
2023-03-06T02:28:13.572Z,4.40
2023-03-06T02:30:43.465Z,4.83
2023-03-06T02:33:15.429Z,5.50
2023-03-06T02:35:47.821Z,6.07
2023-03-06T02:38:18.746Z,8.97
2023-03-06T02:40:52.239Z,8.10
2023-03-06T02:43:25.404Z,10.33
2023-03-06T02:45:54.248Z,7.97
2023-03-06T02:48:22.793Z,7.57
2023-03-06T02:50:51.138Z,5.47
2023-03-06T02:53:21.281Z,6.57
2023-03-06T02:55:51.453Z,6.30
2023-03-06T02:58:20.647Z,5.50
2023-03-06T03:00:50.161Z,9.90
2023-03-06T03:03:19.890Z,5.97
2023-03-06T03:05:48.278Z,7.67
2023-03-06T03:08:23.657Z,13.77
2023-03-06T03:11:02.051Z,17.40
2023-03-06T03:13:37.684Z,21.80
2023-03-06T03:16:09.821Z,25.00
2023-03-06T03:18:38.247Z,23.80
2023-03-06T03:21:09.388Z,19.40
2023-03-06T03:23:37.692Z,14.00
2023-03-06T03:26:12.938Z,13.57
2023-03-06T03:28:44.820Z,11.30
2023-03-06T03:31:15.709Z,9.37
2023-03-06T03:33:44.096Z,6.13
2023-03-06T03:36:13.755Z,6.53
2023-03-06T03:38:46.040Z,11.90
2023-03-06T03:41:15.763Z,7.27
2023-03-06T03:43:44.314Z,7.20
2023-03-06T03:46:12.662Z,10.87
2023-03-06T03:48:41.054Z,7.27
2023-03-06T03:51:12.441Z,9.97
2023-03-06T03:53:45.172Z,6.10
2023-03-06T03:56:17.759Z,9.30
2023-03-06T03:58:55.655Z,8.10
2023-03-06T04:01:25.247Z,11.93
2023-03-06T04:03:53.596Z,7.50
2023-03-06T04:06:21.928Z,11.00
2023-03-06T04:08:50.244Z,8.33
2023-03-06T04:11:19.958Z,7.40
2023-03-06T04:13:48.281Z,13.13
2023-03-06T04:16:18.208Z,10.40
2023-03-06T04:18:46.787Z,4.63
2023-03-06T04:21:15.128Z,7.30
2023-03-06T04:23:43.506Z,12.90
2023-03-06T04:26:11.864Z,7.53
2023-03-06T04:28:41.617Z,9.53
2023-03-06T04:31:09.931Z,12.33
2023-03-06T04:33:38.307Z,14.17
2023-03-06T04:36:07.825Z,10.97
2023-03-06T04:38:36.825Z,7.30
2023-03-06T04:41:07.350Z,11.83
2023-03-06T04:43:35.830Z,8.50
2023-03-06T04:46:05.762Z,9.27
2023-03-06T04:48:36.402Z,8.17
2023-03-06T04:51:04.920Z,7.33
2023-03-06T04:53:33.345Z,5.43
2023-03-06T04:56:01.605Z,9.20
2023-03-06T04:58:29.931Z,5.33
2023-03-06T05:00:58.196Z,5.80
2023-03-06T05:03:27.980Z,7.00
2023-03-06T05:05:56.232Z,8.37
2023-03-06T05:08:24.900Z,6.73
2023-03-06T05:10:57.167Z,6.77
2023-03-06T05:13:26.195Z,9.03
2023-03-06T05:15:54.775Z,5.87
2023-03-06T05:18:23.225Z,10.40
2023-03-06T05:20:52.852Z,4.67
2023-03-06T05:23:21.111Z,7.67
2023-03-06T05:25:49.337Z,7.40
2023-03-06T05:28:17.621Z,8.97
2023-03-06T05:30:45.894Z,5.93
2023-03-06T05:33:14.290Z,6.93
2023-03-06T05:35:46.858Z,5.87
2023-03-06T05:38:17.570Z,7.57
2023-03-06T05:40:46.583Z,9.17
2023-03-06T05:43:14.864Z,9.50
2023-03-06T05:45:43.229Z,8.63
2023-03-06T05:48:13.175Z,9.20
2023-03-06T05:50:41.726Z,4.33
2023-03-06T05:53:09.968Z,10.37
2023-03-06T05:55:39.625Z,10.50
2023-03-06T05:58:07.888Z,13.97
2023-03-06T06:00:36.064Z,13.77
2023-03-06T06:03:04.303Z,19.03
2023-03-06T06:05:32.575Z,14.80
2023-03-06T06:08:01.146Z,17.00
2023-03-06T06:10:29.524Z,17.50
2023-03-06T06:12:59.421Z,18.47
2023-03-06T06:15:29.041Z,12.67
2023-03-06T06:17:57.613Z,21.40
2023-03-06T06:20:27.551Z,20.77
2023-03-06T06:22:56.080Z,26.07
2023-03-06T06:25:24.304Z,37.77
2023-03-06T06:27:55.266Z,40.80
2023-03-06T06:30:25.470Z,38.30
2023-03-06T06:32:53.838Z,70.23
2023-03-06T06:35:22.121Z,106.60
2023-03-06T06:37:50.840Z,92.33
2023-03-06T06:40:19.606Z,144.73
2023-03-06T06:42:47.822Z,88.43
2023-03-06T06:45:16.177Z,85.50
2023-03-06T06:47:46.251Z,106.47
2023-03-06T06:50:15.025Z,65.40
2023-03-06T06:52:43.328Z,63.63
2023-03-06T06:55:12.271Z,42.97
2023-03-06T06:57:41.831Z,31.33
2023-03-06T07:00:12.582Z,23.23
2023-03-06T07:02:40.817Z,19.10
2023-03-06T07:05:11.353Z,15.77
2023-03-06T07:07:39.811Z,17.90
2023-03-06T07:10:12.459Z,20.53
2023-03-06T07:12:40.824Z,14.77
2023-03-06T07:15:09.978Z,23.63
2023-03-06T07:17:38.248Z,24.23
2023-03-06T07:20:08.916Z,22.33
2023-03-06T07:22:50.352Z,46.87
2023-03-06T07:25:20.496Z,135.27
2023-03-06T07:27:53.247Z,189.07
2023-03-06T07:30:23.357Z,158.83
2023-03-06T07:32:54.289Z,192.20
2023-03-06T07:35:23.142Z,193.10
2023-03-06T07:37:52.971Z,210.10
2023-03-06T07:40:21.982Z,262.90
2023-03-06T07:42:50.194Z,237.27
2023-03-06T07:45:25.676Z,282.10
2023-03-06T07:47:55.191Z,91.80
2023-03-06T07:50:23.551Z,120.80
2023-03-06T07:52:54.200Z,128.27
2023-03-06T07:55:22.541Z,45.63
2023-03-06T07:57:51.748Z,68.00
2023-03-06T08:00:20.887Z,56.43
2023-03-06T08:02:49.649Z,20.20
2023-03-06T08:05:18.702Z,16.77
2023-03-06T08:07:47.030Z,17.93
2023-03-06T08:10:17.633Z,14.07
2023-03-06T08:12:45.951Z,11.23
2023-03-06T08:15:15.187Z,17.07
2023-03-06T08:17:43.477Z,27.93
2023-03-06T08:20:14.435Z,16.27
2023-03-06T08:22:42.791Z,124.07
2023-03-06T08:25:13.390Z,12.97
2023-03-06T08:27:43.421Z,62.93
2023-03-06T08:30:13.449Z,11.00
2023-03-06T08:32:42.301Z,11.53
2023-03-06T08:35:11.134Z,23.07
2023-03-06T08:37:39.449Z,12.93
2023-03-06T08:40:09.132Z,11.40
2023-03-06T08:42:37.478Z,11.47
2023-03-06T08:45:08.744Z,10.10
2023-03-06T08:47:37.345Z,12.47
2023-03-06T08:50:06.222Z,9.43
2023-03-06T08:52:34.452Z,11.73
2023-03-06T08:55:03.733Z,9.93
2023-03-06T08:57:32.145Z,8.73
2023-03-06T09:00:00.462Z,10.57
2023-03-06T09:02:30.242Z,10.73
2023-03-06T09:04:59.528Z,8.77
2023-03-06T09:07:27.991Z,8.77
2023-03-06T09:09:57.835Z,10.30
2023-03-06T09:12:26.685Z,11.33
2023-03-06T09:14:55.458Z,10.80
2023-03-06T09:17:23.920Z,12.60
2023-03-06T09:19:53.671Z,10.20
2023-03-06T09:22:22.018Z,9.20
2023-03-06T09:24:50.806Z,10.07
2023-03-06T09:27:19.398Z,14.33
2023-03-06T09:29:47.724Z,10.43
2023-03-06T09:32:16.171Z,9.15
2023-03-06T09:34:44.619Z,9.88
2023-03-06T09:37:15.729Z,9.23
2023-03-06T09:39:44.659Z,10.45
2023-03-06T09:42:18.361Z,9.25
2023-03-06T09:44:50.526Z,11.80
2023-03-06T09:47:42.187Z,10.02
2023-03-06T09:50:19.833Z,8.10
2023-03-06T09:53:06.189Z,10.95
2023-03-06T09:55:38.164Z,10.43
2023-03-06T09:58:14.680Z,9.00
2023-03-06T10:00:48.074Z,10.07
2023-03-06T10:03:23.545Z,11.27
2023-03-06T10:05:54.652Z,7.55
2023-03-06T10:08:30.410Z,9.15
2023-03-06T10:11:03.863Z,12.15
2023-03-06T10:13:39.541Z,9.27
2023-03-06T10:16:33.217Z,8.88
2023-03-06T10:19:03.384Z,6.45
2023-03-06T10:21:43.548Z,9.88
2023-03-06T10:24:34.210Z,6.28
2023-03-06T10:27:16.765Z,8.15
2023-03-06T10:30:02.214Z,9.35
2023-03-06T10:32:48.272Z,10.52
2023-03-06T10:35:20.400Z,7.07
2023-03-06T10:37:49.660Z,9.45
2023-03-06T10:40:21.974Z,8.40
2023-03-06T10:43:01.565Z,10.90
2023-03-06T10:45:49.490Z,8.23
2023-03-06T10:48:21.495Z,9.20
2023-03-06T10:50:50.422Z,8.55
2023-03-06T10:53:26.542Z,10.38
2023-03-06T10:55:58.498Z,10.57
2023-03-06T10:58:28.598Z,7.50
2023-03-06T11:01:08.682Z,6.35
2023-03-06T11:03:37.720Z,10.50
2023-03-06T11:06:13.207Z,9.63
2023-03-06T11:08:43.386Z,9.50
2023-03-06T11:11:18.566Z,8.60
2023-03-06T11:13:58.878Z,7.88
2023-03-06T11:16:30.533Z,8.07
2023-03-06T11:19:00.661Z,5.95
2023-03-06T11:21:32.034Z,10.40
2023-03-06T11:24:05.659Z,8.13
2023-03-06T11:26:42.503Z,7.95
2023-03-06T11:29:25.963Z,7.70
2023-03-06T11:31:57.100Z,5.78
2023-03-06T11:34:40.018Z,7.88
2023-03-06T11:37:11.946Z,8.68
2023-03-06T11:39:45.236Z,6.05
2023-03-06T11:42:21.644Z,11.30
2023-03-06T11:44:59.101Z,10.43
2023-03-06T11:47:31.571Z,6.53
2023-03-06T11:50:13.822Z,4.90
2023-03-06T11:52:48.023Z,8.88
2023-03-06T11:55:22.040Z,7.50
2023-03-06T11:58:00.964Z,6.10
2023-03-06T12:00:48.249Z,7.43
2023-03-06T12:03:47.371Z,6.10
2023-03-06T12:06:25.773Z,6.93
2023-03-06T12:09:04.994Z,7.35
2023-03-06T12:11:41.265Z,7.55
2023-03-06T12:14:23.950Z,2.60
2023-03-06T12:17:08.305Z,9.43
2023-03-06T12:20:11.199Z,5.20
2023-03-06T12:22:57.694Z,3.47
2023-03-06T12:25:36.603Z,6.25
2023-03-06T12:28:29.552Z,4.50
2023-03-06T12:31:23.900Z,4.65
2023-03-06T12:34:02.701Z,3.60
2023-03-06T12:36:59.937Z,3.80
2023-03-06T12:39:43.497Z,1.75
2023-03-06T12:42:32.628Z,5.07
2023-03-06T12:45:18.647Z,2.25
2023-03-06T12:47:51.534Z,3.03
2023-03-06T12:50:25.629Z,3.30
2023-03-06T12:52:56.175Z,5.45
2023-03-06T12:55:26.230Z,6.82
2023-03-06T12:57:54.870Z,3.83
2023-03-06T13:01:03.589Z,4.97
2023-03-06T13:03:45.903Z,4.88
2023-03-06T13:06:30.977Z,3.70
2023-03-06T13:09:12.328Z,3.72
2023-03-06T13:12:14.216Z,5.55
2023-03-06T13:15:00.147Z,5.80
2023-03-06T13:17:35.555Z,6.47
2023-03-06T13:20:43.725Z,4.20
2023-03-06T13:23:51.894Z,8.68
2023-03-06T13:26:51.743Z,6.47
2023-03-06T13:30:02.679Z,3.08
2023-03-06T13:32:36.022Z,3.85
2023-03-06T13:35:49.200Z,4.60
2023-03-06T13:38:53.506Z,6.80
2023-03-06T13:41:44.257Z,3.53
2023-03-06T13:44:46.100Z,4.65
2023-03-06T13:48:05.794Z,7.22
2023-03-06T13:50:36.568Z,4.43
2023-03-06T13:53:30.838Z,11.80
2023-03-06T13:56:22.487Z,5.38
2023-03-06T13:59:15.065Z,4.72
2023-03-06T14:01:57.734Z,6.15
2023-03-06T14:04:39.372Z,1.60
2023-03-06T14:07:29.142Z,3.83
2023-03-06T14:10:17.726Z,4.05
2023-03-06T14:13:02.007Z,6.65
2023-03-06T14:15:38.085Z,5.10
2023-03-06T14:18:08.177Z,5.32
2023-03-06T14:20:43.451Z,3.42
2023-03-06T14:23:25.991Z,3.67
2023-03-06T14:26:01.028Z,5.72
2023-03-06T14:28:32.615Z,1.33
2023-03-06T14:31:03.187Z,7.03
2023-03-06T14:33:35.859Z,2.55
2023-03-06T14:36:10.091Z,6.45
2023-03-06T14:38:46.105Z,3.85
2023-03-06T14:41:14.487Z,7.47
2023-03-06T14:43:44.323Z,5.72
2023-03-06T14:46:21.068Z,5.82
2023-03-06T14:48:50.592Z,6.60
2023-03-06T14:51:21.916Z,5.28
2023-03-06T14:53:51.703Z,3.55
2023-03-06T14:56:21.615Z,2.67
2023-03-06T14:58:55.738Z,6.85
2023-03-06T15:01:31.438Z,4.93
2023-03-06T15:04:01.406Z,7.57
2023-03-06T15:06:36.058Z,4.05
2023-03-06T15:09:08.680Z,8.32
2023-03-06T15:11:57.214Z,4.45
2023-03-06T15:14:33.338Z,6.55
2023-03-06T15:17:23.773Z,6.28
2023-03-06T15:19:54.600Z,5.15
2023-03-06T15:22:31.958Z,7.35
2023-03-06T15:25:26.792Z,3.00
2023-03-06T15:27:56.909Z,6.45
2023-03-06T15:30:29.878Z,3.72
2023-03-06T15:33:21.230Z,5.60
2023-03-06T15:35:55.095Z,7.65
2023-03-06T15:38:32.993Z,3.33
2023-03-06T15:41:02.718Z,4.30
2023-03-06T15:43:37.878Z,5.18
2023-03-06T15:46:08.936Z,4.25
2023-03-06T15:48:37.453Z,5.75
2023-03-06T15:51:06.257Z,6.32
2023-03-06T15:53:34.621Z,4.30
2023-03-06T15:56:03.434Z,3.65
2023-03-06T15:58:34.379Z,4.57
2023-03-06T16:01:03.871Z,6.85
2023-03-06T16:03:33.996Z,8.70
2023-03-06T16:06:02.445Z,3.38
2023-03-06T16:08:30.777Z,4.78
2023-03-06T16:10:59.477Z,7.68
2023-03-06T16:13:29.314Z,7.07
2023-03-06T16:15:57.646Z,8.98
2023-03-06T16:18:25.945Z,3.75
2023-03-06T16:20:55.747Z,6.28
2023-03-06T16:23:24.030Z,5.80
2023-03-06T16:25:52.554Z,5.10
2023-03-06T16:28:21.054Z,6.43
2023-03-06T16:30:49.444Z,6.82
2023-03-06T16:33:17.751Z,7.15
2023-03-06T16:35:47.308Z,8.13
2023-03-06T16:38:17.256Z,13.45
2023-03-06T16:40:45.638Z,11.35
2023-03-06T16:43:16.234Z,11.32
2023-03-06T16:45:44.952Z,12.18
2023-03-06T16:48:17.918Z,9.40
2023-03-06T16:50:46.346Z,10.95
2023-03-06T16:53:16.512Z,7.28
2023-03-06T16:55:44.809Z,4.95
2023-03-06T16:58:13.262Z,7.15
2023-03-06T17:00:41.638Z,8.13
2023-03-06T17:03:10.027Z,8.23
2023-03-06T17:05:39.039Z,6.57
2023-03-06T17:08:07.711Z,8.00
2023-03-06T17:10:40.226Z,5.68
2023-03-06T17:13:08.904Z,6.95
2023-03-06T17:15:37.327Z,8.80
2023-03-06T17:18:06.203Z,14.52
2023-03-06T17:20:34.618Z,7.97
2023-03-06T17:23:03.008Z,13.52
2023-03-06T17:25:31.548Z,9.95
2023-03-06T17:28:01.568Z,7.97
2023-03-06T17:30:29.867Z,8.98
2023-03-06T17:32:58.386Z,20.08
2023-03-06T17:35:26.753Z,11.98
2023-03-06T17:37:55.068Z,9.88
2023-03-06T17:40:23.362Z,9.40
2023-03-06T17:42:51.935Z,43.10
2023-03-06T17:45:21.680Z,12.80
2023-03-06T17:47:53.483Z,20.13
2023-03-06T17:50:22.130Z,12.60
2023-03-06T17:52:50.448Z,10.70
2023-03-06T17:55:18.817Z,9.47
2023-03-06T17:57:47.056Z,20.33
2023-03-06T18:00:17.011Z,13.07
2023-03-06T18:02:46.991Z,15.83
2023-03-06T18:05:15.446Z,13.20
2023-03-06T18:07:44.022Z,8.93
2023-03-06T18:10:12.571Z,14.27
2023-03-06T18:12:41.017Z,10.95
2023-03-06T18:15:10.475Z,7.00
2023-03-06T18:17:38.802Z,6.47
2023-03-06T18:20:10.106Z,4.70
2023-03-06T18:22:38.472Z,6.80
2023-03-06T18:25:07.511Z,7.80
2023-03-06T18:27:36.532Z,12.60
2023-03-06T18:30:05.973Z,6.87
2023-03-06T18:32:34.317Z,13.50
2023-03-06T18:35:02.583Z,10.90
2023-03-06T18:37:32.315Z,8.10
2023-03-06T18:40:00.744Z,7.37
2023-03-06T18:42:29.151Z,10.87
2023-03-06T18:44:57.389Z,10.03
2023-03-06T18:47:25.912Z,8.83
2023-03-06T18:49:54.168Z,9.00
2023-03-06T18:52:22.633Z,9.77
2023-03-06T18:54:53.591Z,9.50
2023-03-06T18:57:22.149Z,11.73
2023-03-06T18:59:50.809Z,11.27
2023-03-06T19:02:19.399Z,11.33
2023-03-06T19:04:47.928Z,13.53
2023-03-06T19:07:16.250Z,10.67
2023-03-06T19:09:44.552Z,15.03
2023-03-06T19:12:14.224Z,14.40
2023-03-06T19:14:42.666Z,14.10
2023-03-06T19:17:11.415Z,11.47
2023-03-06T19:19:40.022Z,14.17
2023-03-06T19:22:08.370Z,15.83
2023-03-06T19:24:36.773Z,14.97
2023-03-06T19:27:05.278Z,14.87
2023-03-06T19:29:34.932Z,17.67
2023-03-06T19:32:03.360Z,17.10
2023-03-06T19:34:31.919Z,16.00
2023-03-06T19:37:00.249Z,17.17
2023-03-06T19:39:28.675Z,17.97
2023-03-06T19:41:56.943Z,19.13
2023-03-06T19:44:25.249Z,19.37
2023-03-06T19:46:54.950Z,21.30
2023-03-06T19:49:23.203Z,19.20
2023-03-06T19:51:51.530Z,21.10
2023-03-06T19:54:23.421Z,21.87
2023-03-06T19:56:51.920Z,22.20
2023-03-06T19:59:20.518Z,21.97
2023-03-06T20:01:48.840Z,20.73
2023-03-06T20:04:18.581Z,23.00
2023-03-06T20:06:48.242Z,22.80
2023-03-06T20:09:16.572Z,22.37
2023-03-06T20:11:44.892Z,23.00
2023-03-06T20:14:14.547Z,21.57
2023-03-06T20:16:42.832Z,21.10
2023-03-06T20:19:12.563Z,22.60
2023-03-06T20:21:42.204Z,23.20
2023-03-06T20:24:16.746Z,21.97
2023-03-06T20:26:45.952Z,24.30
2023-03-06T20:29:14.661Z,25.73
2023-03-06T20:31:43.169Z,24.20
2023-03-06T20:34:12.012Z,23.53
2023-03-06T20:36:41.966Z,23.27
2023-03-06T20:39:13.725Z,29.07
2023-03-06T20:41:42.065Z,27.30
2023-03-06T20:44:13.985Z,26.30
2023-03-06T20:46:42.307Z,27.37
2023-03-06T20:49:12.037Z,28.77
2023-03-06T20:51:42.576Z,33.77
2023-03-06T20:54:13.621Z,31.30
2023-03-06T20:56:46.017Z,33.63
2023-03-06T20:59:15.015Z,35.10
2023-03-06T21:01:44.959Z,35.17
2023-03-06T21:04:14.914Z,37.80
2023-03-06T21:06:47.025Z,39.40
2023-03-06T21:09:16.850Z,35.73
2023-03-06T21:11:45.934Z,38.50
2023-03-06T21:14:14.466Z,38.87
2023-03-06T21:16:43.049Z,39.30
2023-03-06T21:19:11.528Z,35.47
2023-03-06T21:21:39.975Z,39.53
2023-03-06T21:24:10.280Z,39.00
2023-03-06T21:26:38.552Z,41.80
2023-03-06T21:29:07.827Z,40.53
2023-03-06T21:31:36.185Z,39.60
2023-03-06T21:34:06.388Z,43.50
2023-03-06T21:36:35.574Z,46.73
2023-03-06T21:39:06.337Z,45.43
2023-03-06T21:41:38.335Z,43.53
2023-03-06T21:44:08.151Z,49.33
2023-03-06T21:46:36.905Z,46.60
2023-03-06T21:49:06.361Z,45.30
2023-03-06T21:51:35.080Z,44.50
2023-03-06T21:54:03.926Z,46.53
2023-03-06T21:56:33.652Z,49.20
2023-03-06T21:59:03.403Z,52.13
2023-03-06T22:01:31.930Z,42.37
2023-03-06T22:04:01.162Z,47.60
2023-03-06T22:06:31.287Z,52.73
2023-03-06T22:09:00.864Z,55.97
2023-03-06T22:11:36.901Z,51.80
2023-03-06T22:14:07.537Z,52.00
2023-03-06T22:16:35.897Z,50.77
2023-03-06T22:19:04.376Z,52.80
2023-03-06T22:21:32.725Z,49.43
2023-03-06T22:24:01.990Z,46.80
2023-03-06T22:26:31.372Z,47.43
2023-03-06T22:28:59.760Z,51.27
2023-03-06T22:31:30.391Z,47.50
2023-03-06T22:34:00.507Z,45.43
2023-03-06T22:36:31.413Z,42.80
2023-03-06T22:39:01.412Z,40.23
2023-03-06T22:41:30.057Z,42.17
2023-03-06T22:43:58.565Z,39.97
2023-03-06T22:46:27.597Z,42.30
2023-03-06T22:48:58.971Z,42.37
2023-03-06T22:51:28.770Z,34.50
2023-03-06T22:53:57.077Z,41.13
2023-03-06T22:56:26.871Z,42.30
2023-03-06T22:58:55.161Z,42.43
2023-03-06T23:01:25.898Z,39.87
2023-03-06T23:03:56.049Z,37.60
2023-03-06T23:06:27.212Z,40.40
2023-03-06T23:08:57.685Z,42.83
2023-03-06T23:11:27.871Z,38.97
2023-03-06T23:14:15.758Z,35.50
2023-03-06T23:17:02.216Z,36.23
2023-03-06T23:19:50.603Z,34.93
2023-03-06T23:22:38.740Z,34.63
2023-03-06T23:25:25.293Z,34.23
2023-03-06T23:27:53.609Z,34.17
2023-03-06T23:30:21.899Z,37.30
2023-03-06T23:32:50.158Z,37.60
2023-03-06T23:35:18.643Z,35.90
2023-03-06T23:37:48.288Z,33.83
2023-03-06T23:40:17.306Z,33.53
2023-03-06T23:42:45.688Z,34.40
2023-03-06T23:45:13.911Z,33.23
2023-03-06T23:47:42.233Z,34.90
2023-03-06T23:50:11.666Z,35.70
2023-03-06T23:52:40.085Z,36.40
2023-03-06T23:55:10.426Z,33.67
2023-03-06T23:57:38.747Z,33.73
