createdAt,value
2018-11-13T00:00:09.328Z,1006.25
2018-11-13T00:01:09.297Z,1006.24
2018-11-13T00:02:09.280Z,1006.27
2018-11-13T00:03:09.282Z,1006.27
2018-11-13T00:04:09.296Z,1006.28
2018-11-13T00:05:09.258Z,1006.30
2018-11-13T00:06:09.245Z,1006.30
2018-11-13T00:07:09.229Z,1006.32
2018-11-13T00:08:09.217Z,1006.33
2018-11-13T00:09:09.207Z,1006.37
2018-11-13T00:10:09.220Z,1006.40
2018-11-13T00:11:09.266Z,1006.37
2018-11-13T00:12:09.171Z,1006.42
2018-11-13T00:13:09.162Z,1006.40
2018-11-13T00:14:09.157Z,1006.36
2018-11-13T00:15:09.166Z,1006.31
2018-11-13T00:16:09.140Z,1006.31
2018-11-13T00:17:09.175Z,1006.30
2018-11-13T00:18:09.121Z,1006.36
2018-11-13T00:19:09.154Z,1006.30
2018-11-13T00:20:09.106Z,1006.32
2018-11-13T00:21:09.115Z,1006.31
2018-11-13T00:22:09.096Z,1006.32
2018-11-13T00:23:09.099Z,1006.31
2018-11-13T00:24:09.376Z,1006.30
2018-11-13T00:25:09.030Z,1006.38
2018-11-13T00:26:09.026Z,1006.34
2018-11-13T00:27:09.031Z,1006.38
2018-11-13T00:28:09.000Z,1006.38
2018-11-13T00:29:08.988Z,1006.36
2018-11-13T00:30:08.993Z,1006.40
2018-11-13T00:31:08.983Z,1006.37
2018-11-13T00:32:08.983Z,1006.39
2018-11-13T00:33:08.953Z,1006.38
2018-11-13T00:34:08.942Z,1006.39
2018-11-13T00:35:08.937Z,1006.38
2018-11-13T00:36:08.915Z,1006.36
2018-11-13T00:37:08.936Z,1006.34
2018-11-13T00:38:08.904Z,1006.35
2018-11-13T00:39:08.957Z,1006.35
2018-11-13T00:40:08.877Z,1006.31
2018-11-13T00:41:08.857Z,1006.29
2018-11-13T00:42:08.868Z,1006.28
2018-11-13T00:43:08.881Z,1006.23
2018-11-13T00:44:08.833Z,1006.28
2018-11-13T00:45:08.819Z,1006.22
2018-11-13T00:46:08.889Z,1006.22
2018-11-13T00:47:08.799Z,1006.25
2018-11-13T00:48:08.809Z,1006.26
2018-11-13T00:49:08.772Z,1006.26
2018-11-13T00:50:08.778Z,1006.26
2018-11-13T00:51:08.751Z,1006.18
2018-11-13T00:52:08.775Z,1006.30
2018-11-13T00:53:08.758Z,1006.26
2018-11-13T00:54:08.723Z,1006.27
2018-11-13T00:55:08.712Z,1006.28
2018-11-13T00:56:08.718Z,1006.25
2018-11-13T00:57:08.704Z,1006.27
2018-11-13T00:58:08.718Z,1006.27
2018-11-13T00:59:08.692Z,1006.31
2018-11-13T01:00:08.675Z,1006.27
2018-11-13T01:01:08.666Z,1006.32
2018-11-13T01:02:08.813Z,1006.31
2018-11-13T01:03:08.621Z,1006.33
2018-11-13T01:04:08.629Z,1006.29
2018-11-13T01:05:08.645Z,1006.31
2018-11-13T01:06:08.588Z,1006.28
2018-11-13T01:07:08.582Z,1006.34
2018-11-13T01:08:08.586Z,1006.32
2018-11-13T01:09:08.599Z,1006.35
2018-11-13T01:10:08.584Z,1006.37
2018-11-13T01:11:08.583Z,1006.38
2018-11-13T01:12:08.529Z,1006.37
2018-11-13T01:13:08.519Z,1006.39
2018-11-13T01:14:08.535Z,1006.35
2018-11-13T01:15:09.021Z,1006.40
2018-11-13T01:16:08.496Z,1006.43
2018-11-13T01:17:08.483Z,1006.47
2018-11-13T01:18:08.457Z,1006.44
2018-11-13T01:19:08.448Z,1006.44
2018-11-13T01:20:08.462Z,1006.51
2018-11-13T01:21:08.430Z,1006.41
2018-11-13T01:22:08.429Z,1006.43
2018-11-13T01:23:08.402Z,1006.45
2018-11-13T01:24:08.428Z,1006.47
2018-11-13T01:25:08.412Z,1006.47
2018-11-13T01:26:08.380Z,1006.51
2018-11-13T01:27:08.365Z,1006.51
2018-11-13T01:28:08.346Z,1006.46
2018-11-13T01:29:08.337Z,1006.49
2018-11-13T01:30:08.358Z,1006.51
2018-11-13T01:31:08.315Z,1006.54
2018-11-13T01:32:08.308Z,1006.59
2018-11-13T01:33:08.354Z,1006.56
2018-11-13T01:34:08.310Z,1006.55
2018-11-13T01:35:08.289Z,1006.50
2018-11-13T01:36:08.276Z,1006.50
2018-11-13T01:37:08.254Z,1006.46
2018-11-13T01:38:08.243Z,1006.47
2018-11-13T01:39:08.240Z,1006.51
2018-11-13T01:40:08.224Z,1006.47
2018-11-13T01:41:08.232Z,1006.50
2018-11-13T01:42:08.207Z,1006.47
2018-11-13T01:43:08.194Z,1006.48
2018-11-13T01:44:08.173Z,1006.42
2018-11-13T01:45:08.171Z,1006.43
2018-11-13T01:46:08.175Z,1006.44
2018-11-13T01:47:08.142Z,1006.37
2018-11-13T01:48:08.627Z,1006.41
2018-11-13T01:49:08.149Z,1006.38
2018-11-13T01:50:08.139Z,1006.35
2018-11-13T01:51:08.139Z,1006.40
2018-11-13T01:52:08.094Z,1006.44
2018-11-13T01:53:08.078Z,1006.41
2018-11-13T01:54:08.081Z,1006.40
2018-11-13T01:55:08.063Z,1006.44
2018-11-13T01:56:08.067Z,1006.47
2018-11-13T01:57:08.191Z,1006.48
2018-11-13T01:58:08.045Z,1006.50
2018-11-13T01:59:08.033Z,1006.48
2018-11-13T02:00:08.010Z,1006.43
2018-11-13T02:01:08.011Z,1006.47
2018-11-13T02:02:08.043Z,1006.43
2018-11-13T02:03:08.042Z,1006.48
2018-11-13T02:04:07.962Z,1006.54
2018-11-13T02:05:07.948Z,1006.55
2018-11-13T02:06:07.939Z,1006.55
2018-11-13T02:07:07.956Z,1006.51
2018-11-13T02:08:07.914Z,1006.41
2018-11-13T02:09:07.916Z,1006.42
2018-11-13T02:10:07.899Z,1006.40
2018-11-13T02:11:07.887Z,1006.39
2018-11-13T02:12:07.900Z,1006.32
2018-11-13T02:13:07.868Z,1006.29
2018-11-13T02:14:07.855Z,1006.38
2018-11-13T02:15:07.841Z,1006.43
2018-11-13T02:16:07.825Z,1006.57
2018-11-13T02:17:07.821Z,1006.55
2018-11-13T02:18:07.824Z,1006.56
2018-11-13T02:19:07.799Z,1006.56
2018-11-13T02:20:07.812Z,1006.55
2018-11-13T02:21:07.780Z,1006.58
2018-11-13T02:22:07.761Z,1006.50
2018-11-13T02:23:07.792Z,1006.54
2018-11-13T02:24:07.755Z,1006.55
2018-11-13T02:25:07.737Z,1006.59
2018-11-13T02:26:07.720Z,1006.64
2018-11-13T02:27:07.730Z,1006.70
2018-11-13T02:28:07.762Z,1006.70
2018-11-13T02:29:07.694Z,1006.60
2018-11-13T02:30:07.698Z,1006.65
2018-11-13T02:31:07.669Z,1006.65
2018-11-13T02:32:07.668Z,1006.67
2018-11-13T02:33:07.648Z,1006.69
2018-11-13T02:34:07.648Z,1006.69
2018-11-13T02:35:07.639Z,1006.69
2018-11-13T02:36:07.625Z,1006.71
2018-11-13T02:37:07.601Z,1006.59
2018-11-13T02:38:07.594Z,1006.57
2018-11-13T02:39:07.635Z,1006.55
2018-11-13T02:40:07.576Z,1006.50
2018-11-13T02:41:07.567Z,1006.50
2018-11-13T02:42:07.548Z,1006.53
2018-11-13T02:43:07.535Z,1006.46
2018-11-13T02:44:07.560Z,1006.51
2018-11-13T02:45:07.515Z,1006.51
2018-11-13T02:46:07.530Z,1006.51
2018-11-13T02:47:07.497Z,1006.62
2018-11-13T02:48:07.485Z,1006.60
2018-11-13T02:49:07.474Z,1006.57
2018-11-13T02:50:07.525Z,1006.62
2018-11-13T02:51:07.452Z,1006.60
2018-11-13T02:52:07.441Z,1006.63
2018-11-13T02:53:07.433Z,1006.64
2018-11-13T02:54:07.428Z,1006.68
2018-11-13T02:55:07.442Z,1006.58
2018-11-13T02:56:07.404Z,1006.60
2018-11-13T02:57:07.385Z,1006.59
2018-11-13T02:58:07.404Z,1006.59
2018-11-13T02:59:07.360Z,1006.66
2018-11-13T03:00:07.392Z,1006.62
2018-11-13T03:01:07.385Z,1006.62
2018-11-13T03:02:07.360Z,1006.64
2018-11-13T03:03:07.317Z,1006.66
2018-11-13T03:04:07.309Z,1006.68
2018-11-13T03:05:07.328Z,1006.62
2018-11-13T03:06:07.337Z,1006.65
2018-11-13T03:07:07.289Z,1006.52
2018-11-13T03:08:07.267Z,1006.54
2018-11-13T03:09:07.268Z,1006.50
2018-11-13T03:10:07.244Z,1006.48
2018-11-13T03:11:07.247Z,1006.44
2018-11-13T03:12:07.243Z,1006.39
2018-11-13T03:13:07.216Z,1006.34
2018-11-13T03:14:07.211Z,1006.28
2018-11-13T03:15:07.195Z,1006.32
2018-11-13T03:16:07.223Z,1006.26
2018-11-13T03:17:07.165Z,1006.24
2018-11-13T03:18:07.161Z,1006.25
2018-11-13T03:19:07.156Z,1006.29
2018-11-13T03:20:07.141Z,1006.34
2018-11-13T03:21:07.145Z,1006.44
2018-11-13T03:22:07.129Z,1006.52
2018-11-13T03:23:07.106Z,1006.58
2018-11-13T03:24:07.104Z,1006.52
2018-11-13T03:25:07.083Z,1006.54
2018-11-13T03:26:07.083Z,1006.53
2018-11-13T03:27:07.085Z,1006.54
2018-11-13T03:28:07.054Z,1006.58
2018-11-13T03:29:07.043Z,1006.57
2018-11-13T03:30:07.027Z,1006.57
2018-11-13T03:31:07.148Z,1006.57
2018-11-13T03:32:07.028Z,1006.51
2018-11-13T03:33:06.997Z,1006.53
2018-11-13T03:34:06.991Z,1006.49
2018-11-13T03:35:06.980Z,1006.54
2018-11-13T03:36:06.988Z,1006.52
2018-11-13T03:37:06.978Z,1006.52
2018-11-13T03:38:06.945Z,1006.50
2018-11-13T03:39:06.938Z,1006.60
2018-11-13T03:40:06.921Z,1006.60
2018-11-13T03:41:06.910Z,1006.60
2018-11-13T03:42:06.928Z,1006.64
2018-11-13T03:43:06.923Z,1006.66
2018-11-13T03:44:06.875Z,1006.74
2018-11-13T03:45:06.876Z,1006.75
2018-11-13T03:46:06.852Z,1006.75
2018-11-13T03:47:06.842Z,1006.75
2018-11-13T03:48:06.862Z,1006.71
2018-11-13T03:49:06.853Z,1006.68
2018-11-13T03:50:06.824Z,1006.64
2018-11-13T03:51:06.813Z,1006.68
2018-11-13T03:52:06.794Z,1006.72
2018-11-13T03:53:06.826Z,1006.69
2018-11-13T03:54:06.803Z,1006.65
2018-11-13T03:55:06.783Z,1006.57
2018-11-13T03:56:06.750Z,1006.59
2018-11-13T03:57:06.743Z,1006.56
2018-11-13T03:58:06.730Z,1006.59
2018-11-13T03:59:06.740Z,1006.57
2018-11-13T04:00:06.706Z,1006.56
2018-11-13T04:01:06.724Z,1006.49
2018-11-13T04:02:06.682Z,1006.46
2018-11-13T04:03:06.676Z,1006.52
2018-11-13T04:04:06.677Z,1006.41
2018-11-13T04:05:06.670Z,1006.49
2018-11-13T04:06:06.639Z,1006.46
2018-11-13T04:07:06.630Z,1006.42
2018-11-13T04:08:06.614Z,1006.46
2018-11-13T04:09:06.643Z,1006.46
2018-11-13T04:10:06.604Z,1006.43
2018-11-13T04:11:06.592Z,1006.45
2018-11-13T04:12:06.580Z,1006.46
2018-11-13T04:13:06.571Z,1006.44
2018-11-13T04:14:06.596Z,1006.45
2018-11-13T04:15:06.573Z,1006.44
2018-11-13T04:16:06.539Z,1006.45
2018-11-13T04:17:06.522Z,1006.44
2018-11-13T04:18:06.553Z,1006.43
2018-11-13T04:19:06.498Z,1006.42
2018-11-13T04:20:06.512Z,1006.41
2018-11-13T04:21:06.480Z,1006.35
2018-11-13T04:22:06.469Z,1006.33
2018-11-13T04:23:06.454Z,1006.35
2018-11-13T04:24:06.467Z,1006.40
2018-11-13T04:25:06.462Z,1006.36
2018-11-13T04:26:06.418Z,1006.37
2018-11-13T04:27:06.416Z,1006.33
2018-11-13T04:28:06.399Z,1006.33
2018-11-13T04:29:06.390Z,1006.38
2018-11-13T04:30:06.384Z,1006.33
2018-11-13T04:31:06.383Z,1006.43
2018-11-13T04:32:06.378Z,1006.47
2018-11-13T04:33:06.343Z,1006.45
2018-11-13T04:34:06.332Z,1006.43
2018-11-13T04:35:06.324Z,1006.47
2018-11-13T04:36:06.331Z,1006.50
2018-11-13T04:37:06.312Z,1006.50
2018-11-13T04:38:06.292Z,1006.56
2018-11-13T04:39:06.285Z,1006.50
2018-11-13T04:40:06.293Z,1006.52
2018-11-13T04:41:06.313Z,1006.52
2018-11-13T04:42:06.246Z,1006.56
2018-11-13T04:43:06.242Z,1006.56
2018-11-13T04:44:06.232Z,1006.53
2018-11-13T04:45:06.223Z,1006.50
2018-11-13T04:46:06.277Z,1006.48
2018-11-13T04:47:06.239Z,1006.55
2018-11-13T04:48:06.204Z,1006.61
2018-11-13T04:49:06.182Z,1006.62
2018-11-13T04:50:06.177Z,1006.69
2018-11-13T04:51:06.182Z,1006.64
2018-11-13T04:52:06.165Z,1006.70
2018-11-13T04:53:06.168Z,1006.65
2018-11-13T04:54:06.119Z,1006.64
2018-11-13T04:55:06.168Z,1006.64
2018-11-13T04:56:06.099Z,1006.63
2018-11-13T04:57:06.111Z,1006.65
2018-11-13T04:58:06.078Z,1006.70
2018-11-13T04:59:06.079Z,1006.69
2018-11-13T05:00:06.054Z,1006.74
2018-11-13T05:01:06.043Z,1006.73
2018-11-13T05:02:06.046Z,1006.72
2018-11-13T05:03:06.176Z,1006.76
2018-11-13T05:04:06.009Z,1006.72
2018-11-13T05:05:06.003Z,1006.77
2018-11-13T05:06:05.995Z,1006.67
2018-11-13T05:07:06.015Z,1006.66
2018-11-13T05:08:05.972Z,1006.62
2018-11-13T05:09:05.954Z,1006.65
2018-11-13T05:10:05.962Z,1006.63
2018-11-13T05:11:05.931Z,1006.69
2018-11-13T05:12:05.947Z,1006.68
2018-11-13T05:13:05.930Z,1006.73
2018-11-13T05:14:05.909Z,1006.71
2018-11-13T05:15:05.912Z,1006.69
2018-11-13T05:16:05.882Z,1006.67
2018-11-13T05:17:05.873Z,1006.74
2018-11-13T05:18:05.910Z,1006.77
2018-11-13T05:19:05.849Z,1006.72
2018-11-13T05:20:05.850Z,1006.71
2018-11-13T05:21:05.824Z,1006.75
2018-11-13T05:22:05.811Z,1006.74
2018-11-13T05:23:05.856Z,1006.68
2018-11-13T05:24:05.839Z,1006.65
2018-11-13T05:25:05.831Z,1006.63
2018-11-13T05:26:05.776Z,1006.73
2018-11-13T05:27:05.765Z,1006.70
2018-11-13T05:28:05.805Z,1006.69
2018-11-13T05:29:05.779Z,1006.72
2018-11-13T05:30:05.740Z,1006.68
2018-11-13T05:31:05.721Z,1006.72
2018-11-13T05:32:05.718Z,1006.70
2018-11-13T05:33:05.697Z,1006.72
2018-11-13T05:34:05.720Z,1006.78
2018-11-13T05:35:05.685Z,1006.84
2018-11-13T05:36:05.685Z,1006.95
2018-11-13T05:37:05.671Z,1006.94
2018-11-13T05:38:05.657Z,1006.98
2018-11-13T05:39:05.669Z,1006.97
2018-11-13T05:40:05.659Z,1006.97
2018-11-13T05:41:05.612Z,1007.02
2018-11-13T05:42:05.600Z,1007.05
2018-11-13T05:43:05.589Z,1007.05
2018-11-13T05:44:05.579Z,1007.01
2018-11-13T05:45:05.586Z,1006.97
2018-11-13T05:46:05.556Z,1007.00
2018-11-13T05:47:05.561Z,1007.09
2018-11-13T05:48:05.535Z,1007.15
2018-11-13T05:49:05.519Z,1007.17
2018-11-13T05:50:05.544Z,1007.13
2018-11-13T05:51:05.538Z,1007.12
2018-11-13T05:52:05.486Z,1007.15
2018-11-13T05:53:05.484Z,1007.26
2018-11-13T05:54:05.463Z,1007.20
2018-11-13T05:55:05.496Z,1007.19
2018-11-13T05:56:05.462Z,1007.15
2018-11-13T05:57:05.429Z,1007.18
2018-11-13T05:58:05.422Z,1007.20
2018-11-13T05:59:05.428Z,1007.25
2018-11-13T06:00:05.395Z,1007.29
2018-11-13T06:01:05.417Z,1007.28
2018-11-13T06:02:05.394Z,1007.20
2018-11-13T06:03:05.367Z,1007.26
2018-11-13T06:04:05.353Z,1007.30
2018-11-13T06:05:05.350Z,1007.39
2018-11-13T06:06:05.391Z,1007.45
2018-11-13T06:07:05.321Z,1007.52
2018-11-13T06:08:05.325Z,1007.58
2018-11-13T06:09:05.304Z,1007.59
2018-11-13T06:10:05.290Z,1007.61
2018-11-13T06:11:05.311Z,1007.69
2018-11-13T06:12:05.270Z,1007.73
2018-11-13T06:13:05.254Z,1007.67
2018-11-13T06:14:05.336Z,1007.66
2018-11-13T06:15:05.240Z,1007.67
2018-11-13T06:16:05.230Z,1007.73
2018-11-13T06:17:05.236Z,1007.84
2018-11-13T06:18:05.272Z,1007.87
2018-11-13T06:19:05.196Z,1007.89
2018-11-13T06:20:05.181Z,1007.87
2018-11-13T06:21:05.195Z,1007.93
2018-11-13T06:22:05.180Z,1007.83
2018-11-13T06:23:05.215Z,1007.85
2018-11-13T06:24:05.162Z,1007.87
2018-11-13T06:25:05.133Z,1007.93
2018-11-13T06:26:05.123Z,1007.93
2018-11-13T06:27:05.132Z,1007.94
2018-11-13T06:28:05.099Z,1007.93
2018-11-13T06:29:05.082Z,1007.94
2018-11-13T06:30:05.072Z,1007.97
2018-11-13T06:31:05.066Z,1007.94
2018-11-13T06:32:05.123Z,1007.92
2018-11-13T06:33:05.059Z,1007.96
2018-11-13T06:34:05.029Z,1007.98
2018-11-13T06:35:05.017Z,1007.98
2018-11-13T06:36:05.022Z,1008.05
2018-11-13T06:37:04.995Z,1008.09
2018-11-13T06:38:05.016Z,1008.12
2018-11-13T06:39:04.972Z,1008.08
2018-11-13T06:40:04.960Z,1008.08
2018-11-13T06:41:04.946Z,1008.05
2018-11-13T06:42:04.940Z,1007.98
2018-11-13T06:43:04.953Z,1007.91
2018-11-13T06:44:04.937Z,1007.91
2018-11-13T06:45:04.928Z,1007.78
2018-11-13T06:46:04.896Z,1007.79
2018-11-13T06:47:04.886Z,1007.86
2018-11-13T06:48:04.881Z,1007.83
2018-11-13T06:49:05.012Z,1007.96
2018-11-13T06:50:04.913Z,1007.93
2018-11-13T06:51:04.859Z,1007.90
2018-11-13T06:52:04.828Z,1007.95
2018-11-13T06:53:04.819Z,1007.99
2018-11-13T06:54:04.839Z,1007.95
2018-11-13T06:55:04.849Z,1007.95
2018-11-13T06:56:04.802Z,1007.98
2018-11-13T06:57:04.788Z,1008.12
2018-11-13T06:58:04.765Z,1008.12
2018-11-13T06:59:04.753Z,1008.08
2018-11-13T07:00:04.787Z,1008.03
2018-11-13T07:01:04.744Z,1008.02
2018-11-13T07:02:04.730Z,1008.07
2018-11-13T07:03:04.720Z,1008.07
2018-11-13T07:04:04.708Z,1008.03
2018-11-13T07:05:04.819Z,1008.07
2018-11-13T07:06:04.729Z,1008.13
2018-11-13T07:07:04.684Z,1008.14
2018-11-13T07:08:04.659Z,1008.10
2018-11-13T07:09:04.651Z,1008.17
2018-11-13T07:10:04.637Z,1008.12
2018-11-13T07:11:04.693Z,1008.04
2018-11-13T07:12:04.616Z,1007.99
2018-11-13T07:13:04.604Z,1007.98
2018-11-13T07:14:04.628Z,1008.01
2018-11-13T07:15:04.580Z,1007.97
2018-11-13T07:16:04.610Z,1008.00
2018-11-13T07:17:04.566Z,1008.11
2018-11-13T07:18:04.548Z,1008.10
2018-11-13T07:19:04.543Z,1008.13
2018-11-13T07:20:04.523Z,1008.10
2018-11-13T07:21:04.512Z,1008.08
2018-11-13T07:22:04.521Z,1008.11
2018-11-13T07:23:04.500Z,1008.14
2018-11-13T07:24:04.489Z,1008.14
2018-11-13T07:25:04.481Z,1008.20
2018-11-13T07:26:04.461Z,1008.21
2018-11-13T07:27:04.542Z,1008.23
2018-11-13T07:28:04.497Z,1008.19
2018-11-13T07:29:04.418Z,1008.22
2018-11-13T07:30:04.408Z,1008.19
2018-11-13T07:31:04.406Z,1008.24
2018-11-13T07:32:04.419Z,1008.18
2018-11-13T07:33:04.378Z,1008.26
2018-11-13T07:34:04.393Z,1008.22
2018-11-13T07:35:04.360Z,1008.30
2018-11-13T07:36:04.344Z,1008.26
2018-11-13T07:37:04.382Z,1008.33
2018-11-13T07:38:04.350Z,1008.33
2018-11-13T07:39:04.316Z,1008.33
2018-11-13T07:40:04.303Z,1008.34
2018-11-13T07:41:04.456Z,1008.39
2018-11-13T07:42:04.281Z,1008.45
2018-11-13T07:43:04.289Z,1008.46
2018-11-13T07:44:04.271Z,1008.52
2018-11-13T07:45:04.243Z,1008.46
2018-11-13T07:46:04.239Z,1008.52
2018-11-13T07:47:04.269Z,1008.44
2018-11-13T07:48:04.330Z,1008.48
2018-11-13T07:49:04.204Z,1008.45
2018-11-13T07:50:04.208Z,1008.53
2018-11-13T07:51:04.183Z,1008.51
2018-11-13T07:52:04.170Z,1008.53
2018-11-13T07:53:04.183Z,1008.55
2018-11-13T07:54:04.363Z,1008.53
2018-11-13T07:55:04.161Z,1008.57
2018-11-13T07:56:04.147Z,1008.61
2018-11-13T07:57:04.123Z,1008.55
2018-11-13T07:58:04.102Z,1008.54
2018-11-13T07:59:04.095Z,1008.63
2018-11-13T08:00:04.086Z,1008.61
2018-11-13T08:01:04.114Z,1008.58
2018-11-13T08:02:04.072Z,1008.57
2018-11-13T08:03:04.064Z,1008.53
2018-11-13T08:04:04.035Z,1008.54
2018-11-13T08:05:04.027Z,1008.53
2018-11-13T08:06:04.061Z,1008.47
2018-11-13T08:07:04.008Z,1008.52
2018-11-13T08:08:03.992Z,1008.50
2018-11-13T08:09:03.995Z,1008.45
2018-11-13T08:10:04.032Z,1008.35
2018-11-13T08:11:03.966Z,1008.35
2018-11-13T08:12:03.952Z,1008.35
2018-11-13T08:13:04.073Z,1008.46
2018-11-13T08:14:03.948Z,1008.50
2018-11-13T08:15:03.979Z,1008.58
2018-11-13T08:16:03.946Z,1008.56
2018-11-13T08:17:03.911Z,1008.64
2018-11-13T08:18:03.890Z,1008.64
2018-11-13T08:19:03.893Z,1008.62
2018-11-13T08:20:03.871Z,1008.68
2018-11-13T08:21:03.917Z,1008.59
2018-11-13T08:22:03.930Z,1008.63
2018-11-13T08:23:03.830Z,1008.65
2018-11-13T08:24:03.825Z,1008.69
2018-11-13T08:25:03.869Z,1008.66
2018-11-13T08:26:03.828Z,1008.62
2018-11-13T08:27:03.786Z,1008.71
2018-11-13T08:28:03.899Z,1008.64
2018-11-13T08:29:03.950Z,1008.70
2018-11-13T08:30:03.754Z,1008.71
2018-11-13T08:31:03.758Z,1008.78
2018-11-13T08:32:03.754Z,1008.85
2018-11-13T08:33:03.789Z,1008.86
2018-11-13T08:34:03.723Z,1008.91
2018-11-13T08:35:03.830Z,1008.91
2018-11-13T08:36:03.695Z,1008.90
2018-11-13T08:37:03.711Z,1008.91
2018-11-13T08:38:03.668Z,1008.91
2018-11-13T08:39:03.673Z,1008.89
2018-11-13T08:40:03.663Z,1008.93
2018-11-13T08:41:03.633Z,1008.95
2018-11-13T08:42:03.688Z,1009.01
2018-11-13T08:43:03.636Z,1009.01
2018-11-13T08:44:03.648Z,1008.97
2018-11-13T08:45:03.608Z,1009.03
2018-11-13T08:46:03.598Z,1009.03
2018-11-13T08:47:03.568Z,1009.05
2018-11-13T08:48:03.625Z,1009.06
2018-11-13T08:49:03.551Z,1009.08
2018-11-13T08:50:03.545Z,1009.14
2018-11-13T08:51:03.562Z,1009.13
2018-11-13T08:52:03.532Z,1009.13
2018-11-13T08:53:03.511Z,1009.13
2018-11-13T08:54:03.498Z,1009.19
2018-11-13T08:55:03.488Z,1009.21
2018-11-13T08:56:03.532Z,1009.20
2018-11-13T08:57:03.486Z,1009.19
2018-11-13T08:58:03.463Z,1009.24
2018-11-13T08:59:03.541Z,1009.27
2018-11-13T09:00:03.451Z,1009.30
2018-11-13T09:01:03.425Z,1009.31
2018-11-13T09:02:03.427Z,1009.35
2018-11-13T09:03:03.405Z,1009.45
2018-11-13T09:04:03.388Z,1009.51
2018-11-13T09:05:03.408Z,1009.57
2018-11-13T09:06:03.372Z,1009.67
2018-11-13T09:07:03.398Z,1009.61
2018-11-13T09:08:03.349Z,1009.57
2018-11-13T09:09:03.341Z,1009.48
2018-11-13T09:10:03.320Z,1009.54
2018-11-13T09:11:03.315Z,1009.51
2018-11-13T09:12:03.515Z,1009.57
2018-11-13T09:13:03.295Z,1009.54
2018-11-13T09:14:03.904Z,1009.53
2018-11-13T09:15:03.309Z,1009.51
2018-11-13T09:16:03.251Z,1009.58
2018-11-13T09:17:03.251Z,1009.59
2018-11-13T09:18:03.448Z,1009.57
2018-11-13T09:19:03.358Z,1009.66
2018-11-13T09:20:03.207Z,1009.66
2018-11-13T09:21:03.232Z,1009.70
2018-11-13T09:22:03.192Z,1009.69
2018-11-13T09:23:03.229Z,1009.74
2018-11-13T09:24:03.205Z,1009.68
2018-11-13T09:25:03.160Z,1009.68
2018-11-13T09:26:03.140Z,1009.75
2018-11-13T09:27:03.171Z,1009.71
2018-11-13T09:28:03.159Z,1009.78
2018-11-13T09:29:03.118Z,1009.72
2018-11-13T09:30:03.199Z,1009.76
2018-11-13T09:31:03.391Z,1009.78
2018-11-13T09:32:03.094Z,1009.79
2018-11-13T09:33:03.135Z,1009.80
2018-11-13T09:34:03.081Z,1009.81
2018-11-13T09:35:03.098Z,1009.88
2018-11-13T09:36:03.051Z,1009.88
2018-11-13T09:37:03.042Z,1009.87
2018-11-13T09:38:03.021Z,1009.86
2018-11-13T09:39:03.027Z,1009.87
2018-11-13T09:40:03.013Z,1009.86
2018-11-13T09:41:02.989Z,1009.91
2018-11-13T09:42:02.969Z,1009.85
2018-11-13T09:43:02.987Z,1009.90
2018-11-13T09:44:03.007Z,1009.94
2018-11-13T09:45:03.015Z,1009.97
2018-11-13T09:46:02.999Z,1009.95
2018-11-13T09:47:02.934Z,1009.92
2018-11-13T09:48:02.910Z,1009.94
2018-11-13T09:49:02.982Z,1009.90
2018-11-13T09:50:02.910Z,1009.91
2018-11-13T09:51:02.880Z,1009.93
2018-11-13T09:52:02.866Z,1009.97
2018-11-13T09:53:02.860Z,1009.96
2018-11-13T09:54:02.844Z,1010.00
2018-11-13T09:55:02.859Z,1010.00
2018-11-13T09:56:02.815Z,1009.92
2018-11-13T09:57:02.860Z,1009.95
2018-11-13T09:58:02.812Z,1009.95
2018-11-13T09:59:02.874Z,1010.00
2018-11-13T10:00:02.924Z,1009.95
2018-11-13T10:01:03.079Z,1010.05
2018-11-13T10:02:03.223Z,1009.96
2018-11-13T10:03:03.147Z,1010.01
2018-11-13T10:04:03.217Z,1009.98
2018-11-13T10:05:03.433Z,1010.03
2018-11-13T10:06:02.800Z,1010.06
2018-11-13T10:07:02.700Z,1010.08
2018-11-13T10:08:02.716Z,1010.09
2018-11-13T10:09:02.679Z,1010.16
2018-11-13T10:10:02.688Z,1010.20
2018-11-13T10:11:02.654Z,1010.21
2018-11-13T10:12:02.650Z,1010.20
2018-11-13T10:13:02.656Z,1010.18
2018-11-13T10:14:02.629Z,1010.11
2018-11-13T10:15:02.638Z,1010.09
2018-11-13T10:16:02.603Z,1010.02
2018-11-13T10:17:02.645Z,1010.02
2018-11-13T10:18:02.752Z,1009.99
2018-11-13T10:19:02.569Z,1010.01
2018-11-13T10:20:02.567Z,1010.03
2018-11-13T10:21:02.545Z,1010.02
2018-11-13T10:22:02.588Z,1010.03
2018-11-13T10:23:02.544Z,1009.99
2018-11-13T10:24:02.534Z,1009.99
2018-11-13T10:25:02.499Z,1009.99
2018-11-13T10:26:02.504Z,1010.04
2018-11-13T10:27:02.519Z,1009.98
2018-11-13T10:28:02.511Z,1009.99
2018-11-13T10:29:02.472Z,1009.99
2018-11-13T10:30:02.457Z,1010.03
2018-11-13T10:31:02.444Z,1009.99
2018-11-13T10:32:02.436Z,1010.04
2018-11-13T10:33:02.478Z,1010.03
2018-11-13T10:34:02.414Z,1010.09
2018-11-13T10:35:02.402Z,1010.07
2018-11-13T10:36:02.394Z,1010.15
2018-11-13T10:37:02.393Z,1010.20
2018-11-13T10:38:02.359Z,1010.21
2018-11-13T10:39:02.371Z,1010.23
2018-11-13T10:40:02.356Z,1010.19
2018-11-13T10:41:02.434Z,1010.09
2018-11-13T10:42:02.373Z,1010.15
2018-11-13T10:43:02.324Z,1010.13
2018-11-13T10:44:02.333Z,1010.12
2018-11-13T10:45:02.293Z,1010.13
2018-11-13T10:46:02.308Z,1010.15
2018-11-13T10:47:02.314Z,1010.17
2018-11-13T10:48:02.255Z,1010.19
2018-11-13T10:49:02.336Z,1010.16
2018-11-13T10:50:02.306Z,1010.30
2018-11-13T10:51:02.227Z,1010.20
2018-11-13T10:52:02.257Z,1010.15
2018-11-13T10:53:02.209Z,1010.21
2018-11-13T10:54:02.192Z,1010.15
2018-11-13T10:55:02.185Z,1010.11
2018-11-13T10:56:02.172Z,1010.17
2018-11-13T10:57:02.184Z,1010.19
2018-11-13T10:58:02.183Z,1010.23
2018-11-13T10:59:02.152Z,1010.20
2018-11-13T11:00:02.122Z,1010.22
2018-11-13T11:01:02.124Z,1010.19
2018-11-13T11:02:02.104Z,1010.24
2018-11-13T11:03:02.229Z,1010.23
2018-11-13T11:04:02.080Z,1010.32
2018-11-13T11:05:02.069Z,1010.33
2018-11-13T11:06:02.066Z,1010.31
2018-11-13T11:07:02.050Z,1010.39
2018-11-13T11:08:02.105Z,1010.31
2018-11-13T11:09:02.063Z,1010.32
2018-11-13T11:10:02.013Z,1010.35
2018-11-13T11:11:02.055Z,1010.39
2018-11-13T11:12:02.027Z,1010.44
2018-11-13T11:13:02.140Z,1010.50
2018-11-13T11:14:02.092Z,1010.43
2018-11-13T11:15:01.985Z,1010.49
2018-11-13T11:16:01.953Z,1010.52
2018-11-13T11:17:01.988Z,1010.48
2018-11-13T11:18:01.944Z,1010.45
2018-11-13T11:19:02.047Z,1010.45
2018-11-13T11:20:01.905Z,1010.52
2018-11-13T11:21:01.894Z,1010.49
2018-11-13T11:22:01.888Z,1010.51
2018-11-13T11:23:01.981Z,1010.56
2018-11-13T11:24:01.937Z,1010.57
2018-11-13T11:25:01.881Z,1010.63
2018-11-13T11:26:01.839Z,1010.56
2018-11-13T11:27:01.893Z,1010.54
2018-11-13T11:28:01.858Z,1010.53
2018-11-13T11:29:01.814Z,1010.63
2018-11-13T11:30:01.807Z,1010.55
2018-11-13T11:31:01.797Z,1010.55
2018-11-13T11:32:01.795Z,1010.52
2018-11-13T11:33:01.796Z,1010.56
2018-11-13T11:34:01.757Z,1010.52
2018-11-13T11:35:01.762Z,1010.56
2018-11-13T11:36:01.759Z,1010.54
2018-11-13T11:37:01.722Z,1010.48
2018-11-13T11:38:01.758Z,1010.53
2018-11-13T11:39:01.861Z,1010.54
2018-11-13T11:40:01.687Z,1010.45
2018-11-13T11:41:01.682Z,1010.51
2018-11-13T11:42:01.671Z,1010.58
2018-11-13T11:43:01.652Z,1010.53
2018-11-13T11:44:01.671Z,1010.55
2018-11-13T11:45:01.661Z,1010.57
2018-11-13T11:46:01.630Z,1010.47
2018-11-13T11:47:01.618Z,1010.50
2018-11-13T11:48:01.605Z,1010.46
2018-11-13T11:49:01.625Z,1010.50
2018-11-13T11:50:01.578Z,1010.47
2018-11-13T11:51:01.581Z,1010.50
2018-11-13T11:52:01.569Z,1010.60
2018-11-13T11:53:01.549Z,1010.62
2018-11-13T11:54:01.713Z,1010.65
2018-11-13T11:55:01.577Z,1010.50
2018-11-13T11:56:01.522Z,1010.55
2018-11-13T11:57:01.522Z,1010.53
2018-11-13T11:58:01.525Z,1010.49
2018-11-13T11:59:01.488Z,1010.49
2018-11-13T12:00:01.495Z,1010.49
2018-11-13T12:01:01.489Z,1010.50
2018-11-13T12:02:01.504Z,1010.52
2018-11-13T12:03:01.456Z,1010.52
2018-11-13T12:04:01.437Z,1010.50
2018-11-13T12:05:01.443Z,1010.55