createdAt,value
2019-03-31T00:00:34.731Z,0.00
2019-03-31T00:01:34.608Z,0.00
2019-03-31T00:02:34.599Z,0.00
2019-03-31T00:03:34.561Z,0.00
2019-03-31T00:04:34.538Z,0.00
2019-03-31T00:05:37.266Z,0.00
2019-03-31T00:06:34.506Z,0.00
2019-03-31T00:07:34.458Z,0.00
2019-03-31T00:08:34.484Z,0.00
2019-03-31T00:09:34.426Z,0.00
2019-03-31T00:10:34.501Z,0.00
2019-03-31T00:11:34.343Z,0.00
2019-03-31T00:12:34.389Z,0.00
2019-03-31T00:13:34.303Z,0.00
2019-03-31T00:14:34.270Z,0.00
2019-03-31T00:15:34.324Z,0.00
2019-03-31T00:16:34.316Z,0.00
2019-03-31T00:17:34.214Z,0.00
2019-03-31T00:18:34.164Z,0.00
2019-03-31T00:19:34.227Z,0.00
2019-03-31T00:20:34.114Z,0.00
2019-03-31T00:21:34.147Z,0.00
2019-03-31T00:22:34.056Z,0.00
2019-03-31T00:23:34.034Z,0.00
2019-03-31T00:24:34.003Z,0.00
2019-03-31T00:25:33.986Z,0.00
2019-03-31T00:26:33.953Z,0.00
2019-03-31T00:27:33.963Z,0.00
2019-03-31T00:28:33.908Z,0.00
2019-03-31T00:29:33.884Z,0.00
2019-03-31T00:30:35.994Z,0.00
2019-03-31T00:31:33.849Z,0.00
2019-03-31T00:32:58.454Z,0.00
2019-03-31T00:33:33.781Z,0.00
2019-03-31T00:34:41.446Z,0.00
2019-03-31T00:35:33.739Z,0.00
2019-03-31T00:36:54.723Z,0.00
2019-03-31T00:37:33.680Z,0.00
2019-03-31T01:13:21.814Z,0.00
2019-03-31T01:14:21.636Z,0.00
2019-03-31T01:16:15.224Z,0.00
2019-03-31T01:17:18.599Z,0.00
2019-03-31T01:18:15.135Z,0.00
2019-03-31T01:19:15.164Z,0.00
2019-03-31T01:20:15.084Z,0.00
2019-03-31T01:21:15.059Z,0.00
2019-03-31T01:22:15.080Z,0.00
2019-03-31T01:23:15.005Z,0.00
2019-03-31T01:24:14.986Z,0.00
2019-03-31T01:25:14.946Z,0.00
2019-03-31T01:26:14.929Z,0.00
2019-03-31T01:27:14.899Z,0.00
2019-03-31T01:28:14.864Z,0.00
2019-03-31T01:29:14.941Z,0.00
2019-03-31T01:30:14.827Z,0.00
2019-03-31T01:31:14.798Z,0.00
2019-03-31T01:32:14.838Z,0.00
2019-03-31T01:33:14.743Z,0.00
2019-03-31T01:34:14.754Z,0.00
2019-03-31T01:35:14.695Z,0.00
2019-03-31T01:36:14.665Z,0.00
2019-03-31T01:37:14.635Z,0.00
2019-03-31T01:38:14.617Z,0.00
2019-03-31T01:39:14.683Z,0.00
2019-03-31T01:40:14.556Z,0.00
2019-03-31T01:41:14.608Z,0.00
2019-03-31T01:42:14.515Z,0.00
2019-03-31T01:43:14.484Z,0.00
2019-03-31T01:44:14.449Z,0.00
2019-03-31T01:45:14.521Z,0.00
2019-03-31T01:46:14.400Z,0.00
2019-03-31T01:47:14.451Z,0.00
2019-03-31T01:48:14.347Z,0.00
2019-03-31T01:49:14.316Z,0.00
2019-03-31T01:50:14.294Z,0.00
2019-03-31T01:51:14.295Z,0.00
2019-03-31T01:52:14.235Z,0.00
2019-03-31T01:53:14.274Z,0.00
2019-03-31T01:54:14.227Z,0.00
2019-03-31T01:55:14.358Z,0.00
2019-03-31T01:56:14.130Z,0.00
2019-03-31T01:57:14.270Z,0.00
2019-03-31T01:58:14.080Z,0.00
2019-03-31T01:59:14.084Z,0.00
2019-03-31T02:00:14.037Z,0.00
2019-03-31T02:01:14.091Z,0.00
2019-03-31T02:02:13.974Z,0.00
2019-03-31T02:03:14.002Z,0.00
2019-03-31T02:04:13.919Z,0.00
2019-03-31T02:05:13.900Z,0.00
2019-03-31T02:06:13.870Z,0.00
2019-03-31T02:07:13.852Z,0.00
2019-03-31T02:08:13.817Z,0.00
2019-03-31T02:09:13.790Z,0.00
2019-03-31T02:10:13.766Z,0.00
2019-03-31T02:11:13.740Z,0.00
2019-03-31T02:12:13.712Z,0.00
2019-03-31T02:13:13.685Z,0.00
2019-03-31T02:14:13.728Z,0.00
2019-03-31T02:15:13.646Z,0.00
2019-03-31T02:16:13.606Z,0.00
2019-03-31T02:17:13.586Z,0.00
2019-03-31T02:18:13.546Z,0.00
2019-03-31T02:19:13.526Z,0.00
2019-03-31T02:20:13.496Z,0.00
2019-03-31T02:21:13.477Z,0.00
2019-03-31T02:22:13.444Z,0.00
2019-03-31T02:23:13.421Z,0.00
2019-03-31T02:24:13.399Z,0.00
2019-03-31T02:25:13.372Z,0.00
2019-03-31T02:26:13.342Z,0.00
2019-03-31T02:27:13.315Z,0.00
2019-03-31T02:28:13.281Z,0.00
2019-03-31T02:29:13.343Z,0.00
2019-03-31T02:30:13.245Z,0.00
2019-03-31T02:31:13.207Z,0.00
2019-03-31T02:32:23.489Z,0.00
2019-03-31T02:33:13.152Z,0.00
2019-03-31T02:34:13.129Z,0.00
2019-03-31T02:35:13.103Z,0.00
2019-03-31T02:36:13.078Z,0.00
2019-03-31T02:37:13.046Z,0.00
2019-03-31T02:38:13.027Z,0.00
2019-03-31T02:39:12.987Z,0.00
2019-03-31T02:40:12.965Z,0.00
2019-03-31T02:41:12.936Z,0.00
2019-03-31T02:42:12.921Z,0.00
2019-03-31T02:43:12.880Z,0.00
2019-03-31T02:44:12.875Z,0.00
2019-03-31T02:45:12.829Z,0.00
2019-03-31T02:46:12.806Z,0.00
2019-03-31T02:47:12.781Z,0.00
2019-03-31T02:48:14.763Z,0.00
2019-03-31T02:49:12.723Z,0.00
2019-03-31T02:50:12.708Z,0.00
2019-03-31T02:51:12.671Z,0.00
2019-03-31T02:52:14.656Z,0.00
2019-03-31T02:53:12.615Z,0.00
2019-03-31T02:54:12.614Z,0.00
2019-03-31T02:55:12.562Z,0.00
2019-03-31T02:56:12.547Z,0.00
2019-03-31T02:57:12.512Z,0.00
2019-03-31T02:58:12.502Z,0.00
2019-03-31T02:59:12.464Z,0.00
2019-03-31T03:00:12.436Z,0.00
2019-03-31T03:01:12.412Z,0.00
2019-03-31T03:02:12.423Z,0.00
2019-03-31T03:03:12.354Z,0.00
2019-03-31T03:04:12.357Z,0.00
2019-03-31T03:05:19.441Z,0.00
2019-03-31T03:06:12.345Z,0.00
2019-03-31T03:07:12.257Z,0.00
2019-03-31T03:08:12.218Z,0.00
2019-03-31T03:09:12.210Z,0.00
2019-03-31T03:10:12.271Z,0.00
2019-03-31T03:11:12.144Z,0.00
2019-03-31T03:12:12.139Z,0.00
2019-03-31T03:13:12.201Z,0.00
2019-03-31T03:14:12.059Z,0.00
2019-03-31T03:15:12.110Z,0.00
2019-03-31T03:16:12.005Z,0.00
2019-03-31T03:17:12.024Z,0.00
2019-03-31T03:18:11.959Z,0.00
2019-03-31T03:19:12.948Z,0.00
2019-03-31T03:20:11.892Z,0.00
2019-03-31T03:21:11.947Z,0.00
2019-03-31T03:22:11.851Z,0.00
2019-03-31T03:23:11.811Z,0.00
2019-03-31T03:24:11.818Z,0.00
2019-03-31T03:25:11.876Z,0.00
2019-03-31T03:26:11.762Z,0.00
2019-03-31T03:27:11.711Z,0.00
2019-03-31T03:28:11.787Z,0.00
2019-03-31T03:29:11.653Z,0.00
2019-03-31T03:30:11.690Z,0.00
2019-03-31T03:31:15.874Z,0.00
2019-03-31T03:32:11.578Z,0.00
2019-03-31T03:33:15.914Z,0.00
2019-03-31T03:34:11.544Z,0.00
2019-03-31T03:35:11.490Z,0.00
2019-03-31T03:36:11.545Z,0.00
2019-03-31T03:37:11.459Z,0.00
2019-03-31T03:38:11.514Z,0.00
2019-03-31T03:39:11.430Z,0.00
2019-03-31T03:40:11.455Z,0.00
2019-03-31T03:41:11.342Z,0.00
2019-03-31T03:42:11.321Z,0.00
2019-03-31T03:43:11.286Z,0.00
2019-03-31T03:44:11.283Z,0.00
2019-03-31T03:45:11.226Z,0.00
2019-03-31T03:46:11.226Z,0.00
2019-03-31T03:47:11.180Z,0.00
2019-03-31T03:48:11.153Z,0.00
2019-03-31T03:49:11.294Z,0.00
2019-03-31T03:50:11.201Z,0.00
2019-03-31T03:51:11.073Z,0.00
2019-03-31T03:52:11.041Z,0.00
2019-03-31T03:53:11.115Z,0.00
2019-03-31T03:54:11.007Z,0.00
2019-03-31T03:55:10.972Z,0.00
2019-03-31T03:56:10.931Z,0.00
2019-03-31T03:57:10.919Z,0.00
2019-03-31T03:58:10.987Z,0.00
2019-03-31T03:59:10.954Z,0.00
2019-03-31T04:00:10.895Z,0.00
2019-03-31T04:01:10.856Z,0.00
2019-03-31T04:02:10.764Z,0.00
2019-03-31T04:03:28.602Z,0.00
2019-03-31T04:04:10.720Z,0.00
2019-03-31T04:05:10.788Z,0.00
2019-03-31T04:06:10.680Z,0.00
2019-03-31T04:07:10.647Z,0.00
2019-03-31T04:08:10.625Z,0.00
2019-03-31T04:09:10.610Z,0.00
2019-03-31T04:10:10.593Z,0.00
2019-03-31T04:11:10.547Z,0.00
2019-03-31T04:12:10.527Z,0.00
2019-03-31T04:13:10.571Z,0.00
2019-03-31T04:14:10.455Z,0.00
2019-03-31T04:15:10.448Z,0.00
2019-03-31T04:16:10.419Z,0.00
2019-03-31T04:17:10.460Z,0.00
2019-03-31T04:18:10.355Z,0.00
2019-03-31T04:19:10.335Z,0.00
2019-03-31T04:20:10.295Z,0.00
2019-03-31T04:21:10.290Z,0.00
2019-03-31T04:22:10.250Z,0.00
2019-03-31T04:23:10.233Z,0.00
2019-03-31T04:24:10.211Z,0.00
2019-03-31T04:25:10.185Z,0.00
2019-03-31T04:26:10.240Z,0.00
2019-03-31T04:27:10.110Z,0.00
2019-03-31T04:28:10.101Z,0.00
2019-03-31T04:29:10.067Z,0.00
2019-03-31T04:30:10.020Z,0.00
2019-03-31T04:31:10.043Z,0.00
2019-03-31T04:32:10.002Z,0.00
2019-03-31T04:33:09.978Z,0.00
2019-03-31T04:34:09.926Z,0.00
2019-03-31T04:35:09.966Z,0.00
2019-03-31T04:36:09.869Z,0.00
2019-03-31T04:37:09.862Z,0.00
2019-03-31T04:38:09.910Z,0.00
2019-03-31T04:39:09.809Z,0.00
2019-03-31T04:40:09.806Z,0.00
2019-03-31T04:41:09.742Z,0.00
2019-03-31T04:42:09.725Z,0.00
2019-03-31T04:43:09.697Z,0.00
2019-03-31T04:44:09.675Z,0.00
2019-03-31T04:45:09.619Z,0.00
2019-03-31T04:46:09.610Z,0.00
2019-03-31T04:47:09.666Z,0.00
2019-03-31T04:48:09.568Z,0.00
2019-03-31T04:49:09.565Z,0.00
2019-03-31T04:50:09.481Z,0.00
2019-03-31T04:51:09.466Z,0.00
2019-03-31T04:52:09.455Z,0.00
2019-03-31T04:53:09.533Z,0.00
2019-03-31T04:54:09.378Z,0.00
2019-03-31T04:55:09.369Z,0.00
2019-03-31T04:56:09.339Z,0.00
2019-03-31T04:57:09.295Z,0.00
2019-03-31T04:58:09.283Z,0.00
2019-03-31T04:59:09.243Z,0.00
2019-03-31T05:00:09.217Z,0.00
2019-03-31T05:01:09.225Z,0.00
2019-03-31T05:02:09.167Z,0.00
2019-03-31T05:03:09.146Z,0.00
2019-03-31T05:04:09.105Z,0.00
2019-03-31T05:05:09.108Z,0.00
2019-03-31T05:06:09.046Z,0.00
2019-03-31T05:07:09.035Z,0.00
2019-03-31T05:08:09.013Z,0.00
2019-03-31T05:09:08.994Z,0.00
2019-03-31T05:10:08.952Z,0.00
2019-03-31T05:11:08.944Z,0.00
2019-03-31T05:12:08.942Z,0.00
2019-03-31T05:13:08.876Z,0.00
2019-03-31T05:14:08.845Z,0.00
2019-03-31T05:15:08.824Z,0.00
2019-03-31T05:16:08.803Z,0.00
2019-03-31T05:17:08.849Z,0.00
2019-03-31T05:18:08.737Z,5.63
2019-03-31T05:19:08.706Z,5.63
2019-03-31T05:20:08.825Z,5.63
2019-03-31T05:21:08.647Z,5.63
2019-03-31T05:22:08.687Z,5.63
2019-03-31T05:23:08.601Z,5.63
2019-03-31T05:24:08.713Z,5.63
2019-03-31T05:25:08.559Z,5.63
2019-03-31T05:26:08.526Z,5.63
2019-03-31T05:27:08.494Z,5.63
2019-03-31T05:28:08.459Z,5.63
2019-03-31T05:29:08.445Z,5.63
2019-03-31T05:30:08.526Z,5.63
2019-03-31T05:31:08.399Z,11.25
2019-03-31T05:32:08.439Z,11.25
2019-03-31T05:33:08.325Z,11.25
2019-03-31T05:34:19.050Z,11.25
2019-03-31T05:35:08.278Z,11.25
2019-03-31T05:36:08.307Z,11.25
2019-03-31T05:37:08.244Z,11.25
2019-03-31T05:38:08.196Z,11.25
2019-03-31T05:39:08.216Z,11.25
2019-03-31T05:40:08.135Z,11.25
2019-03-31T05:41:08.124Z,11.25
2019-03-31T05:42:08.083Z,11.25
2019-03-31T05:43:08.053Z,11.25
2019-03-31T05:44:08.043Z,16.88
2019-03-31T05:45:08.039Z,16.88
2019-03-31T05:46:08.054Z,16.88
2019-03-31T05:47:07.939Z,16.88
2019-03-31T05:48:07.962Z,22.50
2019-03-31T05:49:07.954Z,22.50
2019-03-31T05:50:07.871Z,28.13
2019-03-31T05:51:07.838Z,28.13
2019-03-31T05:52:07.812Z,28.13
2019-03-31T05:53:07.799Z,28.13
2019-03-31T05:54:07.758Z,33.75
2019-03-31T05:55:07.820Z,39.38
2019-03-31T05:56:07.739Z,39.38
2019-03-31T05:57:07.688Z,39.38
2019-03-31T05:58:07.668Z,39.38
2019-03-31T05:59:07.609Z,39.38
2019-03-31T06:00:07.604Z,39.38
2019-03-31T06:01:07.591Z,39.38
2019-03-31T06:02:07.538Z,39.38
2019-03-31T06:03:07.549Z,39.38
2019-03-31T06:04:07.572Z,45.00
2019-03-31T06:05:07.459Z,45.00
2019-03-31T06:06:07.481Z,50.63
2019-03-31T06:07:07.421Z,56.25
2019-03-31T06:08:07.396Z,56.25
2019-03-31T06:09:07.356Z,56.25
2019-03-31T06:10:07.404Z,56.25
2019-03-31T06:11:07.300Z,56.25
2019-03-31T06:12:07.287Z,56.25
2019-03-31T06:13:07.274Z,56.25
2019-03-31T06:14:07.220Z,56.25
2019-03-31T06:15:07.205Z,50.63
2019-03-31T06:16:07.257Z,45.00
2019-03-31T06:17:07.153Z,50.63
2019-03-31T06:18:07.153Z,50.63
2019-03-31T06:19:07.074Z,50.63
2019-03-31T06:20:07.071Z,56.25
2019-03-31T06:21:07.040Z,61.88
2019-03-31T06:22:07.078Z,61.88
2019-03-31T06:23:07.001Z,61.88
2019-03-31T06:24:06.986Z,67.50
2019-03-31T06:25:06.935Z,78.75
2019-03-31T06:26:07.003Z,78.75
2019-03-31T06:27:06.858Z,84.38
2019-03-31T06:28:06.855Z,90.00
2019-03-31T06:29:06.812Z,90.00
2019-03-31T06:30:06.828Z,90.00
2019-03-31T06:31:06.761Z,90.00
2019-03-31T06:32:06.729Z,95.63
2019-03-31T06:33:06.698Z,95.63
2019-03-31T06:34:06.684Z,90.00
2019-03-31T06:35:06.640Z,90.00
2019-03-31T06:36:06.621Z,95.63
2019-03-31T06:37:06.674Z,101.25
2019-03-31T06:38:06.584Z,101.25
2019-03-31T06:39:07.632Z,101.25
2019-03-31T06:40:06.510Z,106.88
2019-03-31T06:41:06.610Z,118.13
2019-03-31T06:42:06.455Z,118.13
2019-03-31T06:43:06.423Z,118.13
2019-03-31T06:44:06.398Z,123.75
2019-03-31T06:45:06.374Z,129.38
2019-03-31T06:46:06.354Z,129.38
2019-03-31T06:47:06.314Z,129.38
2019-03-31T06:48:06.293Z,123.75
2019-03-31T06:49:06.299Z,123.75
2019-03-31T06:50:06.264Z,129.38
2019-03-31T06:51:06.220Z,129.38
2019-03-31T06:52:06.169Z,123.75
2019-03-31T06:53:06.159Z,118.13
2019-03-31T06:54:06.115Z,129.38
2019-03-31T06:55:06.180Z,123.75
2019-03-31T06:56:06.061Z,129.38
2019-03-31T06:57:06.048Z,123.75
2019-03-31T06:58:06.044Z,135.00
2019-03-31T06:59:05.995Z,129.38
2019-03-31T07:00:06.042Z,140.63
2019-03-31T07:01:05.932Z,146.25
2019-03-31T07:02:05.940Z,140.63
2019-03-31T07:03:05.903Z,146.25
2019-03-31T07:04:05.959Z,146.25
2019-03-31T07:05:05.818Z,146.25
2019-03-31T07:06:05.858Z,151.88
2019-03-31T07:07:05.768Z,146.25
2019-03-31T07:08:05.737Z,146.25
2019-03-31T07:09:05.717Z,135.00
2019-03-31T07:10:05.789Z,129.38
2019-03-31T07:11:05.656Z,129.38
2019-03-31T07:12:05.653Z,135.00
2019-03-31T07:13:05.712Z,135.00
2019-03-31T07:14:05.648Z,135.00
2019-03-31T07:15:05.638Z,135.00
2019-03-31T07:16:05.553Z,135.00
2019-03-31T07:17:05.580Z,140.63
2019-03-31T07:18:05.573Z,140.63
2019-03-31T07:19:05.528Z,140.63
2019-03-31T07:20:05.411Z,140.63
2019-03-31T07:21:05.463Z,140.63
2019-03-31T07:22:05.364Z,140.63
2019-03-31T07:23:05.557Z,146.25
2019-03-31T07:24:05.378Z,146.25
2019-03-31T07:25:05.379Z,146.25
2019-03-31T07:26:05.254Z,146.25
2019-03-31T07:27:05.285Z,151.88
2019-03-31T07:28:05.210Z,157.50
2019-03-31T07:29:05.170Z,157.50
2019-03-31T07:30:07.171Z,157.50
2019-03-31T07:31:05.212Z,157.50
2019-03-31T07:32:05.093Z,163.13
2019-03-31T07:33:05.059Z,163.13
2019-03-31T07:34:05.048Z,163.13
2019-03-31T07:35:17.820Z,163.13
2019-03-31T07:36:04.981Z,163.13
2019-03-31T07:37:04.962Z,163.13
2019-03-31T07:38:04.934Z,168.75
2019-03-31T07:39:06.003Z,180.00
2019-03-31T07:40:05.083Z,191.25
2019-03-31T07:41:12.608Z,202.50
2019-03-31T07:42:05.014Z,225.00
2019-03-31T07:43:04.891Z,236.25
2019-03-31T07:44:04.844Z,230.63
2019-03-31T07:45:04.818Z,230.63
2019-03-31T07:46:04.706Z,230.63
2019-03-31T07:47:04.795Z,225.00
2019-03-31T07:48:07.951Z,225.00
2019-03-31T07:49:04.711Z,208.13
2019-03-31T07:50:04.599Z,196.88
2019-03-31T07:51:04.567Z,185.63
2019-03-31T07:52:04.544Z,180.00
2019-03-31T07:53:04.627Z,168.75
2019-03-31T07:54:04.495Z,185.63
2019-03-31T07:55:04.552Z,196.88
2019-03-31T07:56:04.449Z,196.88
2019-03-31T07:57:06.958Z,202.50
2019-03-31T07:58:04.404Z,208.13
2019-03-31T07:59:04.522Z,213.75
2019-03-31T08:00:04.325Z,213.75
2019-03-31T08:01:04.319Z,219.38
2019-03-31T08:02:04.386Z,225.00
2019-03-31T08:03:04.245Z,247.50
2019-03-31T08:04:04.230Z,241.88
2019-03-31T08:05:04.191Z,264.38
2019-03-31T08:06:04.165Z,247.50
2019-03-31T08:07:04.213Z,253.13
2019-03-31T08:08:04.109Z,264.38
2019-03-31T08:09:04.078Z,258.75
2019-03-31T08:10:04.146Z,253.13
2019-03-31T08:11:04.029Z,247.50
2019-03-31T08:12:03.991Z,264.38
2019-03-31T08:13:03.977Z,270.00
2019-03-31T08:14:03.948Z,230.63
2019-03-31T08:15:03.961Z,196.88
2019-03-31T08:16:03.890Z,185.63
2019-03-31T08:17:03.974Z,185.63
2019-03-31T08:18:03.833Z,174.38
2019-03-31T08:19:03.896Z,191.25
2019-03-31T08:20:03.783Z,219.38
2019-03-31T08:21:03.798Z,213.75
2019-03-31T08:22:03.727Z,225.00
2019-03-31T08:23:03.828Z,241.88
2019-03-31T08:24:06.540Z,247.50
2019-03-31T08:25:03.651Z,253.13
2019-03-31T08:26:03.612Z,241.88
2019-03-31T08:27:05.601Z,236.25
2019-03-31T08:28:03.569Z,253.13
2019-03-31T08:29:03.538Z,253.13
2019-03-31T08:30:03.510Z,264.38
2019-03-31T08:31:03.491Z,258.75
2019-03-31T08:32:03.455Z,236.25
2019-03-31T08:33:03.440Z,213.75
2019-03-31T08:34:03.406Z,191.25
2019-03-31T08:35:03.436Z,168.75
2019-03-31T08:36:03.343Z,135.00
2019-03-31T08:37:03.347Z,118.13
2019-03-31T08:38:03.294Z,118.13
2019-03-31T08:39:03.362Z,151.88
2019-03-31T08:40:03.249Z,146.25
2019-03-31T08:41:03.214Z,168.75
2019-03-31T08:42:03.181Z,196.88
2019-03-31T08:43:03.191Z,230.63
2019-03-31T08:44:03.246Z,258.75
2019-03-31T08:45:03.109Z,236.25
2019-03-31T08:46:03.087Z,196.88
2019-03-31T08:47:03.105Z,168.75
2019-03-31T08:48:03.023Z,157.50
2019-03-31T08:49:02.996Z,140.63
2019-03-31T08:50:02.972Z,123.75
2019-03-31T08:51:02.939Z,140.63
2019-03-31T08:52:02.915Z,168.75
2019-03-31T08:53:02.891Z,191.25
2019-03-31T08:54:02.856Z,202.50
2019-03-31T08:55:02.858Z,157.50
2019-03-31T08:56:02.840Z,146.25
2019-03-31T08:57:02.801Z,151.88
2019-03-31T08:58:02.754Z,163.13
2019-03-31T08:59:02.778Z,163.13
2019-03-31T09:00:02.693Z,151.88
2019-03-31T09:01:02.703Z,151.88
2019-03-31T09:02:03.463Z,168.75
2019-03-31T09:03:02.716Z,180.00
2019-03-31T09:04:02.608Z,168.75
2019-03-31T09:05:02.637Z,157.50
2019-03-31T09:06:02.792Z,168.75
2019-03-31T09:07:02.534Z,185.63
2019-03-31T09:08:02.479Z,174.38
2019-03-31T09:09:02.549Z,191.25
2019-03-31T09:10:02.422Z,185.63
2019-03-31T09:11:02.532Z,174.38
2019-03-31T09:12:02.369Z,202.50
2019-03-31T09:13:02.343Z,191.25
2019-03-31T09:14:02.339Z,208.13
2019-03-31T09:15:02.291Z,213.75
2019-03-31T09:16:02.463Z,202.50
2019-03-31T09:17:02.232Z,191.25
2019-03-31T09:18:02.374Z,180.00
2019-03-31T09:19:02.179Z,174.38
2019-03-31T09:20:02.281Z,174.38
2019-03-31T09:21:02.122Z,185.63
2019-03-31T09:22:02.199Z,208.13
2019-03-31T09:23:02.065Z,219.38
2019-03-31T09:24:02.209Z,225.00
2019-03-31T09:25:02.015Z,208.13
2019-03-31T09:26:02.130Z,202.50
2019-03-31T09:27:01.964Z,264.38
2019-03-31T09:28:02.134Z,331.88
2019-03-31T09:29:01.923Z,337.50
2019-03-31T09:30:01.954Z,331.88
2019-03-31T09:31:01.847Z,337.50
2019-03-31T09:32:01.847Z,320.63
2019-03-31T09:33:01.817Z,320.63
2019-03-31T09:34:01.869Z,331.88
2019-03-31T09:35:01.740Z,343.13
2019-03-31T09:36:15.077Z,337.50
2019-03-31T09:37:01.685Z,331.88
2019-03-31T09:38:01.696Z,337.50
2019-03-31T09:39:01.652Z,309.38
2019-03-31T09:40:01.701Z,292.50
2019-03-31T09:41:01.570Z,270.00
2019-03-31T09:42:01.667Z,247.50
2019-03-31T09:43:01.522Z,230.63
2019-03-31T09:44:01.646Z,213.75
2019-03-31T09:45:01.480Z,213.75
2019-03-31T09:46:01.545Z,196.88
2019-03-31T09:47:01.414Z,180.00
2019-03-31T09:48:01.481Z,174.38
2019-03-31T09:49:01.363Z,180.00
2019-03-31T09:50:01.363Z,185.63
2019-03-31T09:51:01.313Z,196.88
2019-03-31T09:52:01.291Z,180.00
2019-03-31T09:53:01.252Z,157.50
2019-03-31T09:54:01.232Z,163.13
2019-03-31T09:55:01.299Z,146.25
2019-03-31T09:56:01.169Z,140.63
2019-03-31T09:57:01.175Z,140.63
2019-03-31T09:58:01.213Z,140.63
2019-03-31T09:59:01.086Z,146.25
2019-03-31T10:00:01.066Z,151.88
2019-03-31T10:01:01.038Z,151.88
2019-03-31T10:02:01.129Z,157.50
2019-03-31T10:03:01.292Z,185.63
2019-03-31T10:04:00.951Z,219.38
2019-03-31T10:05:00.926Z,236.25
2019-03-31T10:06:10.748Z,247.50
2019-03-31T10:07:00.875Z,264.38
2019-03-31T10:08:00.963Z,270.00
2019-03-31T10:09:00.815Z,253.13
2019-03-31T10:10:00.898Z,219.38
2019-03-31T10:11:02.831Z,225.00
2019-03-31T10:12:00.817Z,202.50
2019-03-31T10:13:00.710Z,202.50
2019-03-31T10:14:00.717Z,174.38
2019-03-31T10:15:00.667Z,151.88
2019-03-31T10:16:00.710Z,135.00
2019-03-31T10:17:00.650Z,135.00
2019-03-31T10:18:00.570Z,140.63
2019-03-31T10:19:00.625Z,151.88
2019-03-31T10:20:00.513Z,151.88
2019-03-31T10:21:00.541Z,157.50
2019-03-31T10:22:00.453Z,163.13
2019-03-31T10:23:00.455Z,168.75
2019-03-31T10:24:00.466Z,168.75
2019-03-31T10:25:00.428Z,174.38
2019-03-31T10:26:00.359Z,168.75
2019-03-31T10:27:00.403Z,180.00
2019-03-31T10:28:00.302Z,163.13
2019-03-31T10:29:00.388Z,146.25
2019-03-31T10:30:00.453Z,146.25
2019-03-31T10:31:00.306Z,157.50
2019-03-31T10:32:00.191Z,168.75
2019-03-31T10:33:00.181Z,174.38
2019-03-31T10:34:00.259Z,180.00
2019-03-31T10:35:00.362Z,191.25
2019-03-31T10:36:00.077Z,202.50
2019-03-31T10:37:00.125Z,225.00
2019-03-31T10:38:00.031Z,230.63
2019-03-31T10:38:59.990Z,258.75
2019-03-31T10:39:59.975Z,275.63
2019-03-31T10:41:00.056Z,275.63
2019-03-31T10:41:59.915Z,258.75
2019-03-31T10:42:59.993Z,270.00
2019-03-31T10:43:59.862Z,275.63
2019-03-31T10:44:59.881Z,298.13
2019-03-31T10:45:59.803Z,286.88
2019-03-31T10:46:59.885Z,286.88
2019-03-31T10:47:59.747Z,281.25
2019-03-31T10:48:59.797Z,281.25
2019-03-31T10:49:59.698Z,258.75
2019-03-31T10:50:59.767Z,225.00
2019-03-31T10:51:59.641Z,225.00
2019-03-31T10:53:59.785Z,253.13
2019-03-31T10:55:01.176Z,236.25
2019-03-31T10:56:00.259Z,247.50
2019-03-31T10:56:59.606Z,236.25
2019-03-31T10:57:59.479Z,219.38
2019-03-31T10:59:20.745Z,191.25
2019-03-31T10:59:59.422Z,191.25
2019-03-31T11:00:59.397Z,185.63
2019-03-31T11:01:59.470Z,191.25
2019-03-31T11:02:59.338Z,196.88
2019-03-31T11:03:59.322Z,208.13
2019-03-31T11:05:59.266Z,225.00
2019-03-31T11:07:03.549Z,241.88
2019-03-31T11:07:59.221Z,264.38
2019-03-31T11:08:59.198Z,258.75
2019-03-31T11:09:59.173Z,230.63
2019-03-31T11:10:59.219Z,202.50
2019-03-31T11:11:59.095Z,196.88
2019-03-31T11:13:00.137Z,191.25
2019-03-31T11:13:59.063Z,180.00
2019-03-31T11:14:59.011Z,180.00
2019-03-31T11:15:58.989Z,191.25
2019-03-31T11:16:59.051Z,208.13
2019-03-31T11:17:58.928Z,196.88
2019-03-31T11:18:59.989Z,185.63
2019-03-31T11:20:00.715Z,180.00
2019-03-31T11:21:06.761Z,180.00
2019-03-31T11:21:58.830Z,180.00
2019-03-31T11:23:05.767Z,202.50
2019-03-31T11:23:58.767Z,202.50
2019-03-31T11:24:59.822Z,185.63
2019-03-31T11:25:58.720Z,168.75
2019-03-31T11:27:15.281Z,157.50
2019-03-31T11:27:58.666Z,146.25
2019-03-31T11:28:58.705Z,146.25
2019-03-31T11:29:58.597Z,140.63
2019-03-31T11:30:58.613Z,135.00
2019-03-31T11:31:58.557Z,135.00
2019-03-31T11:32:59.551Z,135.00
2019-03-31T11:33:58.503Z,129.38
2019-03-31T11:34:58.538Z,123.75
2019-03-31T11:35:58.443Z,129.38
2019-03-31T11:37:12.475Z,135.00
2019-03-31T11:37:58.388Z,140.63
2019-03-31T11:38:58.480Z,140.63
2019-03-31T11:39:58.356Z,146.25
2019-03-31T11:40:58.418Z,146.25
2019-03-31T11:41:58.277Z,140.63
2019-03-31T11:42:58.371Z,129.38
2019-03-31T11:43:58.229Z,129.38
2019-03-31T11:44:59.223Z,123.75
2019-03-31T11:45:58.169Z,129.38
2019-03-31T11:46:58.317Z,123.75
2019-03-31T11:47:58.115Z,123.75
2019-03-31T11:49:34.776Z,123.75
2019-03-31T11:49:58.053Z,135.00
2019-03-31T11:51:04.877Z,129.38
2019-03-31T11:51:58.007Z,129.38
2019-03-31T11:52:58.133Z,129.38
2019-03-31T11:53:57.948Z,123.75
2019-03-31T11:55:04.803Z,123.75
2019-03-31T11:55:57.909Z,123.75
2019-03-31T11:56:58.986Z,123.75
2019-03-31T11:57:57.840Z,123.75
2019-03-31T11:58:57.834Z,123.75
2019-03-31T11:59:58.800Z,135.00
2019-03-31T12:00:57.760Z,146.25
2019-03-31T12:01:57.793Z,157.50
2019-03-31T12:02:57.704Z,174.38
2019-03-31T12:03:57.726Z,191.25
2019-03-31T12:04:57.681Z,196.88
2019-03-31T12:05:57.723Z,196.88
2019-03-31T12:06:57.589Z,208.13
2019-03-31T12:08:57.568Z,264.38
2019-03-31T12:09:57.540Z,247.50
2019-03-31T12:10:57.490Z,253.13
2019-03-31T12:11:59.499Z,247.50
2019-03-31T12:12:57.439Z,253.13
2019-03-31T12:13:57.412Z,253.13
2019-03-31T12:15:00.609Z,247.50
2019-03-31T12:15:57.368Z,253.13
2019-03-31T12:16:57.378Z,270.00
2019-03-31T12:17:57.310Z,258.75
2019-03-31T12:18:57.383Z,264.38
2019-03-31T12:19:57.261Z,270.00
2019-03-31T12:21:04.358Z,270.00
2019-03-31T12:21:57.197Z,275.63
2019-03-31T12:22:57.170Z,270.00
2019-03-31T12:23:57.310Z,281.25
2019-03-31T12:24:57.111Z,292.50
2019-03-31T12:26:19.284Z,286.88
2019-03-31T12:26:57.060Z,281.25
2019-03-31T12:27:59.192Z,281.25
2019-03-31T12:28:57.024Z,286.88
2019-03-31T12:29:57.150Z,292.50
2019-03-31T12:30:56.997Z,298.13
2019-03-31T12:32:03.735Z,292.50
2019-03-31T12:32:56.894Z,303.75
2019-03-31T12:33:56.892Z,315.00
2019-03-31T12:34:56.834Z,315.00
2019-03-31T12:35:58.011Z,320.63
2019-03-31T12:36:56.792Z,326.25
2019-03-31T12:38:03.774Z,315.00
2019-03-31T12:38:56.728Z,320.63
2019-03-31T12:40:03.366Z,315.00
2019-03-31T12:40:56.680Z,309.38
2019-03-31T12:41:56.895Z,309.38
2019-03-31T12:42:56.614Z,326.25
2019-03-31T12:43:56.700Z,326.25
2019-03-31T12:44:56.566Z,303.75
2019-03-31T12:45:57.634Z,286.88
2019-03-31T12:46:56.660Z,275.63
2019-03-31T12:47:56.665Z,264.38
2019-03-31T12:48:56.450Z,258.75
2019-03-31T12:49:56.436Z,247.50
2019-03-31T12:50:56.405Z,258.75
2019-03-31T12:51:56.447Z,258.75
2019-03-31T12:52:56.360Z,253.13
2019-03-31T12:53:56.323Z,270.00
2019-03-31T12:54:56.411Z,281.25
2019-03-31T12:56:00.434Z,281.25
2019-03-31T12:56:56.233Z,281.25
2019-03-31T12:57:57.175Z,264.38
2019-03-31T12:58:56.184Z,264.38
2019-03-31T12:59:56.153Z,270.00
2019-03-31T13:00:56.135Z,258.75
2019-03-31T13:01:56.131Z,230.63
2019-03-31T13:02:56.128Z,202.50
2019-03-31T13:03:56.046Z,157.50
2019-03-31T13:04:56.016Z,163.13
2019-03-31T13:05:56.133Z,174.38
2019-03-31T13:06:55.981Z,208.13
2019-03-31T13:07:56.949Z,270.00
2019-03-31T13:08:55.908Z,275.63
2019-03-31T13:09:56.056Z,247.50
2019-03-31T13:10:55.856Z,286.88
2019-03-31T13:11:55.967Z,320.63
2019-03-31T13:12:55.807Z,309.38
2019-03-31T13:13:55.884Z,320.63
2019-03-31T13:14:55.824Z,292.50
2019-03-31T13:15:55.902Z,315.00
2019-03-31T13:16:55.763Z,286.88
2019-03-31T13:17:55.815Z,258.75
2019-03-31T13:18:55.718Z,253.13
2019-03-31T13:19:55.930Z,275.63
2019-03-31T13:20:55.656Z,275.63
2019-03-31T13:21:55.744Z,292.50
2019-03-31T13:22:55.609Z,309.38
2019-03-31T13:23:56.672Z,298.13
2019-03-31T13:24:55.485Z,281.25
2019-03-31T13:25:55.686Z,275.63
2019-03-31T13:26:55.422Z,292.50
2019-03-31T13:27:55.745Z,286.88