createdAt,value
2018-05-24T00:02:05.324Z,97112.47
2018-05-24T00:06:58.743Z,97104.97
2018-05-24T00:11:53.003Z,97109.86
2018-05-24T00:16:46.442Z,97110.77
2018-05-24T00:21:39.892Z,97101.23
2018-05-24T00:26:34.082Z,97107.98
2018-05-24T00:31:28.581Z,97109.42
2018-05-24T00:36:22.030Z,97099.44
2018-05-24T00:41:15.451Z,97094.66
2018-05-24T00:46:08.888Z,97091.18
2018-05-24T00:51:02.297Z,97085.38
2018-05-24T00:55:55.712Z,97080.30
2018-05-24T01:00:49.382Z,97078.33
2018-05-24T01:05:42.883Z,97084.55
2018-05-24T01:19:44.900Z,97099.63
2018-05-24T01:24:39.066Z,97088.31
2018-05-24T01:29:33.429Z,97088.16
2018-05-24T01:34:27.416Z,97085.51
2018-05-24T01:39:20.867Z,97070.16
2018-05-24T01:44:14.313Z,97074.55
2018-05-24T01:49:08.524Z,97054.16
2018-05-24T01:54:01.934Z,97053.98
2018-05-24T01:58:55.367Z,97057.09
2018-05-24T02:03:48.803Z,97061.06
2018-05-24T02:08:42.211Z,97079.38
2018-05-24T02:13:35.664Z,97078.19
2018-05-24T02:18:29.105Z,97078.69
2018-05-24T02:23:22.579Z,97077.48
2018-05-24T02:28:15.967Z,97071.30
2018-05-24T02:33:10.172Z,97069.17
2018-05-24T02:38:04.362Z,97067.80
2018-05-24T02:42:57.871Z,97070.05
2018-05-24T02:47:51.304Z,97073.09
2018-05-24T02:52:44.712Z,97062.48
2018-05-24T02:57:38.235Z,97059.07
2018-05-24T03:02:31.680Z,97046.30
2018-05-24T03:07:25.192Z,97041.20
2018-05-24T03:12:19.396Z,97042.35
2018-05-24T03:17:13.609Z,97046.97
2018-05-24T03:22:07.049Z,97055.95
2018-05-24T03:27:01.216Z,97059.80
2018-05-24T03:31:54.867Z,97065.56
2018-05-24T03:36:48.314Z,97071.72
2018-05-24T03:41:41.751Z,97073.87
2018-05-24T03:46:35.182Z,97084.28
2018-05-24T03:51:28.607Z,97082.62
2018-05-24T03:56:22.933Z,97082.66
2018-05-24T04:01:33.930Z,97095.81
2018-05-24T04:06:27.348Z,97090.59
2018-05-24T04:11:21.559Z,97094.97
2018-05-24T04:16:14.980Z,97106.28
2018-05-24T04:21:09.318Z,97108.88
2018-05-24T04:26:02.827Z,97116.47
2018-05-24T04:30:56.333Z,97115.30
2018-05-24T04:35:49.777Z,97115.86
2018-05-24T04:40:43.198Z,97120.39
2018-05-24T04:45:38.332Z,97123.75
2018-05-24T04:50:31.813Z,97129.44
2018-05-24T04:55:25.344Z,97131.45
2018-05-24T05:00:19.576Z,97136.75
2018-05-24T05:05:13.333Z,97140.58
2018-05-24T05:10:07.972Z,97141.69
2018-05-24T05:15:01.392Z,97135.74
2018-05-24T05:19:55.696Z,97134.08
2018-05-24T05:24:49.302Z,97134.00
2018-05-24T05:29:42.714Z,97138.16
2018-05-24T05:34:36.132Z,97141.36
2018-05-24T05:39:29.614Z,97140.08
2018-05-24T05:44:23.092Z,97142.09
2018-05-24T05:49:16.612Z,97139.86
2018-05-24T05:54:10.138Z,97134.95
2018-05-24T05:59:04.303Z,97137.50
2018-05-24T06:03:57.689Z,97135.92
2018-05-24T06:08:51.060Z,97142.29
2018-05-24T06:13:44.467Z,97137.95
2018-05-24T06:18:38.188Z,97148.15
2018-05-24T06:23:31.622Z,97142.16
2018-05-24T06:28:25.063Z,97144.63
2018-05-24T06:33:18.609Z,97135.22
2018-05-24T06:38:11.953Z,97139.84
2018-05-24T06:43:06.143Z,97148.88
2018-05-24T06:47:59.666Z,97156.75
2018-05-24T06:52:53.075Z,97161.70
2018-05-24T06:57:47.003Z,97166.84
2018-05-24T07:02:42.148Z,97161.55
2018-05-24T07:07:35.556Z,97170.06
2018-05-24T07:12:29.235Z,97177.83
2018-05-24T07:17:23.602Z,97176.44
2018-05-24T07:22:17.368Z,97174.30
2018-05-24T07:32:40.005Z,97174.81
2018-05-24T07:37:34.142Z,97166.98
2018-05-24T07:42:28.970Z,97174.23
2018-05-24T07:47:22.769Z,97173.34
2018-05-24T07:52:17.261Z,97172.82
2018-05-24T07:57:12.921Z,97165.75
2018-05-24T08:02:07.399Z,97164.16
2018-05-24T08:07:03.198Z,97165.45
2018-05-24T08:11:56.930Z,97174.68
2018-05-24T08:16:50.775Z,97172.13
2018-05-24T08:21:52.161Z,97168.10
2018-05-24T08:26:46.322Z,97165.63
2018-05-24T08:31:41.105Z,97159.34
2018-05-24T08:36:35.060Z,97156.59
2018-05-24T08:46:59.964Z,97164.84
2018-05-24T08:51:53.560Z,97158.67
2018-05-24T08:56:47.115Z,97165.48
2018-05-24T09:01:41.321Z,97170.47
2018-05-24T09:06:40.728Z,97171.59
2018-05-24T09:11:37.090Z,97166.05
2018-05-24T09:16:30.697Z,97169.40
2018-05-24T09:21:24.967Z,97172.25
2018-05-24T09:26:18.384Z,97165.95
2018-05-24T09:31:11.951Z,97160.34
2018-05-24T09:36:06.169Z,97153.19
2018-05-24T09:40:59.586Z,97153.27
2018-05-24T09:45:52.989Z,97158.61
2018-05-24T09:50:47.178Z,97148.89
2018-05-24T09:55:41.290Z,97141.44
2018-05-24T10:00:34.702Z,97142.11
2018-05-24T10:05:28.542Z,97137.48
2018-05-24T10:10:21.990Z,97136.59
2018-05-24T10:15:15.780Z,97129.63
2018-05-24T10:20:10.029Z,97132.06
2018-05-24T10:25:03.385Z,97122.86
2018-05-24T10:29:56.839Z,97113.94
2018-05-24T10:34:50.315Z,97107.78
2018-05-24T10:39:44.422Z,97113.88
2018-05-24T10:44:37.848Z,97100.74
2018-05-24T10:49:33.692Z,97083.82
2018-05-24T10:54:27.458Z,97073.63
2018-05-24T10:59:21.515Z,97068.55
2018-05-24T11:04:16.436Z,97071.25
2018-05-24T11:18:19.305Z,97052.67
2018-05-24T11:23:14.197Z,97033.61
2018-05-24T11:28:09.296Z,97037.32
2018-05-24T11:33:04.613Z,97023.70
2018-05-24T11:37:58.748Z,97020.99
2018-05-24T11:42:52.354Z,97013.48
2018-05-24T11:47:48.864Z,97004.98
2018-05-24T11:52:43.480Z,96993.80
2018-05-24T11:57:38.163Z,96996.22
2018-05-24T12:02:31.966Z,96998.41
2018-05-24T12:12:54.418Z,96995.30
2018-05-24T12:17:48.643Z,96989.22
2018-05-24T12:28:11.817Z,96980.91
2018-05-24T12:33:05.553Z,96970.71
2018-05-24T12:37:59.749Z,96968.09
2018-05-24T12:42:53.099Z,96969.69
2018-05-24T12:47:47.277Z,96962.83
2018-05-24T12:58:13.679Z,96949.14
2018-05-24T13:03:08.282Z,96952.19
2018-05-24T13:08:03.649Z,96953.64
2018-05-24T13:12:59.376Z,96948.78
2018-05-24T13:17:54.439Z,96950.52
2018-05-24T13:33:46.402Z,96933.70
2018-05-24T13:38:42.786Z,96931.30
2018-05-24T13:43:36.990Z,96927.92
2018-05-24T13:48:30.777Z,96923.65
2018-05-24T13:53:25.792Z,96919.33
2018-05-24T14:03:50.294Z,96914.56
2018-05-24T14:08:45.860Z,96913.31
2018-05-24T14:19:12.414Z,96899.08
2018-05-24T14:24:08.200Z,96891.60
2018-05-24T14:29:02.635Z,96892.75
2018-05-24T14:55:54.069Z,96878.03
2018-05-24T15:00:53.509Z,96873.92
2018-05-24T15:05:59.292Z,96874.86
2018-05-24T15:10:55.120Z,96870.09
2018-05-24T15:15:52.068Z,96877.70
2018-05-24T15:20:46.643Z,96869.53
2018-05-24T15:25:43.061Z,96871.04
2018-05-24T15:30:38.717Z,96870.31
2018-05-24T15:35:37.924Z,96873.97
2018-05-24T15:40:44.202Z,96879.22
2018-05-24T15:45:38.182Z,96874.50
2018-05-24T15:50:32.168Z,96870.15
2018-05-24T15:55:26.987Z,96873.73
2018-05-24T16:05:52.625Z,96859.56
2018-05-24T16:10:47.344Z,96866.28
2018-05-24T16:15:43.091Z,96863.32
2018-05-24T16:20:36.659Z,96858.66
2018-05-24T16:25:30.598Z,96864.17
2018-05-24T16:30:25.069Z,96861.42
2018-05-24T16:35:18.664Z,96862.34
2018-05-24T16:40:12.313Z,96867.03
2018-05-24T16:45:06.919Z,96870.49
2018-05-24T16:50:00.714Z,96867.74
2018-05-24T16:54:54.527Z,96864.25
2018-05-24T16:59:49.754Z,96868.44
2018-05-24T17:04:43.618Z,96863.80
2018-05-24T17:09:37.269Z,96862.83
2018-05-24T17:14:31.054Z,96865.61
2018-05-24T17:19:24.805Z,96876.68
2018-05-24T17:24:18.625Z,96884.67
2018-05-24T17:29:12.345Z,96887.59
2018-05-24T17:34:06.057Z,96882.84
2018-05-24T17:39:01.568Z,96884.91
2018-05-24T17:43:56.141Z,96884.69
2018-05-24T17:48:49.910Z,96886.83
2018-05-24T17:53:43.524Z,96890.95
2018-05-24T17:58:37.993Z,96895.20
2018-05-24T18:03:31.700Z,96900.95
2018-05-24T18:08:25.451Z,96905.39
2018-05-24T18:13:19.169Z,96904.63
2018-05-24T18:18:12.820Z,96914.87
2018-05-24T18:23:07.564Z,96919.21
2018-05-24T18:28:01.399Z,96931.27
2018-05-24T18:32:55.358Z,96931.41
2018-05-24T18:52:21.389Z,96962.81
2018-05-24T18:57:15.080Z,96971.56
2018-05-24T19:02:09.695Z,96977.84
2018-05-24T19:07:03.424Z,96981.98
2018-05-24T19:11:57.037Z,96982.19
2018-05-24T19:16:51.696Z,96991.89
2018-05-24T19:21:45.473Z,96995.77
2018-05-24T19:26:39.335Z,97002.93
2018-05-24T19:31:32.968Z,97007.76
2018-05-24T19:36:26.606Z,97016.02
2018-05-24T19:50:28.692Z,97036.16
2018-05-24T19:55:22.584Z,97047.95
2018-05-24T20:00:17.273Z,97055.94
2018-05-24T20:05:11.230Z,97071.36
2018-05-24T20:10:05.812Z,97075.33
2018-05-24T20:14:59.849Z,97080.86
2018-05-24T20:19:53.587Z,97082.73
2018-05-24T20:24:47.274Z,97082.50
2018-05-24T20:29:40.974Z,97076.88
2018-05-24T20:34:34.920Z,97090.80
2018-05-24T20:39:29.895Z,97086.53
2018-05-24T20:44:24.393Z,97075.77
2018-05-24T20:49:19.037Z,97082.30
2018-05-24T20:54:13.094Z,97087.47
2018-05-24T20:59:06.686Z,97081.28
2018-05-24T21:04:01.084Z,97081.67
2018-05-24T21:18:04.194Z,97073.19
2018-05-24T21:22:58.835Z,97076.91
2018-05-24T21:27:52.455Z,97069.73
2018-05-24T21:41:54.439Z,97074.01
2018-05-24T21:46:49.079Z,97070.14
2018-05-24T21:51:43.015Z,97067.73
2018-05-24T21:56:37.554Z,97069.33
2018-05-24T22:01:31.187Z,97072.33
2018-05-24T22:06:26.860Z,97073.47
2018-05-24T22:11:20.748Z,97077.03
2018-05-24T22:16:14.748Z,97076.52
2018-05-24T22:21:08.493Z,97093.71
2018-05-24T22:26:02.302Z,97094.73
2018-05-24T22:30:56.270Z,97101.62
2018-05-24T22:35:50.765Z,97105.81
2018-05-24T22:40:44.511Z,97109.63
2018-05-24T22:45:38.690Z,97111.31
2018-05-24T22:50:32.539Z,97114.08
2018-05-24T22:55:26.402Z,97116.51
2018-05-24T23:00:20.220Z,97112.09
2018-05-24T23:05:14.564Z,97116.83
2018-05-24T23:10:08.412Z,97117.72
2018-05-24T23:15:03.206Z,97114.36
2018-05-24T23:19:57.947Z,97115.23
2018-05-24T23:24:51.722Z,97123.40
2018-05-24T23:29:46.308Z,97115.78
2018-05-24T23:34:40.059Z,97124.87
2018-05-24T23:39:34.862Z,97133.61
2018-05-24T23:44:29.469Z,97127.70
2018-05-24T23:49:24.425Z,97127.06
2018-05-24T23:54:18.167Z,97120.42
2018-05-24T23:59:11.993Z,97122.09
