createdAt,value
2019-05-07T00:00:43.873Z,4.28
2019-05-07T00:03:12.462Z,5.92
2019-05-07T00:05:42.758Z,5.20
2019-05-07T00:08:12.221Z,4.87
2019-05-07T00:10:42.479Z,4.62
2019-05-07T00:13:12.815Z,5.30
2019-05-07T00:15:41.896Z,4.60
2019-05-07T00:18:12.593Z,4.72
2019-05-07T00:20:42.281Z,4.60
2019-05-07T00:23:13.071Z,5.05
2019-05-07T00:25:42.153Z,4.17
2019-05-07T00:28:12.215Z,4.90
2019-05-07T00:30:42.490Z,4.33
2019-05-07T00:33:13.138Z,5.25
2019-05-07T00:35:43.071Z,5.15
2019-05-07T00:38:13.161Z,5.20
2019-05-07T00:40:59.287Z,4.92
2019-05-07T00:43:29.280Z,5.58
2019-05-07T00:46:02.357Z,5.45
2019-05-07T00:48:32.896Z,5.17
2019-05-07T00:51:18.986Z,4.45
2019-05-07T00:53:47.430Z,4.55
2019-05-07T00:56:15.944Z,3.50
2019-05-07T00:58:44.391Z,3.85
2019-05-07T01:01:13.139Z,4.28
2019-05-07T01:03:42.402Z,5.03
2019-05-07T01:06:12.876Z,4.90
2019-05-07T01:08:43.068Z,6.10
2019-05-07T01:11:13.193Z,4.90
2019-05-07T01:13:43.148Z,5.33
2019-05-07T01:16:12.891Z,4.90
2019-05-07T01:18:42.171Z,5.12
2019-05-07T01:21:13.063Z,6.10
2019-05-07T01:23:42.796Z,5.33
2019-05-07T01:26:12.465Z,5.83
2019-05-07T01:28:59.286Z,6.05
2019-05-07T01:31:34.274Z,5.72
2019-05-07T01:34:22.940Z,5.80
2019-05-07T01:36:52.342Z,6.25
2019-05-07T01:39:23.022Z,5.87
2019-05-07T01:41:52.425Z,6.20
2019-05-07T01:44:22.808Z,5.60
2019-05-07T01:46:52.888Z,4.90
2019-05-07T01:49:23.838Z,5.33
2019-05-07T01:51:52.974Z,5.12
2019-05-07T01:54:23.700Z,5.90
2019-05-07T01:56:52.255Z,5.45
2019-05-07T01:59:22.451Z,4.80
2019-05-07T02:01:52.825Z,5.83
2019-05-07T02:04:35.032Z,5.40
2019-05-07T02:07:05.107Z,5.87
2019-05-07T02:09:44.122Z,5.58
2019-05-07T02:12:17.147Z,5.53
2019-05-07T02:14:45.569Z,5.97
2019-05-07T02:17:14.019Z,5.87
2019-05-07T02:19:42.591Z,5.42
2019-05-07T02:22:13.262Z,5.45
2019-05-07T02:24:43.253Z,5.17
2019-05-07T02:27:12.627Z,5.70
2019-05-07T02:29:43.064Z,5.37
2019-05-07T02:32:13.287Z,5.37
2019-05-07T02:34:44.129Z,5.05
2019-05-07T02:37:13.376Z,6.10
2019-05-07T02:39:46.344Z,6.17
2019-05-07T02:42:14.864Z,5.45
2019-05-07T02:45:04.170Z,5.20
2019-05-07T02:47:33.515Z,5.42
2019-05-07T02:50:03.754Z,6.00
2019-05-07T02:52:53.321Z,5.45
2019-05-07T02:55:23.165Z,5.35
2019-05-07T02:57:54.046Z,5.10
2019-05-07T03:00:24.107Z,5.37
2019-05-07T03:02:53.144Z,4.60
2019-05-07T03:05:23.090Z,5.25
2019-05-07T03:07:53.617Z,4.75
2019-05-07T03:10:23.734Z,5.05
2019-05-07T03:12:53.691Z,4.62
2019-05-07T03:15:24.222Z,5.08
2019-05-07T03:17:53.763Z,5.12
2019-05-07T03:20:24.128Z,4.85
2019-05-07T03:22:53.893Z,5.22
2019-05-07T03:25:39.116Z,5.50
2019-05-07T03:28:07.541Z,5.17
2019-05-07T03:30:45.057Z,5.10
2019-05-07T03:33:16.080Z,5.42
2019-05-07T03:35:46.775Z,5.45
2019-05-07T03:38:14.035Z,4.92
2019-05-07T03:40:44.834Z,5.20
2019-05-07T03:43:13.795Z,5.00
2019-05-07T03:45:50.164Z,4.95
2019-05-07T03:48:23.425Z,5.42
2019-05-07T03:50:52.899Z,5.05
2019-05-07T03:53:23.170Z,5.37
2019-05-07T03:55:53.691Z,6.17
2019-05-07T03:58:23.500Z,5.45
2019-05-07T04:00:53.665Z,5.03
2019-05-07T04:03:24.535Z,5.00
2019-05-07T04:05:53.166Z,5.42
2019-05-07T04:08:23.622Z,6.30
2019-05-07T04:10:53.850Z,6.05
2019-05-07T04:13:23.840Z,6.05
2019-05-07T04:15:52.735Z,5.28
2019-05-07T04:18:23.688Z,5.85
2019-05-07T04:20:53.971Z,5.25
2019-05-07T04:23:23.362Z,4.97
2019-05-07T04:25:54.312Z,4.80
2019-05-07T04:28:43.663Z,4.70
2019-05-07T04:31:14.162Z,6.83
2019-05-07T04:33:44.027Z,5.12
2019-05-07T04:36:14.422Z,5.10
2019-05-07T04:38:43.987Z,5.45
2019-05-07T04:41:13.874Z,4.83
2019-05-07T04:43:44.183Z,5.92
2019-05-07T04:46:14.384Z,5.40
2019-05-07T04:48:43.841Z,5.28
2019-05-07T04:51:14.372Z,4.90
2019-05-07T04:53:43.146Z,5.40
2019-05-07T04:56:14.053Z,5.25
2019-05-07T04:58:43.299Z,6.60
2019-05-07T05:01:13.983Z,5.40
2019-05-07T05:03:43.925Z,6.28
2019-05-07T05:06:13.687Z,5.90
2019-05-07T05:08:43.500Z,5.20
2019-05-07T05:11:12.875Z,5.20
2019-05-07T05:13:44.363Z,4.50
2019-05-07T05:16:27.104Z,3.75
2019-05-07T05:18:56.643Z,3.75
2019-05-07T05:21:32.394Z,3.50
2019-05-07T05:24:07.962Z,3.45
2019-05-07T05:26:36.415Z,3.20
2019-05-07T05:29:06.116Z,3.83
2019-05-07T05:31:34.557Z,3.50
2019-05-07T05:34:02.998Z,3.33
2019-05-07T05:36:33.047Z,2.87
2019-05-07T05:39:02.541Z,3.45
2019-05-07T05:41:34.136Z,3.02
2019-05-07T05:44:12.712Z,3.47
2019-05-07T05:46:42.867Z,2.85
2019-05-07T05:49:11.857Z,3.35
2019-05-07T05:51:45.313Z,3.10
2019-05-07T05:54:31.847Z,2.50
2019-05-07T05:57:02.662Z,2.27
2019-05-07T05:59:48.155Z,3.62
2019-05-07T06:02:12.174Z,3.12
2019-05-07T06:04:48.148Z,2.98
2019-05-07T06:07:27.304Z,3.15
2019-05-07T06:10:02.566Z,2.58
2019-05-07T06:12:43.979Z,2.92
2019-05-07T06:15:14.197Z,3.17
2019-05-07T06:17:56.395Z,3.52
2019-05-07T06:20:42.790Z,2.65
2019-05-07T06:23:22.427Z,2.65
2019-05-07T06:25:49.083Z,2.95
2019-05-07T06:28:17.535Z,2.72
2019-05-07T06:30:45.966Z,2.58
2019-05-07T06:33:14.420Z,2.98
2019-05-07T06:35:43.060Z,2.95
2019-05-07T06:38:12.601Z,3.47
2019-05-07T06:40:57.921Z,2.67
2019-05-07T06:46:04.682Z,3.27
2019-05-07T06:48:41.902Z,2.22
2019-05-07T06:51:03.297Z,2.40
2019-05-07T06:53:33.658Z,2.50
2019-05-07T06:56:04.196Z,2.40
2019-05-07T06:58:34.419Z,2.37
2019-05-07T07:01:22.806Z,2.70
2019-05-07T07:03:59.255Z,3.17
2019-05-07T07:06:33.277Z,2.17
2019-05-07T07:09:15.545Z,2.53
2019-05-07T07:11:45.744Z,2.60
2019-05-07T07:14:15.871Z,2.22
2019-05-07T07:16:44.438Z,2.20
2019-05-07T07:19:12.883Z,2.33
2019-05-07T07:21:42.169Z,2.30
2019-05-07T07:24:12.680Z,2.27
2019-05-07T07:26:42.186Z,2.00
2019-05-07T07:29:12.792Z,2.45
2019-05-07T07:31:42.969Z,2.00
2019-05-07T07:34:12.941Z,2.12
2019-05-07T07:36:43.363Z,2.12
2019-05-07T07:39:12.721Z,1.52
2019-05-07T07:41:52.330Z,2.10
2019-05-07T07:44:25.059Z,2.15
2019-05-07T07:46:53.502Z,2.05
2019-05-07T07:49:22.306Z,1.92
2019-05-07T07:51:52.565Z,2.05
2019-05-07T07:54:22.618Z,1.82
2019-05-07T07:56:56.195Z,1.95
2019-05-07T07:59:27.540Z,2.17
2019-05-07T08:02:01.884Z,1.60
2019-05-07T08:04:32.023Z,3.12
2019-05-07T08:07:05.250Z,2.65
2019-05-07T08:09:35.440Z,2.20
2019-05-07T08:12:04.719Z,1.85
2019-05-07T08:14:33.564Z,2.87
2019-05-07T08:17:03.803Z,3.37
2019-05-07T08:19:32.901Z,2.37
2019-05-07T08:22:02.795Z,2.87
2019-05-07T08:24:32.167Z,2.50
2019-05-07T08:27:02.290Z,2.70
2019-05-07T08:29:32.474Z,2.15
2019-05-07T08:32:03.736Z,2.37
2019-05-07T08:34:33.804Z,2.80
2019-05-07T08:37:08.420Z,2.50
2019-05-07T08:39:36.853Z,2.98
2019-05-07T08:42:05.436Z,2.20
2019-05-07T08:44:47.624Z,2.67
2019-05-07T08:47:17.716Z,2.22
2019-05-07T08:49:46.154Z,2.58
2019-05-07T08:52:14.684Z,3.05
2019-05-07T08:54:43.144Z,2.62
2019-05-07T08:57:12.201Z,2.33
2019-05-07T08:59:58.419Z,2.37
2019-05-07T09:02:17.290Z,3.05
2019-05-07T09:04:45.810Z,2.20
2019-05-07T09:07:14.480Z,2.62
2019-05-07T09:09:43.010Z,2.20
2019-05-07T09:12:12.421Z,2.22
2019-05-07T09:14:42.621Z,2.20
2019-05-07T09:17:12.812Z,2.25
2019-05-07T09:19:50.883Z,2.77
2019-05-07T09:22:12.742Z,2.10
2019-05-07T09:24:42.420Z,2.35
2019-05-07T09:27:12.874Z,2.50
2019-05-07T09:29:52.090Z,2.37
2019-05-07T09:32:25.108Z,2.17
2019-05-07T09:34:58.020Z,2.65
2019-05-07T09:37:32.541Z,2.22
2019-05-07T09:40:02.824Z,2.85
2019-05-07T09:42:33.123Z,2.25
2019-05-07T09:45:01.954Z,2.40
2019-05-07T09:47:32.548Z,2.85
2019-05-07T09:50:07.000Z,2.35
2019-05-07T09:52:32.147Z,1.85
2019-05-07T09:55:11.065Z,2.15
2019-05-07T09:57:32.465Z,2.33
2019-05-07T10:00:02.261Z,2.05
2019-05-07T10:02:31.986Z,2.55
2019-05-07T10:05:02.356Z,2.70
2019-05-07T10:07:32.419Z,1.98
2019-05-07T10:10:03.131Z,2.67
2019-05-07T10:12:35.896Z,2.47
2019-05-07T10:15:06.719Z,2.77
2019-05-07T10:17:42.653Z,2.30
2019-05-07T10:20:21.114Z,2.37
2019-05-07T10:22:42.877Z,2.60
2019-05-07T10:25:12.231Z,2.65
2019-05-07T10:27:43.215Z,2.22
2019-05-07T10:30:12.857Z,2.33
2019-05-07T10:32:42.640Z,2.02
2019-05-07T10:35:12.822Z,2.08
2019-05-07T10:37:43.023Z,1.90
2019-05-07T10:40:12.404Z,2.60
2019-05-07T10:42:43.025Z,2.02
2019-05-07T10:45:17.303Z,2.08
2019-05-07T10:47:47.438Z,1.72
2019-05-07T10:50:36.476Z,1.87
2019-05-07T10:52:57.142Z,1.70
2019-05-07T10:55:25.590Z,2.55
2019-05-07T10:57:54.048Z,2.30
2019-05-07T11:00:25.216Z,1.98
2019-05-07T11:02:53.732Z,1.90
2019-05-07T11:05:22.239Z,2.20
2019-05-07T11:07:50.855Z,2.40
2019-05-07T11:10:21.810Z,2.47
2019-05-07T11:12:51.580Z,1.75
2019-05-07T11:15:21.619Z,2.10
2019-05-07T11:18:06.839Z,2.20
2019-05-07T11:20:46.476Z,1.90
2019-05-07T11:23:05.503Z,1.95
2019-05-07T11:25:34.208Z,2.33
2019-05-07T11:28:02.927Z,1.85
2019-05-07T11:30:32.097Z,2.35
2019-05-07T11:33:02.494Z,2.55
2019-05-07T11:35:31.924Z,2.95
2019-05-07T11:38:02.614Z,2.85
2019-05-07T11:40:51.798Z,2.83
2019-05-07T11:43:24.631Z,2.80
2019-05-07T11:46:03.559Z,2.52
2019-05-07T11:48:36.185Z,3.20
2019-05-07T11:51:05.072Z,2.87
2019-05-07T11:53:35.187Z,2.95
2019-05-07T11:56:03.612Z,2.40
2019-05-07T11:58:32.621Z,2.70
2019-05-07T12:01:04.035Z,3.20
2019-05-07T12:03:32.637Z,2.70
2019-05-07T12:06:02.018Z,2.70
2019-05-07T12:08:40.924Z,3.02
2019-05-07T12:11:02.383Z,3.20
2019-05-07T12:13:32.372Z,3.00
2019-05-07T12:16:03.056Z,2.87
2019-05-07T12:18:31.993Z,3.10
2019-05-07T12:21:03.759Z,3.00
2019-05-07T12:23:33.021Z,3.12
2019-05-07T12:26:02.257Z,3.02
2019-05-07T12:28:33.399Z,2.87
2019-05-07T12:31:06.246Z,3.12
2019-05-07T12:33:45.079Z,2.72
2019-05-07T12:36:15.258Z,2.75
2019-05-07T12:38:43.759Z,3.08
2019-05-07T12:41:33.190Z,3.08
2019-05-07T12:44:04.167Z,2.25
2019-05-07T12:46:33.689Z,2.92
2019-05-07T12:49:03.183Z,2.70
2019-05-07T12:51:37.937Z,3.40
2019-05-07T12:54:08.859Z,3.10
2019-05-07T12:56:37.298Z,2.77
2019-05-07T12:59:05.888Z,3.35
2019-05-07T13:01:38.518Z,3.20
2019-05-07T13:04:08.607Z,3.95
2019-05-07T13:06:38.688Z,3.20
2019-05-07T13:09:07.198Z,3.47
2019-05-07T13:11:35.688Z,3.60
2019-05-07T13:14:04.385Z,2.95
2019-05-07T13:16:32.896Z,2.87
2019-05-07T13:19:01.883Z,3.20
2019-05-07T13:21:31.947Z,3.27
2019-05-07T13:24:02.605Z,3.52
2019-05-07T13:26:32.187Z,4.10
2019-05-07T13:29:02.492Z,3.70
2019-05-07T13:31:32.860Z,4.30
2019-05-07T13:34:02.998Z,4.72
2019-05-07T13:36:33.576Z,4.05
2019-05-07T13:39:06.423Z,4.83
2019-05-07T13:41:36.657Z,4.72
2019-05-07T13:44:24.760Z,5.05
2019-05-07T13:46:55.326Z,4.75
2019-05-07T13:49:23.991Z,4.90
2019-05-07T13:52:03.197Z,5.20
2019-05-07T13:54:22.910Z,5.08
2019-05-07T13:56:52.550Z,5.33
2019-05-07T13:59:22.380Z,5.53
2019-05-07T14:01:52.595Z,5.22
2019-05-07T14:04:22.293Z,5.55
2019-05-07T14:06:52.960Z,5.42
2019-05-07T14:09:24.377Z,5.22
2019-05-07T14:11:54.623Z,4.80
2019-05-07T14:14:23.148Z,5.30
2019-05-07T14:16:52.959Z,5.50
2019-05-07T14:19:22.526Z,4.97
2019-05-07T14:21:52.576Z,5.10
2019-05-07T14:24:22.330Z,4.85
2019-05-07T14:26:52.797Z,4.30
2019-05-07T14:29:24.472Z,5.00
2019-05-07T14:31:58.043Z,4.60
2019-05-07T14:34:34.356Z,4.50
2019-05-07T14:37:14.510Z,4.53
2019-05-07T14:39:42.968Z,4.65
2019-05-07T14:42:15.852Z,4.87
2019-05-07T14:44:47.534Z,4.62
2019-05-07T14:47:19.280Z,4.10
2019-05-07T14:49:48.353Z,4.87
2019-05-07T14:52:28.972Z,4.72
2019-05-07T14:54:47.167Z,4.53
2019-05-07T14:57:15.714Z,4.45
2019-05-07T14:59:44.694Z,5.15
2019-05-07T15:02:13.387Z,4.62
2019-05-07T15:04:41.994Z,5.05
2019-05-07T15:07:12.017Z,5.15
2019-05-07T15:09:42.395Z,5.40
2019-05-07T15:12:12.428Z,6.80
2019-05-07T15:14:42.181Z,8.30
2019-05-07T15:17:15.436Z,7.17
2019-05-07T15:19:43.884Z,7.58
2019-05-07T15:22:26.072Z,8.93
2019-05-07T15:24:54.604Z,9.43
2019-05-07T15:27:23.669Z,10.38
2019-05-07T15:29:52.656Z,10.25
2019-05-07T15:32:21.807Z,11.22
2019-05-07T15:34:52.536Z,10.58
2019-05-07T15:37:20.793Z,10.90
2019-05-07T15:39:49.258Z,11.12
2019-05-07T15:42:17.722Z,11.70
2019-05-07T15:44:46.244Z,11.85
2019-05-07T15:47:19.066Z,10.65
2019-05-07T15:49:47.510Z,10.63
2019-05-07T15:52:22.044Z,12.25
2019-05-07T15:54:52.099Z,10.68
2019-05-07T15:57:24.643Z,10.68
2019-05-07T15:59:55.332Z,10.28
2019-05-07T16:02:28.118Z,11.20
2019-05-07T16:04:57.870Z,11.83
2019-05-07T16:07:26.295Z,11.50
2019-05-07T16:09:54.762Z,12.45
2019-05-07T16:12:23.695Z,10.65
2019-05-07T16:14:55.049Z,11.57
2019-05-07T16:17:25.186Z,13.55
2019-05-07T16:19:55.171Z,13.72
2019-05-07T16:22:25.536Z,12.80
2019-05-07T16:24:54.050Z,12.88
2019-05-07T16:27:22.537Z,15.60
2019-05-07T16:29:52.685Z,14.33
2019-05-07T16:32:23.933Z,14.50
2019-05-07T16:34:52.762Z,14.95
2019-05-07T16:37:21.700Z,15.30
2019-05-07T16:39:50.284Z,15.28
2019-05-07T16:42:21.801Z,15.28
2019-05-07T16:44:52.170Z,16.23
2019-05-07T16:47:22.683Z,15.53
2019-05-07T16:49:50.735Z,15.70
2019-05-07T16:52:19.178Z,14.00
2019-05-07T16:54:47.636Z,13.80
2019-05-07T16:57:33.939Z,13.78
2019-05-07T17:00:02.991Z,14.25
2019-05-07T17:02:49.101Z,14.43
2019-05-07T17:05:22.722Z,14.58
2019-05-07T17:07:55.187Z,13.53
2019-05-07T17:10:23.618Z,14.15
2019-05-07T17:12:52.549Z,14.35
2019-05-07T17:15:24.307Z,13.48
2019-05-07T17:18:02.820Z,14.10
2019-05-07T17:20:32.839Z,13.62
2019-05-07T17:23:02.998Z,12.88
2019-05-07T17:25:37.346Z,14.20
2019-05-07T17:28:07.526Z,17.50
2019-05-07T17:30:37.762Z,17.48
2019-05-07T17:33:06.861Z,15.10
2019-05-07T17:35:36.847Z,13.98
2019-05-07T17:38:09.614Z,14.25
2019-05-07T17:40:35.492Z,12.73
2019-05-07T17:43:04.106Z,13.18
2019-05-07T17:45:35.674Z,13.53
2019-05-07T17:48:04.490Z,14.50
2019-05-07T17:50:34.658Z,12.98
2019-05-07T17:53:03.107Z,13.83
2019-05-07T17:55:33.198Z,14.23
2019-05-07T17:58:02.046Z,14.10
2019-05-07T18:00:32.718Z,14.65
2019-05-07T18:03:18.710Z,15.45
2019-05-07T18:05:47.141Z,15.03
2019-05-07T18:08:15.588Z,15.43
2019-05-07T18:10:44.027Z,16.40
2019-05-07T18:13:12.478Z,14.83
2019-05-07T18:15:42.787Z,17.42
2019-05-07T18:18:12.861Z,16.75
2019-05-07T18:20:42.200Z,16.27
2019-05-07T18:23:16.834Z,17.12
2019-05-07T18:25:42.820Z,17.15
2019-05-07T18:28:12.318Z,18.25
2019-05-07T18:30:41.171Z,17.23
2019-05-07T18:33:13.797Z,19.25
2019-05-07T18:35:43.159Z,20.80
2019-05-07T18:38:11.951Z,19.92
2019-05-07T18:40:42.124Z,19.35
2019-05-07T18:43:12.237Z,21.50
2019-05-07T18:45:42.448Z,19.37
2019-05-07T18:48:13.180Z,19.25
2019-05-07T18:50:42.081Z,17.92
2019-05-07T18:53:12.246Z,20.75
2019-05-07T18:55:42.373Z,17.23
2019-05-07T18:58:13.201Z,17.75
2019-05-07T19:00:42.925Z,18.62
2019-05-07T19:03:12.708Z,18.60
2019-05-07T19:05:43.878Z,18.02
2019-05-07T19:08:13.506Z,17.57
2019-05-07T19:10:42.920Z,18.40
2019-05-07T19:13:11.589Z,17.73
2019-05-07T19:15:43.132Z,18.82
2019-05-07T19:18:12.172Z,18.10
2019-05-07T19:20:42.273Z,18.45
2019-05-07T19:23:13.755Z,17.90
2019-05-07T19:25:42.679Z,18.73
2019-05-07T19:28:15.075Z,19.05
2019-05-07T19:30:43.386Z,18.92
2019-05-07T19:33:12.290Z,18.12
2019-05-07T19:35:41.900Z,17.40
2019-05-07T19:38:10.546Z,17.98
2019-05-07T19:40:38.992Z,19.82
2019-05-07T19:43:09.124Z,21.62
2019-05-07T19:45:37.563Z,20.30
2019-05-07T19:48:06.020Z,19.65
2019-05-07T19:50:34.466Z,19.60
2019-05-07T19:53:03.057Z,19.20
2019-05-07T19:55:33.184Z,20.90
2019-05-07T19:58:03.270Z,22.48
2019-05-07T20:00:32.751Z,22.87
2019-05-07T20:03:07.439Z,21.37
2019-05-07T20:05:37.372Z,20.68
2019-05-07T20:08:06.097Z,22.82
2019-05-07T20:10:37.715Z,21.27
2019-05-07T20:13:06.158Z,21.23
2019-05-07T20:15:35.062Z,21.55
2019-05-07T20:18:06.298Z,21.60
2019-05-07T20:20:34.751Z,23.20
2019-05-07T20:23:03.212Z,23.30
2019-05-07T20:25:33.202Z,22.80
2019-05-07T20:28:02.259Z,21.70
2019-05-07T20:30:32.806Z,22.77
2019-05-07T20:33:02.951Z,24.02
2019-05-07T20:35:32.569Z,24.43
2019-05-07T20:38:02.928Z,22.32
2019-05-07T20:40:32.463Z,23.62
2019-05-07T20:43:01.970Z,21.73
2019-05-07T20:45:32.034Z,25.05
2019-05-07T20:48:02.583Z,22.25
2019-05-07T20:50:33.089Z,23.75
2019-05-07T20:53:02.039Z,21.33
2019-05-07T20:55:38.047Z,23.32
2019-05-07T20:58:06.546Z,22.73
2019-05-07T21:00:35.010Z,22.93
2019-05-07T21:03:23.867Z,25.70
2019-05-07T21:05:53.306Z,22.27
2019-05-07T21:08:22.750Z,23.77
2019-05-07T21:10:57.658Z,24.02
2019-05-07T21:13:31.392Z,25.77
2019-05-07T21:15:56.272Z,26.12
2019-05-07T21:18:24.717Z,23.55
2019-05-07T21:20:54.076Z,24.20
2019-05-07T21:23:23.391Z,19.92
2019-05-07T21:25:52.687Z,22.73
2019-05-07T21:28:21.633Z,24.70
2019-05-07T21:30:52.147Z,29.05
2019-05-07T21:33:22.620Z,28.05
2019-05-07T21:35:52.343Z,28.05
2019-05-07T21:38:22.395Z,28.47
2019-05-07T21:40:50.806Z,32.25
2019-05-07T21:43:19.232Z,30.23
2019-05-07T21:45:47.683Z,30.37
2019-05-07T21:48:16.131Z,33.67
2019-05-07T21:50:44.645Z,30.40
2019-05-07T21:53:22.743Z,33.75
2019-05-07T21:56:03.054Z,30.48
2019-05-07T21:58:48.166Z,33.88
2019-05-07T22:01:18.325Z,30.80
2019-05-07T22:03:52.401Z,31.40
2019-05-07T22:06:22.748Z,30.62
2019-05-07T22:08:54.460Z,30.00
2019-05-07T22:11:22.992Z,30.20
2019-05-07T22:13:57.672Z,34.90
2019-05-07T22:16:26.120Z,31.90
2019-05-07T22:18:54.578Z,32.58
2019-05-07T22:21:23.015Z,35.08
2019-05-07T22:23:59.694Z,34.60
2019-05-07T22:26:28.148Z,35.70
2019-05-07T22:28:56.595Z,33.05
2019-05-07T22:31:32.519Z,35.40
2019-05-07T22:34:22.229Z,35.33
2019-05-07T22:36:52.483Z,33.95
2019-05-07T22:39:22.087Z,31.27
2019-05-07T22:41:50.694Z,32.38
2019-05-07T22:44:19.148Z,35.73
2019-05-07T22:46:47.631Z,37.10
2019-05-07T22:49:16.058Z,36.58
2019-05-07T22:51:45.683Z,33.55
2019-05-07T22:54:14.132Z,31.55
2019-05-07T22:56:59.210Z,33.95
2019-05-07T22:59:27.655Z,33.50
2019-05-07T23:01:56.103Z,35.68
2019-05-07T23:04:24.551Z,36.83
2019-05-07T23:06:53.041Z,33.40
2019-05-07T23:09:22.392Z,37.28
2019-05-07T23:11:52.587Z,36.55
2019-05-07T23:14:22.579Z,37.20
2019-05-07T23:16:52.645Z,38.75
2019-05-07T23:19:22.118Z,39.78
2019-05-07T23:21:52.095Z,35.90
2019-05-07T23:24:22.570Z,35.40
2019-05-07T23:26:53.279Z,33.63
2019-05-07T23:29:22.474Z,34.75
2019-05-07T23:31:52.786Z,37.85
2019-05-07T23:34:22.072Z,35.85
2019-05-07T23:36:53.119Z,33.42
2019-05-07T23:39:22.829Z,36.58
2019-05-07T23:41:58.793Z,37.63
2019-05-07T23:44:27.230Z,33.67
2019-05-07T23:46:55.666Z,34.65
2019-05-07T23:49:24.122Z,32.23
2019-05-07T23:51:53.227Z,34.25
2019-05-07T23:54:23.050Z,34.85
2019-05-07T23:57:05.477Z,35.30
2019-05-07T23:59:22.364Z,36.03
