createdAt,value
2022-07-28T00:01:30.214Z,13.47
2022-07-28T00:04:17.497Z,13.45
2022-07-28T00:07:04.446Z,13.43
2022-07-28T00:09:53.577Z,13.41
2022-07-28T00:12:43.947Z,13.39
2022-07-28T00:15:32.069Z,13.33
2022-07-28T00:18:19.250Z,13.32
2022-07-28T00:21:06.298Z,13.26
2022-07-28T00:23:53.330Z,13.23
2022-07-28T00:26:40.347Z,13.20
2022-07-28T00:29:49.094Z,13.17
2022-07-28T00:32:34.211Z,13.12
2022-07-28T00:35:29.057Z,13.08
2022-07-28T00:38:18.706Z,13.04
2022-07-28T00:41:04.518Z,12.97
2022-07-28T00:43:51.590Z,12.90
2022-07-28T00:46:40.987Z,12.99
2022-07-28T00:49:28.174Z,12.97
2022-07-28T00:52:15.330Z,12.93
2022-07-28T00:55:02.342Z,12.87
2022-07-28T00:57:49.237Z,12.88
2022-07-28T01:00:36.419Z,12.86
2022-07-28T01:03:25.588Z,12.82
2022-07-28T01:06:36.130Z,12.78
2022-07-28T01:09:56.768Z,12.74
2022-07-28T01:12:52.909Z,12.73
2022-07-28T01:15:53.307Z,12.57
2022-07-28T01:18:52.621Z,12.66
2022-07-28T01:21:46.005Z,12.62
2022-07-28T01:24:47.419Z,12.61
2022-07-28T01:27:52.916Z,12.60
2022-07-28T01:30:52.369Z,12.59
2022-07-28T01:33:45.049Z,12.45
2022-07-28T01:36:36.437Z,12.49
2022-07-28T01:39:23.505Z,12.48
2022-07-28T01:42:13.307Z,12.41
2022-07-28T01:45:05.268Z,12.43
2022-07-28T01:47:54.217Z,12.43
2022-07-28T01:50:43.571Z,12.43
2022-07-28T01:53:32.203Z,12.41
2022-07-28T01:56:25.638Z,12.09
2022-07-28T01:59:14.243Z,12.17
2022-07-28T02:02:07.101Z,12.38
2022-07-28T02:04:57.485Z,12.29
2022-07-28T02:07:46.178Z,12.37
2022-07-28T02:10:36.614Z,12.33
2022-07-28T02:13:24.732Z,12.27
2022-07-28T02:16:33.770Z,12.25
2022-07-28T02:19:21.671Z,12.25
2022-07-28T02:22:10.189Z,12.25
2022-07-28T02:24:58.324Z,12.26
2022-07-28T02:27:55.333Z,12.24
2022-07-28T02:30:48.185Z,12.18
2022-07-28T02:33:58.466Z,12.18
2022-07-28T02:36:54.723Z,12.16
2022-07-28T02:40:00.280Z,12.14
2022-07-28T02:42:51.825Z,12.12
2022-07-28T02:45:42.877Z,12.10
2022-07-28T02:48:37.495Z,12.07
2022-07-28T02:51:26.909Z,12.06
2022-07-28T02:54:14.751Z,11.98
2022-07-28T02:57:02.360Z,12.08
2022-07-28T02:59:51.346Z,12.09
2022-07-28T03:02:42.506Z,12.06
2022-07-28T03:05:30.340Z,12.03
2022-07-28T03:08:17.466Z,11.99
2022-07-28T03:11:04.437Z,12.04
2022-07-28T03:13:51.405Z,12.02
2022-07-28T03:16:38.376Z,12.00
2022-07-28T03:19:25.576Z,12.02
2022-07-28T03:22:12.656Z,11.85
2022-07-28T03:25:04.829Z,12.00
2022-07-28T03:27:58.866Z,11.67
2022-07-28T03:30:49.671Z,11.99
2022-07-28T03:33:36.761Z,11.94
2022-07-28T03:36:28.336Z,11.88
2022-07-28T03:39:21.936Z,11.92
2022-07-28T03:42:09.503Z,11.79
2022-07-28T03:44:57.844Z,11.92
2022-07-28T03:47:44.896Z,11.78
2022-07-28T03:50:31.962Z,11.86
2022-07-28T03:53:20.508Z,11.93
2022-07-28T03:56:07.943Z,11.94
2022-07-28T03:58:55.023Z,11.80
2022-07-28T04:01:42.296Z,11.77
2022-07-28T04:04:29.474Z,11.88
2022-07-28T04:07:16.390Z,11.96
2022-07-28T04:10:03.579Z,11.80
2022-07-28T04:12:50.498Z,11.92
2022-07-28T04:15:38.525Z,11.99
2022-07-28T04:18:25.826Z,12.00
2022-07-28T04:21:12.957Z,11.93
2022-07-28T04:24:01.953Z,12.02
2022-07-28T04:26:49.243Z,12.03
2022-07-28T04:29:36.197Z,11.87
2022-07-28T04:32:23.313Z,12.07
2022-07-28T04:35:12.966Z,12.10
2022-07-28T04:38:04.605Z,12.05
2022-07-28T04:40:51.730Z,12.16
2022-07-28T04:43:38.885Z,12.19
2022-07-28T04:46:26.009Z,12.24
2022-07-28T04:49:13.120Z,12.27
2022-07-28T04:52:00.160Z,12.29
2022-07-28T04:54:47.151Z,12.34
2022-07-28T04:57:34.210Z,12.37
2022-07-28T05:00:23.011Z,12.43
2022-07-28T05:03:10.673Z,12.48
2022-07-28T05:05:57.717Z,12.52
2022-07-28T05:08:44.718Z,12.58
2022-07-28T05:11:31.892Z,12.56
2022-07-28T05:14:18.981Z,12.69
2022-07-28T05:17:06.141Z,12.70
2022-07-28T05:19:53.244Z,12.71
2022-07-28T05:22:40.422Z,12.48
2022-07-28T05:25:33.689Z,12.90
2022-07-28T05:28:20.824Z,12.87
2022-07-28T05:31:07.903Z,12.95
2022-07-28T05:33:55.628Z,12.97
2022-07-28T05:36:42.912Z,12.96
2022-07-28T05:39:30.024Z,13.01
2022-07-28T05:42:17.123Z,13.04
2022-07-28T05:45:04.012Z,13.06
2022-07-28T05:48:06.546Z,13.08
2022-07-28T05:50:53.822Z,12.97
2022-07-28T05:53:41.071Z,13.03
2022-07-28T05:56:28.158Z,13.15
2022-07-28T05:59:15.125Z,13.13
2022-07-28T06:02:02.148Z,13.18
2022-07-28T06:04:49.177Z,13.11
2022-07-28T06:07:43.581Z,13.24
2022-07-28T06:10:36.753Z,13.17
2022-07-28T06:13:23.857Z,13.15
2022-07-28T06:16:13.273Z,13.28
2022-07-28T06:19:00.618Z,13.39
2022-07-28T06:21:47.730Z,13.44
2022-07-28T06:24:34.983Z,13.33
2022-07-28T06:27:22.625Z,13.41
2022-07-28T06:30:09.723Z,13.55
2022-07-28T06:32:56.863Z,13.51
2022-07-28T06:35:47.822Z,13.62
2022-07-28T06:38:38.659Z,13.53
2022-07-28T06:41:25.868Z,13.75
2022-07-28T06:44:13.709Z,13.81
2022-07-28T06:47:00.967Z,13.76
2022-07-28T06:49:48.055Z,13.91
2022-07-28T06:52:15.232Z,13.94
2022-07-28T06:54:42.290Z,13.98
2022-07-28T06:57:15.654Z,14.02
2022-07-28T06:59:44.386Z,14.03
2022-07-28T07:02:11.319Z,14.04
2022-07-28T07:04:38.338Z,14.09
2022-07-28T07:07:14.867Z,14.17
2022-07-28T07:09:44.816Z,14.22
2022-07-28T07:12:11.942Z,14.26
2022-07-28T07:14:38.829Z,14.21
2022-07-28T07:17:06.012Z,14.31
2022-07-28T07:19:33.104Z,14.28
2022-07-28T07:22:00.041Z,14.12
2022-07-28T07:24:27.040Z,14.32
2022-07-28T07:26:54.108Z,14.36
2022-07-28T07:29:22.978Z,14.18
2022-07-28T07:31:52.802Z,14.45
2022-07-28T07:34:20.876Z,14.45
2022-07-28T07:36:47.926Z,14.52
2022-07-28T07:39:15.640Z,14.54
2022-07-28T07:41:42.694Z,14.40
2022-07-28T07:44:12.788Z,14.60
2022-07-28T07:46:40.047Z,14.68
2022-07-28T07:49:07.195Z,14.60
2022-07-28T07:51:54.537Z,14.77
2022-07-28T07:54:41.497Z,14.83
2022-07-28T07:57:29.049Z,14.59
2022-07-28T08:00:28.869Z,14.96
2022-07-28T08:03:22.448Z,14.93
2022-07-28T08:06:10.199Z,15.14
2022-07-28T08:08:59.115Z,15.24
2022-07-28T08:11:26.246Z,15.31
2022-07-28T08:13:53.319Z,15.36
2022-07-28T08:16:20.477Z,15.47
2022-07-28T08:18:47.592Z,15.54
2022-07-28T08:21:16.206Z,15.60
2022-07-28T08:23:43.744Z,15.66
2022-07-28T08:26:10.964Z,15.60
2022-07-28T08:28:38.202Z,15.77
2022-07-28T08:31:05.133Z,15.84
2022-07-28T08:33:32.473Z,15.89
2022-07-28T08:36:00.237Z,15.77
2022-07-28T08:38:27.296Z,15.93
2022-07-28T08:40:57.781Z,15.85
2022-07-28T08:43:40.073Z,15.91
2022-07-28T08:46:07.356Z,15.99
2022-07-28T08:48:37.177Z,16.05
2022-07-28T08:51:12.331Z,16.13
2022-07-28T08:53:41.030Z,15.90
2022-07-28T08:56:19.111Z,16.24
2022-07-28T08:58:46.231Z,16.22
2022-07-28T09:01:13.380Z,16.24
2022-07-28T09:03:41.690Z,16.27
2022-07-28T09:06:08.810Z,16.29
2022-07-28T09:08:35.865Z,16.02
2022-07-28T09:11:03.082Z,16.37
2022-07-28T09:13:30.137Z,16.09
2022-07-28T09:15:57.556Z,16.46
2022-07-28T09:18:24.661Z,16.47
2022-07-28T09:20:52.822Z,16.44
2022-07-28T09:23:42.026Z,16.41
2022-07-28T09:26:12.362Z,16.43
2022-07-28T09:28:57.432Z,16.44
2022-07-28T09:31:28.050Z,16.43
2022-07-28T09:34:18.021Z,16.40
2022-07-28T09:36:45.389Z,16.38
2022-07-28T09:39:38.141Z,16.48
2022-07-28T09:42:05.881Z,16.48
2022-07-28T09:44:32.892Z,16.55
2022-07-28T09:47:00.180Z,16.53
2022-07-28T09:49:54.100Z,16.56
2022-07-28T09:52:35.305Z,16.63
2022-07-28T09:55:08.998Z,16.60
2022-07-28T09:57:38.041Z,16.75
2022-07-28T10:00:12.233Z,16.70
2022-07-28T10:02:39.707Z,16.81
2022-07-28T10:05:07.525Z,16.87
2022-07-28T10:07:49.204Z,16.92
2022-07-28T10:10:20.816Z,16.91
2022-07-28T10:12:48.093Z,16.96
2022-07-28T10:15:35.780Z,17.00
2022-07-28T10:18:04.797Z,16.97
2022-07-28T10:20:33.651Z,17.09
2022-07-28T10:23:05.345Z,17.15
2022-07-28T10:25:34.174Z,17.20
2022-07-28T10:28:02.930Z,17.22
2022-07-28T10:30:33.905Z,17.23
2022-07-28T10:33:05.247Z,17.29
2022-07-28T10:35:33.667Z,17.34
2022-07-28T10:38:21.687Z,17.37
2022-07-28T10:40:50.717Z,17.40
2022-07-28T10:43:19.035Z,17.42
2022-07-28T10:46:04.949Z,17.40
2022-07-28T10:48:33.360Z,17.49
2022-07-28T10:51:01.405Z,17.54
2022-07-28T10:53:39.918Z,17.55
2022-07-28T10:56:30.852Z,17.52
2022-07-28T10:59:15.195Z,17.53
2022-07-28T11:01:50.499Z,17.54
2022-07-28T11:04:51.806Z,17.61
2022-07-28T11:07:20.798Z,17.64
2022-07-28T11:09:48.594Z,17.66
2022-07-28T11:12:16.747Z,17.53
2022-07-28T11:14:45.111Z,17.23
2022-07-28T11:17:14.490Z,17.74
2022-07-28T11:20:00.871Z,17.82
2022-07-28T11:22:34.362Z,17.87
2022-07-28T11:25:19.331Z,17.92
2022-07-28T11:27:52.393Z,17.96
2022-07-28T11:30:21.267Z,18.00
2022-07-28T11:32:51.288Z,18.03
2022-07-28T11:35:20.288Z,18.01
2022-07-28T11:38:02.596Z,18.07
2022-07-28T11:40:31.131Z,18.04
2022-07-28T11:43:32.001Z,18.04
2022-07-28T11:46:10.209Z,18.07
2022-07-28T11:48:43.031Z,18.06
2022-07-28T11:51:14.589Z,17.84
2022-07-28T11:53:53.027Z,18.09
2022-07-28T11:56:29.338Z,18.12
2022-07-28T11:59:07.276Z,18.08
2022-07-28T12:01:36.938Z,18.12
2022-07-28T12:04:15.990Z,18.11
2022-07-28T12:06:43.742Z,18.22
2022-07-28T12:09:21.923Z,18.23
2022-07-28T12:11:54.263Z,18.21
2022-07-28T12:14:22.813Z,17.90
2022-07-28T12:16:52.309Z,18.18
2022-07-28T12:19:21.357Z,18.19
2022-07-28T12:21:55.240Z,18.23
2022-07-28T12:24:22.756Z,18.23
2022-07-28T12:26:50.676Z,18.19
2022-07-28T12:29:19.720Z,18.11
2022-07-28T12:31:56.360Z,18.28
2022-07-28T12:34:26.627Z,18.27
2022-07-28T12:37:02.481Z,18.26
2022-07-28T12:39:31.009Z,18.32
2022-07-28T12:42:00.774Z,18.35
2022-07-28T12:44:39.205Z,18.38
2022-07-28T12:47:08.339Z,18.43
2022-07-28T12:49:37.261Z,18.47
2022-07-28T12:52:25.097Z,18.46
2022-07-28T12:54:55.551Z,18.48
2022-07-28T12:57:59.576Z,18.49
2022-07-28T13:00:34.290Z,18.48
2022-07-28T13:03:24.426Z,18.46
2022-07-28T13:06:04.645Z,18.16
2022-07-28T13:08:46.024Z,18.48
2022-07-28T13:14:03.539Z,18.37
2022-07-28T13:16:30.763Z,18.55
2022-07-28T13:19:02.309Z,18.56
2022-07-28T13:21:58.315Z,18.54
2022-07-28T13:24:28.284Z,18.52
2022-07-28T13:26:56.210Z,18.31
2022-07-28T13:29:23.100Z,18.51
2022-07-28T13:32:10.529Z,18.51
2022-07-28T13:34:57.941Z,18.49
2022-07-28T13:37:45.680Z,18.42
2022-07-28T13:40:29.429Z,18.49
2022-07-28T13:42:56.822Z,18.55
2022-07-28T13:45:24.446Z,18.55
2022-07-28T13:47:52.294Z,18.50
2022-07-28T13:50:20.928Z,18.48
2022-07-28T13:52:48.607Z,18.35
2022-07-28T13:55:19.836Z,18.39
2022-07-28T13:57:50.442Z,18.41
2022-07-28T14:00:19.475Z,18.39
2022-07-28T14:02:50.274Z,18.38
2022-07-28T14:05:17.597Z,18.19
2022-07-28T14:07:48.412Z,18.20
2022-07-28T14:10:19.170Z,17.87
2022-07-28T14:12:46.635Z,18.32
2022-07-28T14:15:14.152Z,18.35
2022-07-28T14:17:44.737Z,18.37
2022-07-28T14:20:13.974Z,18.39
2022-07-28T14:22:41.656Z,18.41
2022-07-28T14:25:09.131Z,18.32
2022-07-28T14:27:36.454Z,18.42
2022-07-28T14:30:04.814Z,18.39
2022-07-28T14:32:33.008Z,18.29
2022-07-28T14:35:02.367Z,18.42
2022-07-28T14:37:33.732Z,18.41
2022-07-28T14:40:08.770Z,18.41
2022-07-28T14:42:35.787Z,18.30
2022-07-28T14:45:05.525Z,18.24
2022-07-28T14:47:44.856Z,18.36
2022-07-28T14:50:13.409Z,18.27
2022-07-28T14:52:40.984Z,18.31
2022-07-28T14:55:12.504Z,18.30
2022-07-28T14:57:48.293Z,18.30
2022-07-28T15:00:22.366Z,18.32
2022-07-28T15:02:51.554Z,18.32
2022-07-28T15:05:19.793Z,18.33
2022-07-28T15:07:49.425Z,18.14
2022-07-28T15:10:16.696Z,18.30
2022-07-28T15:12:43.859Z,18.05
2022-07-28T15:15:12.846Z,18.20
2022-07-28T15:17:40.136Z,18.25
2022-07-28T15:20:08.113Z,18.29
2022-07-28T15:22:35.406Z,18.22
2022-07-28T15:25:04.156Z,18.23
2022-07-28T15:27:33.752Z,18.27
2022-07-28T15:30:21.915Z,18.30
2022-07-28T15:33:08.782Z,18.31
2022-07-28T15:35:58.563Z,18.29
2022-07-28T15:38:23.002Z,18.27
2022-07-28T15:40:50.062Z,18.20
2022-07-28T15:43:19.191Z,18.20
2022-07-28T15:45:50.834Z,18.14
2022-07-28T15:48:17.825Z,18.13
2022-07-28T15:50:48.812Z,18.10
2022-07-28T15:53:16.647Z,18.09
2022-07-28T15:55:48.992Z,18.09
2022-07-28T15:58:18.171Z,18.07
2022-07-28T16:00:46.146Z,17.98
2022-07-28T16:03:13.454Z,18.02
2022-07-28T16:05:40.762Z,18.01
2022-07-28T16:08:07.717Z,18.00
2022-07-28T16:10:34.618Z,17.98
2022-07-28T16:13:01.766Z,17.89
2022-07-28T16:15:28.830Z,17.96
2022-07-28T16:17:57.484Z,17.92
2022-07-28T16:20:24.739Z,17.95
2022-07-28T16:22:52.353Z,17.94
2022-07-28T16:25:44.545Z,17.92
2022-07-28T16:28:32.482Z,17.63
2022-07-28T16:31:19.554Z,17.86
2022-07-28T16:34:06.908Z,17.89
2022-07-28T16:36:53.949Z,17.89
2022-07-28T16:39:41.026Z,17.83
2022-07-28T16:42:28.236Z,17.77
2022-07-28T16:45:15.456Z,17.89
2022-07-28T16:48:02.407Z,17.88
2022-07-28T16:50:32.139Z,17.80
2022-07-28T16:52:59.731Z,17.89
2022-07-28T16:55:27.112Z,17.89
2022-07-28T16:57:55.338Z,17.69
2022-07-28T17:00:25.642Z,17.82
2022-07-28T17:02:53.478Z,17.85
2022-07-28T17:05:20.542Z,17.84
2022-07-28T17:07:47.546Z,17.83
2022-07-28T17:10:20.489Z,17.83
2022-07-28T17:13:09.950Z,17.51
2022-07-28T17:15:57.289Z,17.84
2022-07-28T17:18:44.233Z,17.78
2022-07-28T17:21:31.813Z,17.83
2022-07-28T17:24:19.316Z,17.84
2022-07-28T17:30:13.407Z,17.42
2022-07-28T17:33:06.050Z,17.87
2022-07-28T17:35:55.782Z,17.87
2022-07-28T17:38:45.366Z,17.71
2022-07-28T17:41:32.287Z,17.84
2022-07-28T17:44:19.673Z,17.87
2022-07-28T17:47:07.308Z,17.82
2022-07-28T17:49:56.160Z,17.82
2022-07-28T17:52:43.316Z,17.75
2022-07-28T17:55:31.340Z,17.81
2022-07-28T17:58:34.957Z,17.79
2022-07-28T18:01:24.600Z,17.78
2022-07-28T18:04:11.501Z,17.75
2022-07-28T18:06:58.538Z,17.74
2022-07-28T18:09:45.624Z,17.74
2022-07-28T18:12:32.717Z,17.68
2022-07-28T18:15:19.642Z,17.61
2022-07-28T18:18:06.754Z,17.74
2022-07-28T18:20:53.880Z,17.62
2022-07-28T18:23:41.213Z,17.68
2022-07-28T18:26:28.243Z,17.52
2022-07-28T18:29:15.212Z,17.71
2022-07-28T18:32:02.104Z,17.53
2022-07-28T18:34:49.142Z,17.64
2022-07-28T18:37:36.058Z,17.68
2022-07-28T18:40:24.312Z,17.52
2022-07-28T18:43:13.202Z,17.63
2022-07-28T18:46:00.375Z,17.56
2022-07-28T18:48:48.472Z,17.54
2022-07-28T18:51:37.469Z,17.51
2022-07-28T18:54:27.417Z,17.47
2022-07-28T18:57:15.837Z,17.28
2022-07-28T19:00:03.358Z,17.27
2022-07-28T19:02:50.437Z,17.30
2022-07-28T19:05:37.986Z,17.23
2022-07-28T19:08:25.935Z,17.17
2022-07-28T19:11:15.142Z,17.07
2022-07-28T19:14:05.989Z,17.07
2022-07-28T19:16:52.876Z,16.93
2022-07-28T19:19:40.571Z,16.82
2022-07-28T19:22:27.696Z,16.92
2022-07-28T19:25:14.855Z,16.87
2022-07-28T19:28:01.878Z,16.16
2022-07-28T19:30:48.978Z,16.79
2022-07-28T19:33:43.993Z,16.73
2022-07-28T19:36:32.175Z,16.62
2022-07-28T19:39:19.116Z,16.59
2022-07-28T19:42:06.327Z,16.52
2022-07-28T19:44:56.084Z,16.44
2022-07-28T19:47:43.158Z,16.21
2022-07-28T19:50:30.187Z,16.34
2022-07-28T19:53:17.747Z,16.22
2022-07-28T19:56:04.893Z,16.28
2022-07-28T19:58:56.462Z,16.24
2022-07-28T20:01:46.836Z,16.19
2022-07-28T20:04:37.810Z,16.04
2022-07-28T20:07:24.941Z,16.06
2022-07-28T20:10:11.908Z,15.98
2022-07-28T20:12:58.878Z,15.91
2022-07-28T20:15:46.062Z,15.91
2022-07-28T20:18:32.978Z,15.87
2022-07-28T20:21:20.163Z,15.82
2022-07-28T20:24:07.150Z,15.48
2022-07-28T20:26:54.394Z,15.67
2022-07-28T20:29:41.438Z,15.69
2022-07-28T20:32:28.465Z,15.65
2022-07-28T20:35:15.314Z,15.64
2022-07-28T20:38:02.326Z,15.60
2022-07-28T20:40:49.304Z,15.57
2022-07-28T20:43:37.363Z,15.54
2022-07-28T20:46:25.110Z,15.52
2022-07-28T20:49:12.472Z,15.18
2022-07-28T20:51:59.474Z,15.41
2022-07-28T20:54:50.623Z,15.39
2022-07-28T20:57:40.638Z,15.36
2022-07-28T21:00:28.324Z,15.33
2022-07-28T21:03:15.171Z,15.31
2022-07-28T21:06:02.389Z,15.24
2022-07-28T21:08:49.903Z,15.24
2022-07-28T21:11:38.554Z,15.21
2022-07-28T21:14:25.566Z,15.19
2022-07-28T21:17:12.684Z,15.17
2022-07-28T21:19:59.646Z,15.14
2022-07-28T21:22:46.822Z,15.10
2022-07-28T21:25:33.839Z,14.98
2022-07-28T21:28:19.474Z,14.97
2022-07-28T21:31:06.553Z,14.96
2022-07-28T21:33:53.646Z,14.89
2022-07-28T21:36:40.597Z,14.90
2022-07-28T21:39:27.647Z,14.86
2022-07-28T21:42:14.561Z,14.69
2022-07-28T21:45:01.528Z,14.62
2022-07-28T21:47:48.516Z,14.75
2022-07-28T21:50:35.506Z,14.71
2022-07-28T21:53:22.448Z,14.68
2022-07-28T21:56:10.076Z,14.61
2022-07-28T21:58:57.095Z,14.61
2022-07-28T22:01:44.360Z,14.38
2022-07-28T22:04:31.622Z,14.40
2022-07-28T22:07:18.777Z,14.50
2022-07-28T22:10:05.980Z,14.47
2022-07-28T22:12:52.970Z,14.35
2022-07-28T22:15:40.122Z,14.39
2022-07-28T22:18:27.215Z,14.33
2022-07-28T22:21:14.454Z,14.26
2022-07-28T22:24:01.569Z,14.32
2022-07-28T22:26:48.804Z,14.30
2022-07-28T22:29:35.712Z,14.26
2022-07-28T22:32:28.676Z,14.16
2022-07-28T22:35:20.253Z,14.10
2022-07-28T22:38:07.386Z,14.20
2022-07-28T22:40:54.502Z,13.79
2022-07-28T22:43:41.598Z,14.12
2022-07-28T22:46:30.266Z,13.92
2022-07-28T22:49:17.512Z,14.05
2022-07-28T22:52:07.041Z,13.97
2022-07-28T22:54:57.529Z,13.98
2022-07-28T22:57:44.434Z,13.94
2022-07-28T23:00:31.600Z,13.90
2022-07-28T23:03:18.495Z,13.87
2022-07-28T23:06:05.966Z,13.84
2022-07-28T23:08:52.869Z,13.81
2022-07-28T23:11:39.994Z,13.76
2022-07-28T23:14:27.001Z,13.71
2022-07-28T23:17:14.059Z,13.64
2022-07-28T23:20:00.979Z,13.45
2022-07-28T23:22:49.259Z,13.56
2022-07-28T23:25:36.207Z,13.47
2022-07-28T23:28:23.464Z,13.49
2022-07-28T23:31:10.425Z,13.46
2022-07-28T23:33:59.139Z,13.40
2022-07-28T23:36:46.564Z,13.24
2022-07-28T23:39:33.688Z,13.37
2022-07-28T23:42:20.589Z,13.25
2022-07-28T23:45:07.600Z,13.31
2022-07-28T23:47:58.645Z,13.27
2022-07-28T23:50:47.042Z,13.17
2022-07-28T23:53:34.030Z,13.27
2022-07-28T23:56:20.948Z,13.24
2022-07-28T23:59:13.219Z,13.23
