createdAt,value
2023-02-22T00:01:02.179Z,107.93
2023-02-22T00:03:33.826Z,110.70
2023-02-22T00:06:05.408Z,107.23
2023-02-22T00:08:37.245Z,108.30
2023-02-22T00:11:17.333Z,115.30
2023-02-22T00:13:45.183Z,107.23
2023-02-22T00:16:16.312Z,114.97
2023-02-22T00:18:44.460Z,105.03
2023-02-22T00:21:13.510Z,109.40
2023-02-22T00:23:46.526Z,103.77
2023-02-22T00:26:35.588Z,115.70
2023-02-22T00:29:03.813Z,105.50
2023-02-22T00:31:32.012Z,109.90
2023-02-22T00:34:01.091Z,107.77
2023-02-22T00:36:29.065Z,107.07
2023-02-22T00:38:56.989Z,102.83
2023-02-22T00:41:25.205Z,108.17
2023-02-22T00:43:53.268Z,103.97
2023-02-22T00:46:21.307Z,113.83
2023-02-22T00:48:49.245Z,112.03
2023-02-22T00:51:17.515Z,108.30
2023-02-22T00:53:45.474Z,109.20
2023-02-22T00:56:13.396Z,113.63
2023-02-22T00:58:41.473Z,112.17
2023-02-22T01:01:09.472Z,115.57
2023-02-22T01:03:41.436Z,107.03
2023-02-22T01:06:09.389Z,110.07
2023-02-22T01:08:37.960Z,101.37
2023-02-22T01:11:06.580Z,106.03
2023-02-22T01:13:34.936Z,104.77
2023-02-22T01:16:03.323Z,109.63
2023-02-22T01:18:31.766Z,108.50
2023-02-22T01:21:01.255Z,107.97
2023-02-22T01:23:29.252Z,101.67
2023-02-22T01:25:57.430Z,107.93
2023-02-22T01:28:28.159Z,105.27
2023-02-22T01:30:57.430Z,103.50
2023-02-22T01:33:27.777Z,106.43
2023-02-22T01:35:56.546Z,107.03
2023-02-22T01:38:24.952Z,101.40
2023-02-22T01:40:53.405Z,108.13
2023-02-22T01:43:29.907Z,109.10
2023-02-22T01:46:02.642Z,103.18
2023-02-22T01:48:37.239Z,102.47
2023-02-22T01:51:24.861Z,99.20
2023-02-22T01:53:56.632Z,96.30
2023-02-22T01:56:25.387Z,103.67
2023-02-22T01:59:01.198Z,105.43
2023-02-22T02:01:28.724Z,105.67
2023-02-22T02:03:58.418Z,99.70
2023-02-22T02:06:26.149Z,103.67
2023-02-22T02:09:13.667Z,104.70
2023-02-22T02:14:12.129Z,96.63
2023-02-22T02:16:45.138Z,103.83
2023-02-22T02:19:35.380Z,105.63
2023-02-22T02:22:19.619Z,99.73
2023-02-22T02:24:52.368Z,97.97
2023-02-22T02:27:40.600Z,104.80
2023-02-22T02:30:30.787Z,101.00
2023-02-22T02:33:01.680Z,95.77
2023-02-22T02:36:07.646Z,98.20
2023-02-22T02:38:50.397Z,84.97
2023-02-22T02:41:21.826Z,96.77
2023-02-22T02:43:56.570Z,95.40
2023-02-22T02:46:31.536Z,91.33
2023-02-22T02:49:08.213Z,92.27
2023-02-22T02:51:37.480Z,93.93
2023-02-22T02:54:10.064Z,86.90
2023-02-22T02:56:38.548Z,103.17
2023-02-22T02:59:30.004Z,95.13
2023-02-22T03:02:02.423Z,97.43
2023-02-22T03:04:55.681Z,97.10
2023-02-22T03:07:39.809Z,93.00
2023-02-22T03:10:17.205Z,96.20
2023-02-22T03:12:58.608Z,94.73
2023-02-22T03:15:43.789Z,93.50
2023-02-22T03:18:34.788Z,93.77
2023-02-22T03:21:11.986Z,88.87
2023-02-22T03:23:46.187Z,98.60
2023-02-22T03:26:24.054Z,93.43
2023-02-22T03:28:52.383Z,95.67
2023-02-22T03:31:30.646Z,93.80
2023-02-22T03:34:02.603Z,96.00
2023-02-22T03:36:34.550Z,97.13
2023-02-22T03:39:05.486Z,97.93
2023-02-22T03:41:34.168Z,96.13
2023-02-22T03:44:04.622Z,97.03
2023-02-22T03:46:32.465Z,102.47
2023-02-22T03:49:01.052Z,96.00
2023-02-22T03:51:29.501Z,96.50
2023-02-22T03:53:57.600Z,99.63
2023-02-22T03:56:35.901Z,89.30
2023-02-22T03:59:08.015Z,105.27
2023-02-22T04:01:36.118Z,95.43
2023-02-22T04:04:06.872Z,97.90
2023-02-22T04:06:35.788Z,99.10
2023-02-22T04:09:04.139Z,95.23
2023-02-22T04:11:32.040Z,93.13
2023-02-22T04:14:00.640Z,101.90
2023-02-22T04:16:29.123Z,94.97
2023-02-22T04:18:57.107Z,102.53
2023-02-22T04:21:32.397Z,97.17
2023-02-22T04:24:00.753Z,100.37
2023-02-22T04:26:28.690Z,103.30
2023-02-22T04:28:56.713Z,101.10
2023-02-22T04:31:24.715Z,100.00
2023-02-22T04:33:52.750Z,97.40
2023-02-22T04:36:21.783Z,105.10
2023-02-22T04:39:15.162Z,101.43
2023-02-22T04:41:43.152Z,97.83
2023-02-22T04:44:11.093Z,103.87
2023-02-22T04:46:39.489Z,103.03
2023-02-22T04:49:07.513Z,101.00
2023-02-22T04:51:36.403Z,103.00
2023-02-22T04:54:07.571Z,105.20
2023-02-22T04:56:35.221Z,104.60
2023-02-22T04:59:03.153Z,97.87
2023-02-22T05:01:34.122Z,98.20
2023-02-22T05:04:05.935Z,105.83
2023-02-22T05:06:33.864Z,104.07
2023-02-22T05:09:01.319Z,105.33
2023-02-22T05:11:29.154Z,106.57
2023-02-22T05:13:57.149Z,106.80
2023-02-22T05:16:25.103Z,109.77
2023-02-22T05:18:52.977Z,102.90
2023-02-22T05:21:28.302Z,104.10
2023-02-22T05:23:56.543Z,110.10
2023-02-22T05:26:24.299Z,113.17
2023-02-22T05:28:55.986Z,107.27
2023-02-22T05:31:24.433Z,101.57
2023-02-22T05:33:52.540Z,107.37
2023-02-22T05:36:20.460Z,107.53
2023-02-22T05:38:48.432Z,109.27
2023-02-22T05:41:16.732Z,96.43
2023-02-22T05:43:45.116Z,101.27
2023-02-22T05:46:13.076Z,104.97
2023-02-22T05:48:41.101Z,104.37
2023-02-22T05:51:09.806Z,100.93
2023-02-22T05:53:37.569Z,104.30
2023-02-22T05:56:11.696Z,103.60
2023-02-22T05:58:40.088Z,99.07
2023-02-22T06:01:08.089Z,102.87
2023-02-22T06:03:35.747Z,102.93
2023-02-22T06:06:03.915Z,102.50
2023-02-22T06:08:31.611Z,110.50
2023-02-22T06:10:59.856Z,104.80
2023-02-22T06:13:27.820Z,103.10
2023-02-22T06:15:56.289Z,99.23
2023-02-22T06:18:26.737Z,106.93
2023-02-22T06:20:54.929Z,105.23
2023-02-22T06:23:22.770Z,110.53
2023-02-22T06:25:51.066Z,111.40
2023-02-22T06:28:18.972Z,104.40
2023-02-22T06:30:47.069Z,101.67
2023-02-22T06:33:15.128Z,101.63
2023-02-22T06:35:42.598Z,113.87
2023-02-22T06:38:10.585Z,107.67
2023-02-22T06:40:38.577Z,105.33
2023-02-22T06:43:07.058Z,113.47
2023-02-22T06:45:35.944Z,103.97
2023-02-22T06:48:04.465Z,99.13
2023-02-22T06:50:36.024Z,104.90
2023-02-22T06:53:05.279Z,109.53
2023-02-22T06:55:36.059Z,106.33
2023-02-22T06:58:04.053Z,106.27
2023-02-22T07:00:32.274Z,100.23
2023-02-22T07:03:01.253Z,101.93
2023-02-22T07:05:29.462Z,104.13
2023-02-22T07:08:02.501Z,109.90
2023-02-22T07:10:31.963Z,108.80
2023-02-22T07:12:59.794Z,103.43
2023-02-22T07:15:28.860Z,108.47
2023-02-22T07:17:56.808Z,105.50
2023-02-22T07:20:25.711Z,113.30
2023-02-22T07:22:53.913Z,106.13
2023-02-22T07:25:21.642Z,108.17
2023-02-22T07:27:49.722Z,114.20
2023-02-22T07:30:28.222Z,111.40
2023-02-22T07:32:56.804Z,111.03
2023-02-22T07:35:28.101Z,112.67
2023-02-22T07:37:58.224Z,102.60
2023-02-22T07:40:26.745Z,107.93
2023-02-22T07:42:59.693Z,109.63
2023-02-22T07:45:35.491Z,111.30
2023-02-22T07:48:04.237Z,106.27
2023-02-22T07:50:32.330Z,103.63
2023-02-22T07:53:01.391Z,104.10
2023-02-22T07:55:30.297Z,113.30
2023-02-22T07:58:03.153Z,110.93
2023-02-22T08:00:35.818Z,112.57
2023-02-22T08:03:05.998Z,107.07
2023-02-22T08:05:32.912Z,111.50
2023-02-22T08:08:01.280Z,112.47
2023-02-22T08:10:28.612Z,115.57
2023-02-22T08:12:56.284Z,110.73
2023-02-22T08:15:31.175Z,110.13
2023-02-22T08:17:59.215Z,112.40
2023-02-22T08:20:27.092Z,108.67
2023-02-22T08:22:54.934Z,111.50
2023-02-22T08:25:26.497Z,109.07
2023-02-22T08:27:59.812Z,111.27
2023-02-22T08:30:28.500Z,110.43
2023-02-22T08:32:56.542Z,109.07
2023-02-22T08:35:23.612Z,105.97
2023-02-22T08:37:54.272Z,110.87
2023-02-22T08:40:23.709Z,109.33
2023-02-22T08:42:51.249Z,109.13
2023-02-22T08:45:19.395Z,111.03
2023-02-22T08:47:47.235Z,106.13
2023-02-22T08:50:42.111Z,113.50
2023-02-22T08:53:10.502Z,109.67
2023-02-22T08:55:38.054Z,121.10
2023-02-22T08:58:09.334Z,120.50
2023-02-22T09:00:39.019Z,124.43
2023-02-22T09:03:13.294Z,131.07
2023-02-22T09:05:41.811Z,119.77
2023-02-22T09:08:09.342Z,115.53
2023-02-22T09:10:36.794Z,103.37
2023-02-22T09:13:04.935Z,105.80
2023-02-22T09:15:32.788Z,96.60
2023-02-22T09:18:00.146Z,102.53
2023-02-22T09:20:28.389Z,106.17
2023-02-22T09:22:56.108Z,105.00
2023-02-22T09:25:23.950Z,99.80
2023-02-22T09:27:54.622Z,100.60
2023-02-22T09:30:42.434Z,102.13
2023-02-22T09:33:12.572Z,99.40
2023-02-22T09:35:42.590Z,101.20
2023-02-22T09:38:10.433Z,104.07
2023-02-22T09:40:44.922Z,102.53
2023-02-22T09:43:15.212Z,99.77
2023-02-22T09:46:03.883Z,92.53
2023-02-22T09:48:35.449Z,92.30
2023-02-22T09:51:03.489Z,88.43
2023-02-22T09:53:59.080Z,100.43
2023-02-22T09:56:26.546Z,87.57
2023-02-22T09:58:57.806Z,98.57
2023-02-22T10:01:27.314Z,84.07
2023-02-22T10:04:19.620Z,88.50
2023-02-22T10:07:02.230Z,91.53
2023-02-22T10:09:30.468Z,85.47
2023-02-22T10:12:00.781Z,87.27
2023-02-22T10:14:35.994Z,90.97
2023-02-22T10:17:06.400Z,91.73
2023-02-22T10:19:55.361Z,81.20
2023-02-22T10:22:47.387Z,77.47
2023-02-22T10:25:18.339Z,82.23
2023-02-22T10:28:10.903Z,83.00
2023-02-22T10:30:42.002Z,82.20
2023-02-22T10:33:18.115Z,81.67
2023-02-22T10:35:47.196Z,75.45
2023-02-22T10:38:18.092Z,80.73
2023-02-22T10:41:11.211Z,78.53
2023-02-22T10:43:40.898Z,83.77
2023-02-22T10:46:12.617Z,81.17
2023-02-22T10:48:40.591Z,82.50
2023-02-22T10:51:08.933Z,80.23
2023-02-22T10:53:38.557Z,79.50
2023-02-22T10:56:25.797Z,83.03
2023-02-22T10:58:59.523Z,82.88
2023-02-22T11:01:33.613Z,76.90
2023-02-22T11:04:06.693Z,78.03
2023-02-22T11:06:34.252Z,84.63
2023-02-22T11:09:25.683Z,79.90
2023-02-22T11:12:09.998Z,84.00
2023-02-22T11:14:37.544Z,84.50
2023-02-22T11:17:07.910Z,79.73
2023-02-22T11:19:38.472Z,81.93
2023-02-22T11:22:05.581Z,82.73
2023-02-22T11:24:47.284Z,76.70
2023-02-22T11:27:42.145Z,80.20
2023-02-22T11:30:12.357Z,74.70
2023-02-22T11:32:48.814Z,83.37
2023-02-22T11:35:31.023Z,83.47
2023-02-22T11:38:24.539Z,77.93
2023-02-22T11:41:10.206Z,76.03
2023-02-22T11:43:37.763Z,78.73
2023-02-22T11:46:32.704Z,76.57
2023-02-22T11:49:06.798Z,78.57
2023-02-22T11:52:08.060Z,80.17
2023-02-22T11:55:06.129Z,72.73
2023-02-22T11:58:08.429Z,76.63
2023-02-22T12:00:50.820Z,75.80
2023-02-22T12:03:37.378Z,81.07
2023-02-22T12:06:16.460Z,79.30
2023-02-22T12:08:54.817Z,77.67
2023-02-22T12:11:31.802Z,83.80
2023-02-22T12:14:49.439Z,79.15
2023-02-22T12:17:23.820Z,79.63
2023-02-22T12:20:10.407Z,76.10
2023-02-22T12:22:40.354Z,76.72
2023-02-22T12:25:16.144Z,82.73
2023-02-22T12:27:49.315Z,73.83
2023-02-22T12:30:40.177Z,74.23
2023-02-22T12:33:15.276Z,76.90
2023-02-22T12:35:46.728Z,75.50
2023-02-22T12:38:24.063Z,74.53
2023-02-22T12:41:04.139Z,74.83
2023-02-22T12:43:35.203Z,78.13
2023-02-22T12:46:08.015Z,82.63
2023-02-22T12:48:45.729Z,72.30
2023-02-22T12:51:20.276Z,76.67
2023-02-22T12:54:02.358Z,79.53
2023-02-22T12:56:38.410Z,75.57
2023-02-22T12:59:10.829Z,77.35
2023-02-22T13:01:41.466Z,80.43
2023-02-22T13:04:20.087Z,73.00
2023-02-22T13:07:17.355Z,80.53
2023-02-22T13:10:03.087Z,75.40
2023-02-22T13:13:18.134Z,75.07
2023-02-22T13:16:22.502Z,75.13
2023-02-22T13:19:17.924Z,70.63
2023-02-22T13:21:55.384Z,70.03
2023-02-22T13:24:22.411Z,75.97
2023-02-22T13:26:54.671Z,78.50
2023-02-22T13:29:44.988Z,73.70
2023-02-22T13:32:39.418Z,71.60
2023-02-22T13:35:09.782Z,74.33
2023-02-22T13:37:54.869Z,78.90
2023-02-22T13:40:26.283Z,73.57
2023-02-22T13:43:20.111Z,79.97
2023-02-22T13:46:08.253Z,72.93
2023-02-22T13:49:07.313Z,77.60
2023-02-22T13:51:43.641Z,70.23
2023-02-22T13:54:19.186Z,74.38
2023-02-22T13:56:46.646Z,74.60
2023-02-22T13:59:27.780Z,78.67
2023-02-22T14:01:55.516Z,71.97
2023-02-22T14:04:28.379Z,79.57
2023-02-22T14:07:00.739Z,74.67
2023-02-22T14:09:56.228Z,73.83
2023-02-22T14:12:35.398Z,77.73
2023-02-22T14:15:26.823Z,70.80
2023-02-22T14:18:20.973Z,75.77
2023-02-22T14:20:48.110Z,75.93
2023-02-22T14:23:23.788Z,70.60
2023-02-22T14:25:51.494Z,76.67
2023-02-22T14:28:40.701Z,67.73
2023-02-22T14:31:34.430Z,75.67
2023-02-22T14:34:07.128Z,75.03
2023-02-22T14:36:45.551Z,76.50
2023-02-22T14:39:18.497Z,77.10
2023-02-22T14:41:50.673Z,73.30
2023-02-22T14:44:21.562Z,74.33
2023-02-22T14:46:50.597Z,73.43
2023-02-22T14:49:19.628Z,82.73
2023-02-22T14:51:53.457Z,70.67
2023-02-22T14:54:42.315Z,76.40
2023-02-22T14:57:32.466Z,78.17
2023-02-22T15:00:46.289Z,73.70
2023-02-22T15:03:37.410Z,75.13
2023-02-22T15:06:28.859Z,72.73
2023-02-22T15:09:08.888Z,80.67
2023-02-22T15:11:36.664Z,76.17
2023-02-22T15:14:25.174Z,76.47
2023-02-22T15:16:53.991Z,79.37
2023-02-22T15:19:29.743Z,81.10
2023-02-22T15:21:57.832Z,82.70
2023-02-22T15:25:00.839Z,82.37
2023-02-22T15:27:28.838Z,78.93
2023-02-22T15:30:00.520Z,81.50
2023-02-22T15:32:34.553Z,80.67
2023-02-22T15:35:13.789Z,78.27
2023-02-22T15:37:41.630Z,80.53
2023-02-22T15:40:14.652Z,80.23
2023-02-22T15:42:49.637Z,78.63
2023-02-22T15:45:24.702Z,81.80
2023-02-22T15:47:52.476Z,76.43
2023-02-22T15:50:27.974Z,83.63
2023-02-22T15:52:54.538Z,87.30
2023-02-22T15:55:27.950Z,79.77
2023-02-22T15:57:56.047Z,81.20
2023-02-22T16:00:38.583Z,88.37
2023-02-22T16:03:17.204Z,78.07
2023-02-22T16:06:15.373Z,79.17
2023-02-22T16:08:54.698Z,77.07
2023-02-22T16:11:31.702Z,82.10
2023-02-22T16:14:07.273Z,76.53
2023-02-22T16:16:35.504Z,81.43
2023-02-22T16:19:28.111Z,79.40
2023-02-22T16:22:26.990Z,80.90
2023-02-22T16:24:54.791Z,88.37
2023-02-22T16:27:24.013Z,90.47
2023-02-22T16:30:24.466Z,89.30
2023-02-22T16:32:53.590Z,90.57
2023-02-22T16:35:20.871Z,94.70
2023-02-22T16:37:48.784Z,94.37
2023-02-22T16:40:25.493Z,90.30
2023-02-22T16:45:20.806Z,96.33
2023-02-22T16:47:47.903Z,97.63
2023-02-22T16:50:17.391Z,91.07
2023-02-22T16:52:45.314Z,102.37
2023-02-22T16:55:13.969Z,96.27
2023-02-22T16:57:41.086Z,95.93
2023-02-22T17:00:13.337Z,100.73
2023-02-22T17:02:41.610Z,92.77
2023-02-22T17:05:10.169Z,99.77
2023-02-22T17:07:38.421Z,104.60
2023-02-22T17:10:07.781Z,93.63
2023-02-22T17:12:35.780Z,103.67
2023-02-22T17:15:03.621Z,93.07
2023-02-22T17:17:32.777Z,96.17
2023-02-22T17:20:01.729Z,90.93
2023-02-22T17:22:29.829Z,98.03
2023-02-22T17:24:57.735Z,99.17
2023-02-22T17:27:25.835Z,103.33
2023-02-22T17:29:54.253Z,99.23
2023-02-22T17:32:22.508Z,99.83
2023-02-22T17:34:50.816Z,96.70
2023-02-22T17:37:18.332Z,100.60
2023-02-22T17:39:46.729Z,98.10
2023-02-22T17:42:15.600Z,89.60
2023-02-22T17:44:43.677Z,97.13
2023-02-22T17:47:17.546Z,93.67
2023-02-22T17:49:45.458Z,98.67
2023-02-22T17:52:15.738Z,96.70
2023-02-22T17:54:43.683Z,96.67
2023-02-22T17:57:11.620Z,94.87
2023-02-22T17:59:40.653Z,94.37
2023-02-22T18:02:08.675Z,95.53
2023-02-22T18:04:39.692Z,99.17
2023-02-22T18:07:07.363Z,107.63
2023-02-22T18:09:35.932Z,105.00
2023-02-22T18:12:03.610Z,100.83
2023-02-22T18:14:31.599Z,109.10
2023-02-22T18:17:01.474Z,95.87
2023-02-22T18:19:29.316Z,103.77
2023-02-22T18:22:00.347Z,105.67
2023-02-22T18:24:28.443Z,102.53
2023-02-22T18:26:56.471Z,104.20
2023-02-22T18:29:24.516Z,101.73
2023-02-22T18:31:56.432Z,94.70
2023-02-22T18:34:25.060Z,99.63
2023-02-22T18:36:53.200Z,105.77
2023-02-22T18:39:21.244Z,104.47
2023-02-22T18:41:48.855Z,102.07
2023-02-22T18:44:16.982Z,103.70
2023-02-22T18:46:44.727Z,105.93
2023-02-22T18:49:13.303Z,108.23
2023-02-22T18:51:43.626Z,101.30
2023-02-22T18:54:11.940Z,101.87
2023-02-22T18:56:40.821Z,107.20
2023-02-22T18:59:12.387Z,103.57
2023-02-22T19:01:40.766Z,100.80
2023-02-22T19:04:09.834Z,102.47
2023-02-22T19:06:38.036Z,99.93
2023-02-22T19:09:08.756Z,97.30
2023-02-22T19:11:35.882Z,103.83
2023-02-22T19:14:05.274Z,102.50
2023-02-22T19:16:33.070Z,102.33
2023-02-22T19:19:01.156Z,107.47
2023-02-22T19:21:29.055Z,106.17
2023-02-22T19:23:56.855Z,99.87
2023-02-22T19:26:25.582Z,93.67
2023-02-22T19:28:54.266Z,109.47
2023-02-22T19:31:29.615Z,97.83
2023-02-22T19:33:59.957Z,97.97
2023-02-22T19:36:27.601Z,104.43
2023-02-22T19:38:55.596Z,99.63
2023-02-22T19:41:24.099Z,94.43
2023-02-22T19:43:53.210Z,96.87
2023-02-22T19:46:21.454Z,103.23
2023-02-22T19:48:52.730Z,104.77
2023-02-22T19:51:21.329Z,102.67
2023-02-22T19:53:49.061Z,95.90
2023-02-22T19:56:43.276Z,101.83
2023-02-22T19:59:13.761Z,100.33
2023-02-22T20:01:41.485Z,102.93
2023-02-22T20:04:10.289Z,103.53
2023-02-22T20:06:42.770Z,100.37
2023-02-22T20:09:14.992Z,97.93
2023-02-22T20:11:43.065Z,99.43
2023-02-22T20:14:19.141Z,99.23
2023-02-22T20:16:46.855Z,97.27
2023-02-22T20:19:14.573Z,103.43
2023-02-22T20:21:42.285Z,101.27
2023-02-22T20:24:12.059Z,100.03
2023-02-22T20:26:40.246Z,107.50
2023-02-22T20:29:07.684Z,105.60
2023-02-22T20:31:35.073Z,112.17
2023-02-22T20:34:02.566Z,108.20
2023-02-22T20:36:30.663Z,116.70
2023-02-22T20:38:58.546Z,102.97
2023-02-22T20:41:32.277Z,109.93
2023-02-22T20:44:00.450Z,119.57
2023-02-22T20:46:27.885Z,113.07
2023-02-22T20:48:56.526Z,109.10
2023-02-22T20:51:23.700Z,103.53
2023-02-22T20:53:51.323Z,110.60
2023-02-22T20:56:20.501Z,109.87
2023-02-22T20:58:48.618Z,100.40
2023-02-22T21:01:20.345Z,113.57
2023-02-22T21:03:48.715Z,110.27
2023-02-22T21:06:16.909Z,111.40
2023-02-22T21:08:45.668Z,102.53
2023-02-22T21:11:14.141Z,109.53
2023-02-22T21:13:42.463Z,99.97
2023-02-22T21:16:11.593Z,99.13
2023-02-22T21:18:39.526Z,103.13
2023-02-22T21:21:10.505Z,105.57
2023-02-22T21:23:38.035Z,103.47
2023-02-22T21:26:05.984Z,102.97
2023-02-22T21:28:53.186Z,98.27
2023-02-22T21:31:24.626Z,100.30
2023-02-22T21:33:53.666Z,105.97
2023-02-22T21:36:25.525Z,95.17
2023-02-22T21:38:57.925Z,97.20
2023-02-22T21:41:29.482Z,105.00
2023-02-22T21:43:57.553Z,102.70
2023-02-22T21:46:26.396Z,100.07
2023-02-22T21:48:54.482Z,110.23
2023-02-22T21:51:23.351Z,111.07
2023-02-22T21:53:53.741Z,105.87
2023-02-22T21:56:24.304Z,113.40
2023-02-22T21:58:59.249Z,108.93
2023-02-22T22:01:31.016Z,101.40
2023-02-22T22:04:00.321Z,101.33
2023-02-22T22:06:27.917Z,100.53
2023-02-22T22:08:55.903Z,101.00
2023-02-22T22:11:24.944Z,110.60
2023-02-22T22:13:54.280Z,100.13
2023-02-22T22:16:22.416Z,112.70
2023-02-22T22:18:50.416Z,92.80
2023-02-22T22:21:20.648Z,97.57
2023-02-22T22:23:48.878Z,97.00
2023-02-22T22:26:18.147Z,102.40
2023-02-22T22:28:46.834Z,108.33
2023-02-22T22:31:15.220Z,109.00
2023-02-22T22:33:44.078Z,98.70
2023-02-22T22:36:13.150Z,98.03
2023-02-22T22:38:41.170Z,109.17
2023-02-22T22:41:08.918Z,96.10
2023-02-22T22:43:37.891Z,99.77
2023-02-22T22:46:07.151Z,96.00
2023-02-22T22:48:48.399Z,103.23
2023-02-22T22:51:18.443Z,96.30
2023-02-22T22:53:47.079Z,98.87
2023-02-22T22:56:18.976Z,99.53
2023-02-22T22:58:50.956Z,97.03
2023-02-22T23:01:29.405Z,96.03
2023-02-22T23:04:01.586Z,99.37
2023-02-22T23:06:33.760Z,101.70
2023-02-22T23:09:11.907Z,96.93
2023-02-22T23:11:44.766Z,100.53
2023-02-22T23:14:31.125Z,99.17
2023-02-22T23:17:13.617Z,100.27
2023-02-22T23:19:40.738Z,91.77
2023-02-22T23:22:07.939Z,102.73
2023-02-22T23:24:36.284Z,94.93
2023-02-22T23:27:07.159Z,102.80
2023-02-22T23:29:36.527Z,96.23
2023-02-22T23:32:07.715Z,103.43
2023-02-22T23:34:35.952Z,98.03
2023-02-22T23:37:03.098Z,98.43
2023-02-22T23:39:31.196Z,99.63
2023-02-22T23:41:59.615Z,104.23
2023-02-22T23:44:27.874Z,108.30
2023-02-22T23:46:56.136Z,98.23
2023-02-22T23:49:25.437Z,100.97
2023-02-22T23:52:00.738Z,104.80
2023-02-22T23:54:36.228Z,102.57
2023-02-22T23:57:04.476Z,101.20
2023-02-22T23:59:31.998Z,95.83
