createdAt,value
2023-05-21T00:01:25.842Z,58.30
2023-05-21T00:03:53.338Z,58.20
2023-05-21T00:06:20.838Z,58.20
2023-05-21T00:08:47.985Z,58.20
2023-05-21T00:11:14.871Z,58.10
2023-05-21T00:13:41.912Z,58.10
2023-05-21T00:16:11.170Z,58.10
2023-05-21T00:18:39.489Z,58.10
2023-05-21T00:21:06.724Z,58.10
2023-05-21T00:23:34.183Z,58.10
2023-05-21T00:26:01.254Z,58.00
2023-05-21T00:28:28.190Z,58.00
2023-05-21T00:30:55.043Z,58.00
2023-05-21T00:33:22.543Z,58.00
2023-05-21T00:35:49.444Z,58.10
2023-05-21T00:38:18.514Z,58.00
2023-05-21T00:40:45.436Z,57.90
2023-05-21T00:43:14.343Z,57.90
2023-05-21T00:45:44.735Z,57.80
2023-05-21T00:48:13.276Z,57.90
2023-05-21T00:50:41.545Z,57.90
2023-05-21T00:53:09.668Z,57.80
2023-05-21T00:55:40.320Z,57.90
2023-05-21T00:58:08.298Z,57.50
2023-05-21T01:00:38.069Z,57.90
2023-05-21T01:03:06.153Z,57.80
2023-05-21T01:05:33.613Z,57.90
2023-05-21T01:08:01.327Z,57.90
2023-05-21T01:10:29.311Z,57.90
2023-05-21T01:12:58.347Z,58.00
2023-05-21T01:15:25.987Z,57.90
2023-05-21T01:17:54.180Z,58.00
2023-05-21T01:20:23.419Z,58.00
2023-05-21T01:22:57.083Z,58.00
2023-05-21T01:25:24.533Z,57.30
2023-05-21T01:27:52.420Z,58.00
2023-05-21T01:30:22.197Z,57.90
2023-05-21T01:32:57.755Z,57.80
2023-05-21T01:35:44.228Z,57.50
2023-05-21T01:38:29.625Z,57.20
2023-05-21T01:41:05.698Z,56.90
2023-05-21T01:43:36.903Z,57.80
2023-05-21T01:46:05.684Z,57.90
2023-05-21T01:48:34.737Z,57.90
2023-05-21T01:51:04.957Z,58.40
2023-05-21T01:53:32.109Z,57.80
2023-05-21T01:55:59.387Z,57.80
2023-05-21T01:58:26.334Z,57.90
2023-05-21T02:00:53.255Z,57.80
2023-05-21T02:03:21.715Z,57.80
2023-05-21T02:05:48.710Z,57.80
2023-05-21T02:08:15.654Z,57.70
2023-05-21T02:10:42.524Z,57.60
2023-05-21T02:13:09.415Z,57.70
2023-05-21T02:15:36.609Z,57.60
2023-05-21T02:18:04.341Z,57.60
2023-05-21T02:20:31.408Z,57.70
2023-05-21T02:22:58.288Z,57.60
2023-05-21T02:25:25.134Z,57.60
2023-05-21T02:27:56.764Z,57.50
2023-05-21T02:30:23.890Z,57.60
2023-05-21T02:32:50.917Z,57.90
2023-05-21T02:35:17.901Z,57.90
2023-05-21T02:37:44.940Z,57.90
2023-05-21T02:40:13.109Z,58.00
2023-05-21T02:42:41.323Z,58.20
2023-05-21T02:45:10.049Z,58.20
2023-05-21T02:47:38.326Z,58.10
2023-05-21T02:50:08.550Z,58.20
2023-05-21T02:52:35.635Z,58.30
2023-05-21T02:55:02.670Z,58.60
2023-05-21T02:57:29.561Z,58.60
2023-05-21T02:59:56.441Z,58.50
2023-05-21T03:02:23.835Z,58.50
2023-05-21T03:04:51.449Z,58.50
2023-05-21T03:07:19.907Z,58.60
2023-05-21T03:09:47.391Z,58.90
2023-05-21T03:12:14.334Z,59.00
2023-05-21T03:14:44.063Z,59.00
2023-05-21T03:17:13.897Z,59.10
2023-05-21T03:19:42.173Z,59.20
2023-05-21T03:22:10.035Z,59.10
2023-05-21T03:24:38.696Z,59.00
2023-05-21T03:27:06.910Z,59.00
2023-05-21T03:29:34.688Z,59.00
2023-05-21T03:32:02.062Z,59.20
2023-05-21T03:34:29.025Z,59.10
2023-05-21T03:36:55.887Z,59.60
2023-05-21T03:39:22.826Z,59.00
2023-05-21T03:41:49.704Z,59.00
2023-05-21T03:44:16.633Z,59.00
2023-05-21T03:46:45.455Z,59.10
2023-05-21T03:49:13.849Z,59.10
2023-05-21T03:51:40.814Z,59.20
2023-05-21T03:54:07.718Z,59.20
2023-05-21T03:56:34.581Z,59.30
2023-05-21T03:59:01.720Z,59.60
2023-05-21T04:01:28.765Z,59.60
2023-05-21T04:03:55.856Z,59.60
2023-05-21T04:06:23.098Z,59.60
2023-05-21T04:08:50.279Z,59.60
2023-05-21T04:11:17.211Z,59.70
2023-05-21T04:13:44.207Z,59.80
2023-05-21T04:16:14.654Z,59.80
2023-05-21T04:18:44.168Z,59.90
2023-05-21T04:21:12.579Z,59.90
2023-05-21T04:23:39.705Z,58.90
2023-05-21T04:26:07.704Z,59.90
2023-05-21T04:28:35.378Z,60.00
2023-05-21T04:31:02.648Z,60.10
2023-05-21T04:33:30.401Z,60.10
2023-05-21T04:35:57.805Z,60.20
2023-05-21T04:38:24.759Z,60.20
2023-05-21T04:40:52.369Z,60.10
2023-05-21T04:43:25.636Z,60.00
2023-05-21T04:45:54.865Z,60.00
2023-05-21T04:48:24.597Z,60.00
2023-05-21T04:50:52.070Z,60.30
2023-05-21T04:53:19.334Z,60.40
2023-05-21T04:55:46.982Z,60.30
2023-05-21T04:58:14.614Z,60.30
2023-05-21T05:00:42.406Z,60.60
2023-05-21T05:03:09.495Z,60.60
2023-05-21T05:05:36.674Z,60.60
2023-05-21T05:08:04.230Z,60.60
2023-05-21T05:10:31.144Z,60.80
2023-05-21T05:12:57.941Z,60.50
2023-05-21T05:15:24.857Z,60.50
2023-05-21T05:17:51.823Z,60.50
2023-05-21T05:20:18.785Z,60.50
2023-05-21T05:22:45.586Z,60.10
2023-05-21T05:25:12.451Z,60.10
2023-05-21T05:27:39.310Z,60.00
2023-05-21T05:30:07.331Z,60.20
2023-05-21T05:32:34.370Z,59.90
2023-05-21T05:35:02.502Z,60.00
2023-05-21T05:37:29.563Z,59.80
2023-05-21T05:39:56.568Z,59.80
2023-05-21T05:42:23.437Z,59.40
2023-05-21T05:44:50.423Z,59.50
2023-05-21T05:47:17.751Z,59.40
2023-05-21T05:49:44.652Z,59.30
2023-05-21T05:52:11.718Z,59.00
2023-05-21T05:54:38.605Z,58.80
2023-05-21T05:57:05.973Z,58.90
2023-05-21T05:59:33.917Z,58.70
2023-05-21T06:02:01.381Z,58.60
2023-05-21T06:04:30.098Z,58.50
2023-05-21T06:07:00.952Z,59.00
2023-05-21T06:09:27.772Z,57.80
2023-05-21T06:11:54.859Z,58.10
2023-05-21T06:14:21.761Z,58.50
2023-05-21T06:16:48.693Z,58.40
2023-05-21T06:19:15.772Z,58.30
2023-05-21T06:21:42.711Z,58.30
2023-05-21T06:24:09.650Z,58.20
2023-05-21T06:26:36.597Z,57.80
2023-05-21T06:29:04.163Z,57.60
2023-05-21T06:31:32.884Z,57.00
2023-05-21T06:34:00.825Z,57.10
2023-05-21T06:36:30.130Z,56.70
2023-05-21T06:38:57.280Z,56.30
2023-05-21T06:41:26.377Z,56.20
2023-05-21T06:43:53.245Z,55.90
2023-05-21T06:46:20.404Z,55.70
2023-05-21T06:48:47.327Z,55.50
2023-05-21T06:51:14.276Z,55.30
2023-05-21T06:53:41.318Z,54.70
2023-05-21T06:56:08.395Z,54.40
2023-05-21T06:58:35.638Z,54.10
2023-05-21T07:01:02.873Z,53.80
2023-05-21T07:03:29.961Z,53.60
2023-05-21T07:05:58.196Z,53.40
2023-05-21T07:08:25.176Z,53.40
2023-05-21T07:10:52.079Z,53.40
2023-05-21T07:13:18.986Z,53.40
2023-05-21T07:15:45.953Z,53.30
2023-05-21T07:18:13.330Z,53.40
2023-05-21T07:20:40.404Z,53.40
2023-05-21T07:23:07.252Z,53.40
2023-05-21T07:25:34.575Z,53.50
2023-05-21T07:28:01.710Z,53.50
2023-05-21T07:30:28.582Z,53.30
2023-05-21T07:32:55.530Z,53.30
2023-05-21T07:35:22.686Z,53.10
2023-05-21T07:37:49.755Z,52.80
2023-05-21T07:40:16.802Z,52.60
2023-05-21T07:42:43.667Z,52.20
2023-05-21T07:45:10.902Z,52.10
2023-05-21T07:47:37.788Z,52.20
2023-05-21T07:50:05.974Z,52.20
2023-05-21T07:52:32.942Z,52.40
2023-05-21T07:55:04.323Z,52.80
2023-05-21T07:57:31.149Z,52.40
2023-05-21T07:59:58.516Z,52.20
2023-05-21T08:02:25.654Z,52.40
2023-05-21T08:04:52.851Z,52.50
2023-05-21T08:07:21.482Z,52.50
2023-05-21T08:09:48.460Z,52.80
2023-05-21T08:12:16.211Z,52.50
2023-05-21T08:14:43.121Z,52.50
2023-05-21T08:17:13.174Z,52.40
2023-05-21T08:19:40.316Z,52.40
2023-05-21T08:22:07.253Z,52.50
2023-05-21T08:24:34.891Z,52.00
2023-05-21T08:27:01.912Z,52.00
2023-05-21T08:29:28.788Z,51.80
2023-05-21T08:31:55.750Z,51.80
2023-05-21T08:34:23.254Z,51.70
2023-05-21T08:36:50.391Z,51.50
2023-05-21T08:39:17.516Z,51.50
2023-05-21T08:41:49.723Z,51.80
2023-05-21T08:44:24.671Z,51.70
2023-05-21T08:46:52.999Z,50.90
2023-05-21T08:49:27.298Z,51.70
2023-05-21T08:51:56.030Z,51.70
2023-05-21T08:54:23.267Z,51.80
2023-05-21T08:56:50.867Z,52.00
2023-05-21T08:59:21.141Z,51.80
2023-05-21T09:01:50.089Z,52.10
2023-05-21T09:04:21.430Z,51.70
2023-05-21T09:06:49.434Z,51.80
2023-05-21T09:09:34.134Z,51.50
2023-05-21T09:12:01.389Z,50.10
2023-05-21T09:14:29.203Z,51.40
2023-05-21T09:16:56.135Z,51.40
2023-05-21T09:19:23.296Z,51.50
2023-05-21T09:21:53.209Z,51.60
2023-05-21T09:24:22.998Z,50.60
2023-05-21T09:26:50.092Z,50.80
2023-05-21T09:29:17.033Z,50.60
2023-05-21T09:31:45.316Z,49.80
2023-05-21T09:34:14.071Z,48.90
2023-05-21T09:36:41.021Z,49.30
2023-05-21T09:39:08.762Z,48.60
2023-05-21T09:41:36.844Z,47.00
2023-05-21T09:44:04.771Z,45.90
2023-05-21T09:46:41.808Z,45.30
2023-05-21T09:49:27.912Z,42.90
2023-05-21T09:51:59.065Z,42.20
2023-05-21T09:54:34.575Z,41.90
2023-05-21T09:57:05.190Z,40.00
2023-05-21T09:59:41.471Z,40.50
2023-05-21T10:02:22.911Z,39.40
2023-05-21T10:04:52.186Z,39.00
2023-05-21T10:07:26.152Z,38.40
2023-05-21T10:09:57.891Z,38.40
2023-05-21T10:12:25.703Z,37.50
2023-05-21T10:15:04.570Z,38.70
2023-05-21T10:17:31.711Z,37.90
2023-05-21T10:20:00.568Z,37.50
2023-05-21T10:22:28.377Z,36.80
2023-05-21T10:24:57.687Z,36.40
2023-05-21T10:27:24.874Z,36.50
2023-05-21T10:29:57.028Z,37.20
2023-05-21T10:32:27.332Z,36.20
2023-05-21T10:34:54.821Z,37.20
2023-05-21T10:37:26.622Z,37.40
2023-05-21T10:39:55.117Z,36.70
2023-05-21T10:43:06.469Z,36.90
2023-05-21T10:46:18.974Z,37.50
2023-05-21T10:48:54.429Z,35.00
2023-05-21T10:51:29.008Z,36.00
2023-05-21T10:54:22.974Z,35.80
2023-05-21T10:57:17.382Z,35.40
2023-05-21T10:59:47.317Z,35.40
2023-05-21T11:02:16.540Z,36.70
2023-05-21T11:04:49.206Z,37.20
2023-05-21T11:07:24.546Z,36.00
2023-05-21T11:09:51.485Z,35.00
2023-05-21T11:12:19.861Z,37.60
2023-05-21T11:14:57.890Z,37.70
2023-05-21T11:17:42.106Z,35.80
2023-05-21T11:20:14.275Z,35.30
2023-05-21T11:22:41.320Z,35.80
2023-05-21T11:25:08.657Z,36.00
2023-05-21T11:27:42.930Z,35.80
2023-05-21T11:30:19.195Z,32.80
2023-05-21T11:33:07.862Z,31.90
2023-05-21T11:35:50.217Z,33.20
2023-05-21T11:38:18.500Z,32.90
2023-05-21T11:40:56.392Z,33.20
2023-05-21T11:43:23.348Z,31.60
2023-05-21T11:45:53.120Z,33.40
2023-05-21T11:48:27.306Z,32.30
2023-05-21T11:50:55.091Z,33.40
2023-05-21T11:53:22.097Z,33.10
2023-05-21T11:55:50.748Z,33.10
2023-05-21T11:58:19.709Z,33.10
2023-05-21T12:00:51.141Z,33.30
2023-05-21T12:03:18.296Z,32.70
2023-05-21T12:05:49.580Z,33.30
2023-05-21T12:08:28.857Z,33.00
2023-05-21T12:11:00.360Z,32.70
2023-05-21T12:13:28.446Z,33.20
2023-05-21T12:15:55.594Z,34.10
2023-05-21T12:18:22.827Z,34.50
2023-05-21T12:20:52.350Z,34.30
2023-05-21T12:23:31.500Z,34.50
2023-05-21T12:25:59.486Z,34.80
2023-05-21T12:28:26.364Z,35.30
2023-05-21T12:30:53.676Z,35.50
2023-05-21T12:33:22.468Z,34.70
2023-05-21T12:35:51.674Z,34.50
2023-05-21T12:38:18.758Z,34.30
2023-05-21T12:40:46.096Z,33.40
2023-05-21T12:43:13.420Z,32.70
2023-05-21T12:45:40.666Z,32.80
2023-05-21T12:48:08.212Z,32.80
2023-05-21T12:50:39.513Z,33.10
2023-05-21T12:53:11.074Z,32.60
2023-05-21T12:55:38.015Z,32.00
2023-05-21T12:58:08.636Z,32.50
2023-05-21T13:00:36.858Z,32.30
2023-05-21T13:03:06.242Z,32.90
2023-05-21T13:05:33.651Z,32.10
2023-05-21T13:08:00.532Z,32.10
2023-05-21T13:10:27.420Z,32.10
2023-05-21T13:12:54.281Z,32.60
2023-05-21T13:15:21.126Z,32.90
2023-05-21T13:17:49.944Z,32.90
2023-05-21T13:20:21.688Z,32.80
2023-05-21T13:22:51.866Z,32.50
2023-05-21T13:25:22.168Z,32.70
2023-05-21T13:27:51.576Z,33.10
2023-05-21T13:30:20.034Z,32.90
2023-05-21T13:32:47.702Z,33.00
2023-05-21T13:35:16.595Z,32.60
2023-05-21T13:37:44.074Z,32.30
2023-05-21T13:40:16.394Z,32.50
2023-05-21T13:42:48.926Z,32.10
2023-05-21T13:45:21.063Z,31.10
2023-05-21T13:47:49.147Z,31.30
2023-05-21T13:50:16.545Z,32.00
2023-05-21T13:52:43.533Z,32.60
2023-05-21T13:55:10.764Z,33.00
2023-05-21T13:57:41.104Z,33.60
2023-05-21T14:00:14.184Z,33.60
2023-05-21T14:02:43.224Z,34.80
2023-05-21T14:05:11.389Z,33.50
2023-05-21T14:07:39.876Z,33.20
2023-05-21T14:10:07.540Z,32.50
2023-05-21T14:12:34.662Z,32.70
2023-05-21T14:15:01.544Z,32.60
2023-05-21T14:17:28.364Z,33.30
2023-05-21T14:19:55.893Z,33.80
2023-05-21T14:22:23.082Z,34.40
2023-05-21T14:24:50.351Z,34.80
2023-05-21T14:27:17.268Z,35.30
2023-05-21T14:29:44.146Z,34.60
2023-05-21T14:32:11.133Z,33.80
2023-05-21T14:34:39.078Z,33.70
2023-05-21T14:37:06.227Z,32.80
2023-05-21T14:39:33.100Z,32.30
2023-05-21T14:42:00.011Z,31.90
2023-05-21T14:44:27.247Z,32.00
2023-05-21T14:46:54.171Z,31.60
2023-05-21T14:49:21.268Z,31.40
2023-05-21T14:51:48.181Z,31.00
2023-05-21T14:54:15.334Z,30.80
2023-05-21T14:56:42.226Z,30.50
2023-05-21T14:59:11.352Z,30.40
2023-05-21T15:01:38.950Z,30.40
2023-05-21T15:04:07.580Z,30.50
2023-05-21T15:06:34.873Z,30.30
2023-05-21T15:09:01.766Z,30.40
2023-05-21T15:11:28.633Z,30.60
2023-05-21T15:13:55.626Z,31.00
2023-05-21T15:16:22.676Z,31.30
2023-05-21T15:18:50.149Z,31.30
2023-05-21T15:21:17.141Z,31.50
2023-05-21T15:23:44.079Z,31.00
2023-05-21T15:26:10.954Z,30.20
2023-05-21T15:28:37.872Z,30.10
2023-05-21T15:31:04.734Z,30.00
2023-05-21T15:33:31.863Z,29.90
2023-05-21T15:35:58.829Z,29.70
2023-05-21T15:38:25.775Z,29.40
2023-05-21T15:40:52.771Z,29.50
2023-05-21T15:43:19.711Z,29.50
2023-05-21T15:45:46.740Z,29.70
2023-05-21T15:48:13.747Z,29.60
2023-05-21T15:50:40.697Z,29.40
2023-05-21T15:53:07.571Z,29.60
2023-05-21T15:55:34.793Z,29.60
2023-05-21T15:58:03.892Z,29.60
2023-05-21T16:00:30.912Z,29.60
2023-05-21T16:02:57.983Z,30.00
2023-05-21T16:05:25.971Z,29.90
2023-05-21T16:07:52.838Z,29.90
2023-05-21T16:10:21.529Z,29.80
2023-05-21T16:12:50.704Z,29.90
2023-05-21T16:15:17.545Z,30.00
2023-05-21T16:17:44.418Z,30.30
2023-05-21T16:20:12.182Z,30.30
2023-05-21T16:22:40.251Z,30.20
2023-05-21T16:25:08.001Z,30.10
2023-05-21T16:27:35.585Z,29.90
2023-05-21T16:30:02.665Z,30.00
2023-05-21T16:32:29.652Z,30.00
2023-05-21T16:34:56.598Z,30.00
2023-05-21T16:37:23.447Z,30.00
2023-05-21T16:39:50.350Z,29.90
2023-05-21T16:42:17.253Z,29.90
2023-05-21T16:44:44.095Z,29.90
2023-05-21T16:47:10.988Z,29.90
2023-05-21T16:49:37.835Z,29.90
2023-05-21T16:52:05.340Z,30.00
2023-05-21T16:54:33.397Z,30.10
2023-05-21T16:57:00.239Z,30.10
2023-05-21T16:59:27.581Z,30.10
2023-05-21T17:01:54.548Z,30.30
2023-05-21T17:04:21.427Z,30.30
2023-05-21T17:06:48.246Z,30.50
2023-05-21T17:09:17.083Z,30.80
2023-05-21T17:11:45.800Z,31.10
2023-05-21T17:14:17.563Z,30.90
2023-05-21T17:16:50.473Z,31.00
2023-05-21T17:19:17.395Z,30.90
2023-05-21T17:21:44.442Z,31.00
2023-05-21T17:24:11.414Z,30.60
2023-05-21T17:26:38.283Z,30.30
2023-05-21T17:29:05.142Z,30.20
2023-05-21T17:31:33.105Z,30.40
2023-05-21T17:34:00.820Z,30.70
2023-05-21T17:36:27.874Z,29.90
2023-05-21T17:38:55.135Z,30.10
2023-05-21T17:41:22.087Z,30.30
2023-05-21T17:43:48.945Z,30.40
2023-05-21T17:46:17.524Z,30.40
2023-05-21T17:48:45.646Z,30.70
2023-05-21T17:51:12.910Z,30.60
2023-05-21T17:53:41.160Z,30.50
2023-05-21T17:56:08.378Z,30.40
2023-05-21T17:58:35.223Z,30.50
2023-05-21T18:01:02.716Z,30.90
2023-05-21T18:03:30.058Z,31.20
2023-05-21T18:05:56.919Z,31.70
2023-05-21T18:08:23.984Z,32.10
2023-05-21T18:10:50.907Z,32.80
2023-05-21T18:13:17.774Z,32.80
2023-05-21T18:15:44.664Z,33.20
2023-05-21T18:18:19.837Z,33.50
2023-05-21T18:20:48.930Z,34.10
2023-05-21T18:23:16.326Z,34.30
2023-05-21T18:25:43.351Z,34.70
2023-05-21T18:28:10.664Z,34.90
2023-05-21T18:30:37.967Z,35.30
2023-05-21T18:33:05.323Z,35.60
2023-05-21T18:35:32.272Z,36.00
2023-05-21T18:37:59.171Z,36.30
2023-05-21T18:40:34.195Z,36.50
2023-05-21T18:43:03.495Z,36.80
2023-05-21T18:45:30.543Z,37.00
2023-05-21T18:47:57.475Z,37.30
2023-05-21T18:50:24.363Z,37.60
2023-05-21T18:52:56.079Z,37.80
2023-05-21T18:55:22.987Z,38.00
2023-05-21T18:57:50.288Z,38.20
2023-05-21T19:00:17.918Z,38.40
2023-05-21T19:02:44.937Z,38.70
2023-05-21T19:05:12.533Z,38.80
2023-05-21T19:07:41.186Z,39.00
2023-05-21T19:10:09.242Z,39.20
2023-05-21T19:12:36.372Z,39.40
2023-05-21T19:15:04.498Z,39.50
2023-05-21T19:17:31.561Z,39.80
2023-05-21T19:19:58.496Z,40.00
2023-05-21T19:22:27.257Z,40.30
2023-05-21T19:24:54.645Z,40.50
2023-05-21T19:27:21.900Z,40.70
2023-05-21T19:29:49.181Z,41.00
2023-05-21T19:32:16.501Z,41.20
2023-05-21T19:34:43.512Z,41.40
2023-05-21T19:37:10.440Z,41.60
2023-05-21T19:39:41.862Z,41.80
2023-05-21T19:42:09.636Z,42.10
2023-05-21T19:44:40.883Z,42.20
2023-05-21T19:47:08.481Z,42.80
2023-05-21T19:49:35.462Z,42.60
2023-05-21T19:52:02.669Z,42.80
2023-05-21T19:54:29.558Z,43.00
2023-05-21T19:56:56.852Z,43.20
2023-05-21T19:59:23.692Z,43.50
2023-05-21T20:01:51.595Z,43.60
2023-05-21T20:04:18.650Z,43.80
2023-05-21T20:06:45.661Z,44.00
2023-05-21T20:09:13.707Z,44.10
2023-05-21T20:11:42.228Z,44.40
2023-05-21T20:14:09.420Z,44.50
2023-05-21T20:16:36.923Z,44.70
2023-05-21T20:19:04.142Z,44.80
2023-05-21T20:21:34.369Z,45.10
2023-05-21T20:24:03.320Z,45.30
2023-05-21T20:26:34.641Z,45.40
2023-05-21T20:29:01.503Z,45.70
2023-05-21T20:31:28.506Z,45.80
2023-05-21T20:33:55.500Z,45.90
2023-05-21T20:36:23.791Z,46.00
2023-05-21T20:38:50.791Z,46.00
2023-05-21T20:41:17.844Z,46.20
2023-05-21T20:43:45.411Z,46.30
2023-05-21T20:46:12.457Z,46.50
2023-05-21T20:48:39.421Z,46.50
2023-05-21T20:51:06.868Z,46.70
2023-05-21T20:53:33.812Z,46.80
2023-05-21T20:56:01.448Z,46.90
2023-05-21T20:58:28.839Z,47.00
2023-05-21T21:00:55.818Z,47.00
2023-05-21T21:03:22.817Z,47.10
2023-05-21T21:05:49.775Z,47.20
2023-05-21T21:08:16.629Z,47.30
2023-05-21T21:10:46.780Z,47.40
2023-05-21T21:13:14.764Z,47.50
2023-05-21T21:15:43.710Z,47.70
2023-05-21T21:18:12.483Z,47.80
2023-05-21T21:20:41.418Z,47.90
2023-05-21T21:23:08.754Z,48.60
2023-05-21T21:25:35.876Z,48.10
2023-05-21T21:28:02.788Z,48.10
2023-05-21T21:30:29.685Z,48.20
2023-05-21T21:32:56.724Z,48.70
2023-05-21T21:35:23.729Z,48.20
2023-05-21T21:37:50.922Z,48.40
2023-05-21T21:40:18.028Z,48.40
2023-05-21T21:42:45.009Z,48.60
2023-05-21T21:45:11.953Z,48.60
2023-05-21T21:47:38.922Z,48.80
2023-05-21T21:50:07.295Z,48.80
2023-05-21T21:52:34.232Z,49.00
2023-05-21T21:55:01.116Z,49.10
2023-05-21T21:57:29.492Z,49.20
2023-05-21T21:59:56.483Z,49.30
2023-05-21T22:02:23.394Z,49.50
2023-05-21T22:04:50.440Z,49.60
2023-05-21T22:07:18.143Z,49.50
2023-05-21T22:09:45.791Z,49.60
2023-05-21T22:12:13.525Z,49.80
2023-05-21T22:14:40.467Z,50.00
2023-05-21T22:17:08.608Z,50.00
2023-05-21T22:19:35.927Z,50.10
2023-05-21T22:22:04.128Z,50.10
2023-05-21T22:24:32.507Z,50.30
2023-05-21T22:27:00.545Z,50.40
2023-05-21T22:29:27.466Z,50.40
2023-05-21T22:31:54.340Z,50.50
2023-05-21T22:34:22.301Z,50.60
2023-05-21T22:36:49.223Z,50.70
2023-05-21T22:39:16.820Z,50.80
2023-05-21T22:41:45.570Z,50.90
2023-05-21T22:44:12.430Z,51.10
2023-05-21T22:46:42.158Z,51.10
2023-05-21T22:49:12.498Z,51.30
2023-05-21T22:51:39.485Z,51.30
2023-05-21T22:54:06.342Z,51.50
2023-05-21T22:56:33.217Z,51.70
2023-05-21T22:59:00.190Z,51.90
2023-05-21T23:01:27.182Z,51.90
2023-05-21T23:03:54.079Z,52.00
2023-05-21T23:06:20.983Z,52.10
2023-05-21T23:08:47.896Z,52.10
2023-05-21T23:11:14.997Z,52.30
2023-05-21T23:13:41.871Z,52.40
2023-05-21T23:16:08.792Z,52.60
2023-05-21T23:18:35.965Z,52.80
2023-05-21T23:21:03.153Z,52.80
2023-05-21T23:23:30.477Z,53.10
2023-05-21T23:25:58.863Z,53.10
2023-05-21T23:28:26.443Z,53.20
2023-05-21T23:30:53.573Z,53.20
2023-05-21T23:33:20.465Z,53.40
2023-05-21T23:35:47.419Z,53.50
2023-05-21T23:38:14.407Z,53.60
2023-05-21T23:40:41.932Z,53.70
2023-05-21T23:43:08.818Z,53.70
2023-05-21T23:45:35.807Z,54.00
2023-05-21T23:48:02.883Z,54.00
2023-05-21T23:50:29.824Z,54.10
2023-05-21T23:52:56.876Z,54.20
2023-05-21T23:55:23.764Z,54.30
2023-05-21T23:57:50.999Z,54.40
