createdAt,value
2023-02-03T00:01:07.272Z,8.60
2023-02-03T00:03:55.315Z,8.60
2023-02-03T00:06:42.143Z,8.60
2023-02-03T00:09:28.844Z,8.70
2023-02-03T00:12:16.808Z,8.70
2023-02-03T00:15:03.697Z,8.70
2023-02-03T00:17:50.150Z,8.70
2023-02-03T00:20:38.200Z,8.70
2023-02-03T00:23:25.951Z,8.70
2023-02-03T00:26:14.827Z,8.70
2023-02-03T00:29:01.806Z,8.70
2023-02-03T00:31:48.577Z,8.70
2023-02-03T00:34:35.464Z,8.70
2023-02-03T00:37:23.274Z,8.70
2023-02-03T00:40:11.226Z,8.70
2023-02-03T00:42:57.889Z,8.80
2023-02-03T00:45:44.365Z,8.80
2023-02-03T00:48:31.165Z,8.80
2023-02-03T00:51:17.646Z,8.80
2023-02-03T00:54:05.456Z,8.80
2023-02-03T00:56:52.135Z,8.80
2023-02-03T00:59:38.466Z,8.80
2023-02-03T01:02:25.045Z,8.80
2023-02-03T01:05:11.641Z,8.80
2023-02-03T01:07:58.193Z,8.80
2023-02-03T01:10:46.071Z,8.80
2023-02-03T01:13:32.668Z,8.80
2023-02-03T01:16:20.767Z,8.80
2023-02-03T01:19:07.696Z,8.80
2023-02-03T01:21:54.395Z,8.90
2023-02-03T01:24:40.833Z,8.90
2023-02-03T01:27:28.584Z,8.80
2023-02-03T01:30:15.752Z,8.80
2023-02-03T01:33:02.415Z,8.90
2023-02-03T01:35:48.972Z,8.80
2023-02-03T01:38:35.492Z,8.90
2023-02-03T01:41:25.719Z,8.90
2023-02-03T01:44:42.975Z,8.90
2023-02-03T01:47:33.234Z,8.90
2023-02-03T01:50:23.615Z,8.90
2023-02-03T01:53:12.919Z,8.90
2023-02-03T01:55:59.958Z,8.90
2023-02-03T01:58:48.658Z,8.90
2023-02-03T02:01:37.378Z,8.90
2023-02-03T02:04:30.277Z,8.90
2023-02-03T02:07:17.816Z,8.90
2023-02-03T02:10:05.406Z,9.00
2023-02-03T02:12:52.819Z,9.00
2023-02-03T02:15:51.304Z,9.00
2023-02-03T02:19:03.107Z,8.90
2023-02-03T02:22:07.053Z,9.00
2023-02-03T02:25:29.975Z,8.90
2023-02-03T02:28:48.780Z,9.00
2023-02-03T02:31:54.663Z,9.00
2023-02-03T02:34:54.072Z,9.00
2023-02-03T02:37:51.422Z,9.00
2023-02-03T02:40:43.797Z,9.00
2023-02-03T02:43:40.262Z,9.00
2023-02-03T02:46:33.032Z,9.00
2023-02-03T02:49:26.278Z,9.00
2023-02-03T02:52:16.670Z,9.00
2023-02-03T02:55:09.028Z,9.00
2023-02-03T02:57:58.917Z,9.00
2023-02-03T03:00:46.636Z,9.00
2023-02-03T03:03:33.379Z,9.00
2023-02-03T03:06:25.767Z,9.00
2023-02-03T03:09:16.384Z,9.00
2023-02-03T03:12:07.897Z,9.00
2023-02-03T03:15:01.109Z,9.00
2023-02-03T03:17:52.596Z,9.00
2023-02-03T03:20:42.977Z,9.00
2023-02-03T03:23:34.103Z,9.10
2023-02-03T03:26:28.814Z,9.10
2023-02-03T03:29:19.764Z,9.10
2023-02-03T03:32:06.991Z,9.10
2023-02-03T03:34:53.949Z,9.10
2023-02-03T03:37:45.409Z,9.10
2023-02-03T03:40:39.301Z,9.00
2023-02-03T03:43:30.399Z,9.00
2023-02-03T03:46:22.593Z,9.10
2023-02-03T03:49:11.719Z,9.10
2023-02-03T03:52:03.148Z,9.10
2023-02-03T03:54:50.756Z,9.10
2023-02-03T03:57:41.741Z,9.10
2023-02-03T04:00:32.110Z,9.10
2023-02-03T04:03:22.920Z,9.10
2023-02-03T04:06:09.412Z,9.10
2023-02-03T04:08:56.176Z,9.20
2023-02-03T04:12:00.040Z,9.20
2023-02-03T04:14:48.105Z,9.20
2023-02-03T04:17:36.214Z,9.20
2023-02-03T04:20:22.727Z,9.20
2023-02-03T04:23:09.629Z,9.20
2023-02-03T04:25:56.011Z,9.20
2023-02-03T04:28:42.770Z,9.20
2023-02-03T04:31:30.660Z,9.20
2023-02-03T04:34:17.209Z,9.20
2023-02-03T04:37:03.775Z,9.20
2023-02-03T04:39:52.158Z,9.20
2023-02-03T04:42:38.876Z,9.20
2023-02-03T04:45:25.513Z,9.20
2023-02-03T04:48:13.606Z,9.30
2023-02-03T04:51:03.286Z,9.20
2023-02-03T04:53:49.573Z,9.20
2023-02-03T04:56:35.932Z,9.30
2023-02-03T04:59:22.156Z,9.30
2023-02-03T05:02:09.006Z,9.30
2023-02-03T05:04:56.883Z,9.30
2023-02-03T05:07:43.540Z,9.30
2023-02-03T05:10:29.967Z,9.30
2023-02-03T05:13:16.943Z,9.30
2023-02-03T05:16:03.472Z,9.20
2023-02-03T05:18:50.587Z,9.30
2023-02-03T05:21:38.989Z,9.30
2023-02-03T05:24:25.663Z,9.30
2023-02-03T05:27:11.964Z,9.30
2023-02-03T05:29:58.415Z,9.30
2023-02-03T05:32:44.738Z,9.30
2023-02-03T05:35:31.146Z,9.30
2023-02-03T05:38:18.943Z,9.30
2023-02-03T05:41:23.171Z,9.30
2023-02-03T05:44:09.863Z,9.30
2023-02-03T05:46:58.493Z,9.30
2023-02-03T05:49:44.829Z,9.30
2023-02-03T05:52:31.147Z,9.30
2023-02-03T05:55:19.107Z,9.20
2023-02-03T05:58:05.953Z,9.20
2023-02-03T06:00:53.251Z,9.30
2023-02-03T06:03:39.636Z,9.20
2023-02-03T06:06:27.338Z,9.10
2023-02-03T06:09:14.122Z,9.00
2023-02-03T06:12:01.875Z,9.00
2023-02-03T06:14:48.439Z,9.00
2023-02-03T06:17:36.038Z,9.00
2023-02-03T06:20:22.596Z,8.90
2023-02-03T06:23:08.792Z,8.90
2023-02-03T06:25:55.571Z,8.90
2023-02-03T06:28:43.700Z,8.90
2023-02-03T06:31:30.375Z,8.80
2023-02-03T06:34:17.212Z,8.80
2023-02-03T06:37:03.706Z,8.80
2023-02-03T06:39:50.169Z,8.80
2023-02-03T06:42:36.788Z,8.80
2023-02-03T06:45:25.168Z,8.70
2023-02-03T06:48:11.733Z,8.80
2023-02-03T06:50:58.142Z,8.80
2023-02-03T06:53:44.645Z,8.80
2023-02-03T06:56:31.193Z,8.80
2023-02-03T06:59:17.878Z,8.80
2023-02-03T07:02:06.113Z,8.70
2023-02-03T07:04:52.483Z,8.70
2023-02-03T07:07:39.591Z,8.70
2023-02-03T07:10:27.185Z,8.70
2023-02-03T07:13:14.039Z,8.70
2023-02-03T07:16:00.322Z,8.60
2023-02-03T07:18:49.335Z,8.60
2023-02-03T07:21:35.941Z,8.60
2023-02-03T07:24:22.340Z,8.70
2023-02-03T07:27:09.070Z,8.60
2023-02-03T07:29:55.776Z,8.60
2023-02-03T07:32:42.120Z,8.70
2023-02-03T07:35:30.048Z,8.60
2023-02-03T07:38:16.697Z,8.60
2023-02-03T07:41:03.050Z,8.60
2023-02-03T07:43:49.435Z,8.70
2023-02-03T07:46:39.747Z,8.60
2023-02-03T07:49:26.457Z,8.60
2023-02-03T07:52:14.111Z,8.60
2023-02-03T07:55:01.188Z,8.70
2023-02-03T07:57:47.686Z,8.70
2023-02-03T08:00:34.421Z,8.70
2023-02-03T08:03:21.190Z,8.70
2023-02-03T08:06:08.197Z,8.70
2023-02-03T08:08:56.153Z,8.70
2023-02-03T08:11:42.468Z,8.80
2023-02-03T08:14:28.997Z,8.80
2023-02-03T08:17:15.323Z,8.80
2023-02-03T08:20:01.884Z,8.80
2023-02-03T08:22:48.639Z,8.80
2023-02-03T08:25:36.919Z,8.90
2023-02-03T08:28:23.887Z,8.90
2023-02-03T08:31:12.042Z,9.00
2023-02-03T08:33:59.872Z,9.00
2023-02-03T08:36:46.604Z,9.00
2023-02-03T08:39:33.625Z,9.00
2023-02-03T08:42:21.768Z,9.00
2023-02-03T08:45:09.318Z,9.00
2023-02-03T08:47:55.691Z,9.10
2023-02-03T08:50:44.517Z,9.20
2023-02-03T08:53:31.019Z,9.10
2023-02-03T08:56:17.373Z,9.20
2023-02-03T08:59:05.390Z,9.20
2023-02-03T09:01:52.805Z,9.30
2023-02-03T09:04:39.466Z,9.30
2023-02-03T09:07:25.878Z,9.30
2023-02-03T09:10:12.415Z,9.40
2023-02-03T09:12:58.990Z,9.40
2023-02-03T09:15:46.748Z,9.40
2023-02-03T09:18:33.438Z,9.50
2023-02-03T09:21:36.274Z,9.50
2023-02-03T09:24:26.835Z,9.50
2023-02-03T09:27:13.729Z,9.50
2023-02-03T09:30:00.386Z,9.60
2023-02-03T09:32:54.096Z,9.60
2023-02-03T09:35:41.468Z,9.60
2023-02-03T09:38:29.048Z,9.60
2023-02-03T09:41:28.158Z,9.50
2023-02-03T09:44:19.125Z,9.50
2023-02-03T09:47:13.857Z,9.30
2023-02-03T09:50:03.988Z,9.30
2023-02-03T09:52:51.830Z,9.30
2023-02-03T09:55:42.229Z,9.30
2023-02-03T09:58:34.110Z,9.30
2023-02-03T10:01:22.271Z,9.20
2023-02-03T10:04:27.813Z,9.20
2023-02-03T10:07:25.514Z,9.10
2023-02-03T10:10:19.220Z,9.20
2023-02-03T10:13:16.520Z,9.20
2023-02-03T10:16:23.117Z,9.20
2023-02-03T10:19:15.920Z,9.10
2023-02-03T10:22:04.829Z,9.20
2023-02-03T10:24:57.372Z,9.20
2023-02-03T10:27:45.511Z,9.20
2023-02-03T10:30:38.353Z,9.10
2023-02-03T10:33:26.947Z,9.20
2023-02-03T10:36:21.944Z,9.10
2023-02-03T10:39:21.325Z,9.10
2023-02-03T10:42:11.616Z,9.20
2023-02-03T10:45:00.834Z,9.20
2023-02-03T10:47:51.412Z,9.10
2023-02-03T10:50:43.351Z,9.10
2023-02-03T10:53:34.993Z,9.20
2023-02-03T10:56:25.049Z,9.30
2023-02-03T10:59:29.486Z,9.20
2023-02-03T11:02:26.051Z,9.20
2023-02-03T11:05:21.281Z,9.20
2023-02-03T11:08:15.825Z,9.30
2023-02-03T11:11:07.581Z,9.30
2023-02-03T11:14:13.097Z,9.30
2023-02-03T11:17:08.759Z,9.40
2023-02-03T11:19:57.602Z,9.40
2023-02-03T11:22:45.530Z,9.50
2023-02-03T11:25:34.312Z,9.50
2023-02-03T11:28:22.082Z,9.50
2023-02-03T11:31:19.512Z,9.60
2023-02-03T11:34:16.838Z,9.60
2023-02-03T11:37:27.402Z,9.70
2023-02-03T11:40:25.327Z,9.70
2023-02-03T11:43:17.426Z,9.70
2023-02-03T11:46:07.914Z,9.70
2023-02-03T11:49:04.697Z,9.70
2023-02-03T11:51:59.621Z,9.60
2023-02-03T11:54:56.056Z,9.60
2023-02-03T11:57:52.053Z,9.70
2023-02-03T12:00:47.702Z,9.60
2023-02-03T12:03:53.701Z,9.70
2023-02-03T12:07:00.903Z,9.80
2023-02-03T12:09:56.356Z,9.80
2023-02-03T12:12:53.090Z,9.70
2023-02-03T12:15:59.663Z,9.80
2023-02-03T12:18:57.941Z,9.80
2023-02-03T12:21:47.488Z,9.80
2023-02-03T12:24:45.550Z,9.90
2023-02-03T12:27:42.952Z,9.90
2023-02-03T12:30:35.370Z,10.00
2023-02-03T12:33:28.582Z,10.10
2023-02-03T12:36:19.784Z,10.20
2023-02-03T12:39:12.789Z,10.30
2023-02-03T12:42:04.200Z,10.30
2023-02-03T12:44:55.392Z,10.30
2023-02-03T12:47:46.340Z,10.30
2023-02-03T12:50:40.684Z,10.40
2023-02-03T12:53:31.995Z,10.40
2023-02-03T12:56:25.505Z,10.50
2023-02-03T12:59:19.503Z,10.50
2023-02-03T13:02:15.192Z,10.50
2023-02-03T13:05:06.809Z,10.50
2023-02-03T13:07:59.927Z,10.50
2023-02-03T13:10:51.616Z,10.50
2023-02-03T13:13:43.799Z,10.60
2023-02-03T13:16:38.855Z,10.80
2023-02-03T13:19:28.288Z,10.90
2023-02-03T13:22:17.221Z,11.00
2023-02-03T13:25:10.457Z,11.20
2023-02-03T13:28:07.016Z,11.10
2023-02-03T13:31:12.107Z,11.10
2023-02-03T13:34:26.748Z,10.90
2023-02-03T13:37:40.862Z,10.80
2023-02-03T13:40:38.810Z,10.80
2023-02-03T13:43:38.113Z,10.80
2023-02-03T13:46:28.994Z,10.70
2023-02-03T13:49:24.463Z,10.60
2023-02-03T13:52:26.016Z,10.50
2023-02-03T13:55:30.015Z,10.40
2023-02-03T13:58:23.657Z,10.40
2023-02-03T14:01:33.384Z,10.40
2023-02-03T14:04:54.070Z,10.40
2023-02-03T14:07:42.475Z,10.30
2023-02-03T14:10:31.987Z,10.10
2023-02-03T14:13:22.371Z,10.20
2023-02-03T14:16:24.964Z,10.10
2023-02-03T14:19:12.965Z,10.00
2023-02-03T14:22:02.555Z,10.10
2023-02-03T14:24:51.495Z,10.00
2023-02-03T14:27:37.987Z,9.90
2023-02-03T14:30:24.914Z,9.90
2023-02-03T14:33:11.363Z,9.90
2023-02-03T14:35:58.076Z,9.80
2023-02-03T14:38:45.060Z,9.90
2023-02-03T14:41:46.174Z,9.90
2023-02-03T14:44:41.431Z,9.90
2023-02-03T14:47:47.081Z,9.70
2023-02-03T14:50:45.155Z,9.70
2023-02-03T14:53:50.245Z,9.70
2023-02-03T14:57:05.445Z,9.60
2023-02-03T14:59:58.598Z,9.50
2023-02-03T15:03:19.830Z,9.50
2023-02-03T15:06:07.163Z,9.50
2023-02-03T15:08:59.676Z,9.40
2023-02-03T15:11:47.899Z,9.40
2023-02-03T15:14:34.571Z,9.40
2023-02-03T15:17:24.598Z,9.30
2023-02-03T15:20:27.052Z,9.30
2023-02-03T15:23:21.560Z,9.30
2023-02-03T15:26:14.604Z,9.20
2023-02-03T15:29:04.260Z,9.20
2023-02-03T15:31:55.507Z,9.20
2023-02-03T15:34:44.931Z,9.20
2023-02-03T15:37:34.473Z,9.20
2023-02-03T15:40:24.066Z,9.10
2023-02-03T15:43:17.837Z,9.20
2023-02-03T15:46:13.116Z,9.10
2023-02-03T15:49:05.304Z,9.10
2023-02-03T15:51:56.886Z,9.00
2023-02-03T15:54:53.368Z,9.10
2023-02-03T15:57:40.048Z,9.00
2023-02-03T16:00:34.347Z,9.10
2023-02-03T16:03:33.707Z,9.00
2023-02-03T16:06:27.229Z,8.80
2023-02-03T16:09:32.862Z,8.90
2023-02-03T16:12:24.296Z,8.90
2023-02-03T16:15:24.185Z,8.90
2023-02-03T16:18:18.594Z,8.80
2023-02-03T16:21:07.181Z,8.90
2023-02-03T16:23:53.886Z,8.90
2023-02-03T16:26:40.467Z,8.80
2023-02-03T16:29:48.425Z,8.80
2023-02-03T16:32:52.746Z,8.80
2023-02-03T16:35:57.206Z,8.80
2023-02-03T16:39:05.313Z,8.80
2023-02-03T16:42:09.950Z,8.70
2023-02-03T16:45:16.119Z,8.70
2023-02-03T16:48:21.796Z,8.60
2023-02-03T16:51:15.856Z,8.70
2023-02-03T16:54:03.690Z,8.60
2023-02-03T16:56:52.057Z,8.60
2023-02-03T16:59:38.621Z,8.60
2023-02-03T17:02:25.005Z,8.60
2023-02-03T17:05:11.508Z,8.60
2023-02-03T17:07:57.877Z,8.60
2023-02-03T17:10:47.942Z,8.60
2023-02-03T17:13:36.699Z,8.50
2023-02-03T17:16:25.396Z,8.50
2023-02-03T17:19:12.409Z,8.50
2023-02-03T17:21:58.873Z,8.40
2023-02-03T17:24:45.551Z,8.40
2023-02-03T17:27:33.650Z,8.40
2023-02-03T17:30:20.583Z,8.30
2023-02-03T17:33:12.109Z,8.40
2023-02-03T17:36:06.790Z,8.40
2023-02-03T17:54:24.234Z,8.30
2023-02-03T17:57:10.686Z,8.30
2023-02-03T17:59:59.294Z,8.30
2023-02-03T18:02:50.412Z,8.30
2023-02-03T18:05:38.326Z,8.10
2023-02-03T18:08:25.545Z,8.10
2023-02-03T18:11:13.206Z,8.10
2023-02-03T18:14:00.301Z,8.00
2023-02-03T18:16:47.055Z,8.00
2023-02-03T18:19:35.220Z,8.00
2023-02-03T18:22:21.732Z,8.00
2023-02-03T18:25:09.723Z,8.00
2023-02-03T18:27:56.527Z,7.90
2023-02-03T18:30:42.967Z,7.90
2023-02-03T18:33:29.716Z,7.90
2023-02-03T18:36:18.308Z,7.90
2023-02-03T18:39:05.631Z,7.90
2023-02-03T18:41:52.016Z,7.70
2023-02-03T18:44:39.623Z,7.80
2023-02-03T18:47:26.016Z,7.80
2023-02-03T18:50:12.465Z,7.70
2023-02-03T18:53:00.306Z,7.70
2023-02-03T18:55:46.798Z,7.70
2023-02-03T18:58:33.254Z,7.70
2023-02-03T19:01:24.880Z,7.70
2023-02-03T19:04:11.820Z,7.70
2023-02-03T19:06:58.186Z,7.60
2023-02-03T19:09:46.065Z,7.70
2023-02-03T19:12:32.689Z,7.60
2023-02-03T19:15:19.388Z,7.60
2023-02-03T19:18:05.848Z,7.60
2023-02-03T19:20:52.502Z,7.60
2023-02-03T19:23:39.102Z,7.60
2023-02-03T19:26:27.876Z,7.50
2023-02-03T19:29:14.914Z,7.50
2023-02-03T19:32:01.640Z,7.50
2023-02-03T19:34:48.166Z,7.50
2023-02-03T19:37:34.649Z,7.50
2023-02-03T19:40:21.193Z,7.50
2023-02-03T19:43:09.062Z,7.50
2023-02-03T19:45:55.471Z,7.50
2023-02-03T19:48:41.950Z,7.50
2023-02-03T19:51:28.206Z,7.50
2023-02-03T19:54:16.149Z,7.50
2023-02-03T19:57:02.581Z,7.50
2023-02-03T19:59:50.349Z,7.50
2023-02-03T20:02:38.129Z,7.50
2023-02-03T20:05:24.536Z,7.60
2023-02-03T20:08:14.386Z,7.60
2023-02-03T20:11:01.296Z,7.70
2023-02-03T20:13:47.663Z,7.70
2023-02-03T20:16:35.493Z,7.70
2023-02-03T20:19:22.337Z,7.70
2023-02-03T20:22:08.621Z,7.80
2023-02-03T20:24:54.947Z,7.70
2023-02-03T20:27:41.342Z,7.80
2023-02-03T20:30:27.918Z,7.80
2023-02-03T20:33:16.139Z,7.70
2023-02-03T20:36:02.656Z,7.70
2023-02-03T20:38:49.281Z,7.80
2023-02-03T20:41:35.960Z,7.80
2023-02-03T20:44:22.368Z,7.80
2023-02-03T20:47:11.708Z,7.80
2023-02-03T20:49:59.774Z,7.80
2023-02-03T20:52:46.294Z,7.80
2023-02-03T20:55:36.335Z,7.80
2023-02-03T20:58:25.288Z,7.80
2023-02-03T21:01:14.855Z,7.80
2023-02-03T21:04:19.010Z,7.90
2023-02-03T21:07:14.669Z,7.90
2023-02-03T21:10:01.673Z,7.90
2023-02-03T21:12:48.687Z,7.80
2023-02-03T21:15:35.390Z,7.70
2023-02-03T21:18:33.773Z,7.80
2023-02-03T21:21:24.978Z,7.80
2023-02-03T21:24:25.983Z,7.80
2023-02-03T21:27:26.470Z,7.80
2023-02-03T21:30:30.837Z,7.50
2023-02-03T21:33:31.786Z,7.60
2023-02-03T21:36:19.594Z,7.60
2023-02-03T21:39:24.820Z,7.60
2023-02-03T21:42:41.906Z,7.60
2023-02-03T21:45:42.008Z,7.60
2023-02-03T21:48:32.078Z,7.50
2023-02-03T21:51:22.598Z,7.50
2023-02-03T21:54:30.171Z,7.50
2023-02-03T21:57:22.221Z,7.50
2023-02-03T22:00:39.765Z,7.50
2023-02-03T22:03:29.625Z,7.50
2023-02-03T22:06:28.037Z,7.50
2023-02-03T22:09:15.961Z,7.40
2023-02-03T22:12:02.368Z,7.40
2023-02-03T22:14:48.773Z,7.40
2023-02-03T22:17:36.424Z,7.40
2023-02-03T22:20:22.686Z,7.40
2023-02-03T22:23:09.145Z,7.40
2023-02-03T22:25:55.683Z,7.30
2023-02-03T22:28:42.909Z,7.40
2023-02-03T22:31:29.789Z,7.40
2023-02-03T22:34:19.129Z,7.30
2023-02-03T22:37:05.522Z,7.20
2023-02-03T22:39:52.046Z,7.30
2023-02-03T22:42:38.582Z,7.30
2023-02-03T22:45:24.878Z,7.30
2023-02-03T22:48:11.306Z,7.20
2023-02-03T22:50:59.304Z,7.20
2023-02-03T22:53:45.742Z,7.20
2023-02-03T22:56:32.176Z,7.10
2023-02-03T22:59:18.618Z,7.20
2023-02-03T23:02:04.960Z,7.20
2023-02-03T23:04:51.461Z,7.10
2023-02-03T23:07:39.963Z,7.10
2023-02-03T23:10:30.870Z,7.00
2023-02-03T23:13:17.862Z,7.00
2023-02-03T23:16:04.363Z,7.00
2023-02-03T23:18:51.260Z,7.00
2023-02-03T23:21:37.642Z,7.10
2023-02-03T23:24:25.442Z,7.00
2023-02-03T23:27:12.194Z,7.00
2023-02-03T23:29:58.937Z,7.00
2023-02-03T23:32:45.570Z,7.00
2023-02-03T23:35:46.975Z,7.10
2023-02-03T23:38:33.535Z,7.10
2023-02-03T23:41:21.612Z,7.10
2023-02-03T23:44:09.317Z,7.10
2023-02-03T23:46:55.744Z,7.00
2023-02-03T23:49:42.104Z,7.10
2023-02-03T23:52:35.507Z,7.00
2023-02-03T23:55:23.472Z,7.10
2023-02-03T23:58:11.503Z,7.20
