createdAt,value
2019-05-13T00:00:34.140Z,2.27
2019-05-13T00:03:03.794Z,2.40
2019-05-13T00:05:33.987Z,1.90
2019-05-13T00:08:03.470Z,2.43
2019-05-13T00:10:34.743Z,2.10
2019-05-13T00:13:04.568Z,2.97
2019-05-13T00:15:34.017Z,2.73
2019-05-13T00:18:03.862Z,2.73
2019-05-13T00:20:33.841Z,2.33
2019-05-13T00:23:03.863Z,2.17
2019-05-13T00:25:33.885Z,2.47
2019-05-13T00:28:04.194Z,2.77
2019-05-13T00:30:34.335Z,2.67
2019-05-13T00:33:03.883Z,2.80
2019-05-13T00:35:33.804Z,2.30
2019-05-13T00:38:03.845Z,2.33
2019-05-13T00:40:33.911Z,2.50
2019-05-13T00:43:03.772Z,2.50
2019-05-13T00:45:33.899Z,2.40
2019-05-13T00:48:04.591Z,2.20
2019-05-13T00:50:34.038Z,3.67
2019-05-13T00:53:04.421Z,2.43
2019-05-13T00:55:34.321Z,2.87
2019-05-13T00:58:04.592Z,2.83
2019-05-13T01:00:34.220Z,2.40
2019-05-13T01:03:04.129Z,2.53
2019-05-13T01:05:34.055Z,2.70
2019-05-13T01:08:04.295Z,2.80
2019-05-13T01:10:34.668Z,2.67
2019-05-13T01:13:04.612Z,3.03
2019-05-13T01:15:34.479Z,2.60
2019-05-13T01:18:04.087Z,3.00
2019-05-13T01:20:34.390Z,2.87
2019-05-13T01:23:03.947Z,3.40
2019-05-13T01:25:34.060Z,2.60
2019-05-13T01:28:04.630Z,1.70
2019-05-13T01:30:34.466Z,3.17
2019-05-13T01:40:34.434Z,1.90
2019-05-13T01:43:03.606Z,1.80
2019-05-13T01:45:33.686Z,2.00
2019-05-13T01:48:07.389Z,2.13
2019-05-13T01:50:33.771Z,2.10
2019-05-13T01:53:04.281Z,2.87
2019-05-13T01:55:34.262Z,2.00
2019-05-13T01:58:04.236Z,2.10
2019-05-13T02:00:35.412Z,2.33
2019-05-13T02:03:04.414Z,2.20
2019-05-13T02:05:33.986Z,2.30
2019-05-13T02:08:04.383Z,2.30
2019-05-13T02:10:53.840Z,1.63
2019-05-13T02:13:24.399Z,2.60
2019-05-13T02:15:54.970Z,2.10
2019-05-13T02:18:24.469Z,2.30
2019-05-13T02:20:55.445Z,2.80
2019-05-13T02:23:24.410Z,2.10
2019-05-13T02:25:54.323Z,2.00
2019-05-13T02:28:24.617Z,2.00
2019-05-13T02:30:56.142Z,2.20
2019-05-13T02:33:24.326Z,3.00
2019-05-13T02:35:53.670Z,2.60
2019-05-13T02:38:28.785Z,2.80
2019-05-13T02:40:53.643Z,2.57
2019-05-13T02:43:23.689Z,2.60
2019-05-13T02:45:54.030Z,2.73
2019-05-13T02:48:23.857Z,2.43
2019-05-13T02:50:53.978Z,2.40
2019-05-13T02:53:23.994Z,2.40
2019-05-13T02:55:53.434Z,2.20
2019-05-13T02:58:24.510Z,2.70
2019-05-13T03:00:53.911Z,2.03
2019-05-13T03:03:23.612Z,2.10
2019-05-13T03:05:53.444Z,2.00
2019-05-13T03:08:35.263Z,2.10
2019-05-13T03:10:53.770Z,1.90
2019-05-13T03:13:23.554Z,2.40
2019-05-13T03:16:13.211Z,4.00
2019-05-13T03:18:43.491Z,3.07
2019-05-13T03:21:12.713Z,3.00
2019-05-13T03:23:44.092Z,3.43
2019-05-13T03:26:13.072Z,4.33
2019-05-13T03:28:43.630Z,3.23
2019-05-13T03:31:16.708Z,3.57
2019-05-13T03:33:46.326Z,2.57
2019-05-13T03:36:16.839Z,2.80
2019-05-13T03:38:59.590Z,2.53
2019-05-13T03:41:16.845Z,3.03
2019-05-13T03:43:46.266Z,3.03
2019-05-13T03:46:15.069Z,3.63
2019-05-13T03:48:45.040Z,3.17
2019-05-13T03:51:14.046Z,3.50
2019-05-13T03:53:43.700Z,3.93
2019-05-13T03:56:13.182Z,3.03
2019-05-13T03:58:43.434Z,3.20
2019-05-13T04:01:13.333Z,2.90
2019-05-13T04:03:43.894Z,2.50
2019-05-13T04:06:14.312Z,2.43
2019-05-13T04:08:44.045Z,2.70
2019-05-13T04:11:13.341Z,3.50
2019-05-13T04:13:43.224Z,3.43
2019-05-13T04:16:13.225Z,4.33
2019-05-13T04:18:42.913Z,4.93
2019-05-13T04:21:13.116Z,4.10
2019-05-13T04:23:42.943Z,3.17
2019-05-13T04:26:14.677Z,3.67
2019-05-13T04:28:43.528Z,3.30
2019-05-13T04:31:14.160Z,3.23
2019-05-13T04:33:43.216Z,4.03
2019-05-13T04:36:13.371Z,3.57
2019-05-13T04:38:44.186Z,4.07
2019-05-13T04:41:12.837Z,4.20
2019-05-13T04:43:43.769Z,3.93
2019-05-13T04:46:13.953Z,4.27
2019-05-13T04:48:44.237Z,4.80
2019-05-13T04:51:13.915Z,5.17
2019-05-13T04:53:43.292Z,5.40
2019-05-13T04:56:13.631Z,4.47
2019-05-13T04:58:43.197Z,4.67
2019-05-13T05:01:23.642Z,4.53
2019-05-13T05:04:11.372Z,4.10
2019-05-13T05:06:45.490Z,4.47
2019-05-13T05:12:42.502Z,4.80
2019-05-13T05:15:33.597Z,4.90
2019-05-13T05:18:22.306Z,4.70
2019-05-13T05:21:05.793Z,4.23
2019-05-13T05:23:52.392Z,4.90
2019-05-13T05:26:56.624Z,4.60
2019-05-13T05:29:34.202Z,4.23
2019-05-13T05:32:12.357Z,4.47
2019-05-13T05:34:56.012Z,4.37
2019-05-13T05:38:02.153Z,5.13
2019-05-13T05:40:34.776Z,3.83
2019-05-13T05:43:06.044Z,4.30
2019-05-13T05:45:38.072Z,4.60
2019-05-13T05:48:08.306Z,4.50
2019-05-13T05:50:37.814Z,4.57
2019-05-13T05:53:06.940Z,4.53
2019-05-13T05:55:36.982Z,4.27
2019-05-13T05:58:09.048Z,4.60
2019-05-13T06:00:41.941Z,4.30
2019-05-13T06:03:13.813Z,4.03
2019-05-13T06:05:41.961Z,4.60
2019-05-13T06:08:11.415Z,4.07
2019-05-13T06:10:49.042Z,4.20
2019-05-13T06:13:12.205Z,4.27
2019-05-13T06:15:42.097Z,4.37
2019-05-13T06:18:11.704Z,3.90
2019-05-13T06:20:41.827Z,4.03
2019-05-13T06:23:11.497Z,4.20
2019-05-13T06:25:42.782Z,3.73
2019-05-13T06:28:12.619Z,4.37
2019-05-13T06:30:41.709Z,3.93
2019-05-13T06:33:12.238Z,3.47
2019-05-13T06:35:44.224Z,3.67
2019-05-13T06:38:11.921Z,3.63
2019-05-13T06:40:42.401Z,4.00
2019-05-13T06:43:12.017Z,3.60
2019-05-13T06:45:42.077Z,3.53
2019-05-13T06:48:11.714Z,3.30
2019-05-13T06:50:41.599Z,3.80
2019-05-13T06:53:12.668Z,3.50
2019-05-13T06:55:41.903Z,3.60
2019-05-13T06:58:11.525Z,3.40
2019-05-13T07:00:42.798Z,3.37
2019-05-13T07:03:12.632Z,3.40
2019-05-13T07:05:42.313Z,3.13
2019-05-13T07:08:11.991Z,3.17
2019-05-13T07:10:41.563Z,3.73
2019-05-13T07:13:11.372Z,3.13
2019-05-13T07:15:44.541Z,3.30
2019-05-13T07:18:16.118Z,3.07
2019-05-13T07:20:43.745Z,3.43
2019-05-13T07:23:12.766Z,3.33
2019-05-13T07:25:42.863Z,2.53
2019-05-13T07:28:12.725Z,4.50
2019-05-13T07:30:43.870Z,2.93
2019-05-13T07:33:12.984Z,2.87
2019-05-13T07:35:44.421Z,2.90
2019-05-13T07:38:12.675Z,3.00
2019-05-13T07:40:41.902Z,3.07
2019-05-13T07:43:12.308Z,3.37
2019-05-13T07:45:42.271Z,2.77
2019-05-13T07:48:20.777Z,2.43
2019-05-13T07:50:53.671Z,3.33
2019-05-13T07:53:18.209Z,2.53
2019-05-13T07:55:42.369Z,3.33
2019-05-13T07:58:11.608Z,3.03
2019-05-13T08:00:41.869Z,3.13
2019-05-13T08:03:12.401Z,2.47
2019-05-13T08:05:41.960Z,2.40
2019-05-13T08:08:11.676Z,2.67
2019-05-13T08:10:41.504Z,2.77
2019-05-13T08:13:11.966Z,2.37
2019-05-13T08:15:42.032Z,2.10
2019-05-13T08:18:12.169Z,2.43
2019-05-13T08:20:42.211Z,2.50
2019-05-13T08:23:12.008Z,2.40
2019-05-13T08:25:42.446Z,2.37
2019-05-13T08:28:12.412Z,2.30
2019-05-13T08:30:42.662Z,2.67
2019-05-13T08:33:12.543Z,2.30
2019-05-13T08:35:41.814Z,2.10
2019-05-13T08:38:12.084Z,1.97
2019-05-13T08:40:42.380Z,1.97
2019-05-13T08:43:12.148Z,2.20
2019-05-13T08:45:42.304Z,2.50
2019-05-13T08:48:12.840Z,2.40
2019-05-13T08:50:42.244Z,2.10
2019-05-13T08:53:12.195Z,2.40
2019-05-13T08:55:42.548Z,1.70
2019-05-13T08:58:12.505Z,1.93
2019-05-13T09:00:58.642Z,2.10
2019-05-13T09:03:25.823Z,1.87
2019-05-13T09:05:55.099Z,1.73
2019-05-13T09:08:24.807Z,2.57
2019-05-13T09:10:56.782Z,2.30
2019-05-13T09:13:24.214Z,1.77
2019-05-13T09:15:52.916Z,1.67
2019-05-13T09:20:52.336Z,2.03
2019-05-13T09:23:22.304Z,1.70
2019-05-13T09:25:52.151Z,2.17
2019-05-13T09:28:21.963Z,2.00
2019-05-13T09:30:52.994Z,1.80
2019-05-13T09:33:21.918Z,1.83
2019-05-13T09:35:53.327Z,1.60
2019-05-13T09:38:22.146Z,1.33
2019-05-13T09:40:53.068Z,1.70
2019-05-13T09:43:22.153Z,1.90
2019-05-13T09:45:52.344Z,1.63
2019-05-13T09:48:22.486Z,1.67
2019-05-13T09:50:51.872Z,1.47
2019-05-13T09:53:22.242Z,1.33
2019-05-13T09:55:52.197Z,1.77
2019-05-13T09:58:22.244Z,1.97
2019-05-13T10:00:52.595Z,1.83
2019-05-13T10:03:26.627Z,1.60
2019-05-13T10:05:52.466Z,1.50
2019-05-13T10:08:22.105Z,1.10
2019-05-13T10:10:52.784Z,1.40
2019-05-13T10:13:23.193Z,1.00
2019-05-13T10:15:51.601Z,1.37
2019-05-13T10:18:21.928Z,1.00
2019-05-13T10:20:57.973Z,1.40
2019-05-13T10:23:24.378Z,1.10
2019-05-13T10:25:56.096Z,1.40
2019-05-13T10:28:25.769Z,1.43
2019-05-13T10:30:54.702Z,1.27
2019-05-13T10:33:23.880Z,1.30
2019-05-13T10:35:53.178Z,1.23
2019-05-13T10:38:27.371Z,1.20
2019-05-13T10:40:52.876Z,1.30
2019-05-13T10:43:31.132Z,1.20
2019-05-13T10:45:52.570Z,1.13
2019-05-13T10:48:22.169Z,1.40
2019-05-13T10:50:52.860Z,1.40
2019-05-13T10:53:21.993Z,1.63
2019-05-13T10:55:52.179Z,1.30
2019-05-13T10:58:23.427Z,1.13
2019-05-13T11:00:53.783Z,1.43
2019-05-13T11:03:23.256Z,1.30
2019-05-13T11:05:52.810Z,1.20
2019-05-13T11:08:22.521Z,1.37
2019-05-13T11:10:53.174Z,1.17
2019-05-13T11:13:23.218Z,1.20
2019-05-13T11:15:57.860Z,1.40
2019-05-13T11:18:24.432Z,1.13
2019-05-13T11:20:53.074Z,1.40
2019-05-13T11:23:23.333Z,1.20
2019-05-13T11:25:52.556Z,1.23
2019-05-13T11:28:21.427Z,1.83
2019-05-13T11:30:52.059Z,1.50
2019-05-13T11:33:22.262Z,1.30
2019-05-13T11:35:52.405Z,1.30
2019-05-13T11:38:22.147Z,1.10
2019-05-13T11:40:52.325Z,1.10
2019-05-13T11:43:22.209Z,1.00
2019-05-13T11:45:51.934Z,1.40
2019-05-13T11:48:23.589Z,1.13
2019-05-13T11:50:53.926Z,1.07
2019-05-13T11:53:37.931Z,0.93
2019-05-13T11:55:52.452Z,1.00
2019-05-13T11:58:21.322Z,0.90
2019-05-13T12:00:57.122Z,1.07
2019-05-13T12:03:25.903Z,1.00
2019-05-13T12:05:54.694Z,0.90
2019-05-13T12:08:23.497Z,1.20
2019-05-13T12:10:52.429Z,1.17
2019-05-13T12:13:23.258Z,1.30
2019-05-13T12:15:54.488Z,1.07
2019-05-13T12:18:23.505Z,1.03
2019-05-13T12:20:53.963Z,1.00
2019-05-13T12:23:22.745Z,1.20
2019-05-13T12:25:52.993Z,0.90
2019-05-13T12:28:22.015Z,1.00
2019-05-13T12:30:53.132Z,1.20
2019-05-13T12:33:22.663Z,1.03
2019-05-13T12:38:22.619Z,1.00
2019-05-13T12:40:53.018Z,1.10
2019-05-13T12:43:23.876Z,0.93
2019-05-13T12:45:53.318Z,1.47
2019-05-13T12:48:23.141Z,1.27
2019-05-13T12:50:54.097Z,1.23
2019-05-13T12:53:22.476Z,1.00
2019-05-13T12:55:55.657Z,1.20
2019-05-13T12:58:23.787Z,0.80
2019-05-13T13:00:53.222Z,1.00
2019-05-13T13:03:23.304Z,1.03
2019-05-13T13:05:52.353Z,1.27
2019-05-13T13:08:38.344Z,1.30
2019-05-13T13:10:53.268Z,1.07
2019-05-13T13:13:26.781Z,1.07
2019-05-13T13:15:53.101Z,1.10
2019-05-13T13:18:22.578Z,0.80
2019-05-13T13:21:00.369Z,0.90
2019-05-13T13:23:23.421Z,0.90
2019-05-13T13:25:56.743Z,0.70
2019-05-13T13:28:23.913Z,1.10
2019-05-13T13:30:53.300Z,1.17
2019-05-13T13:33:22.326Z,0.90
2019-05-13T13:35:59.559Z,1.00
2019-05-13T13:38:25.113Z,1.20
2019-05-13T13:40:53.752Z,1.20
2019-05-13T13:43:24.699Z,1.10
2019-05-13T13:46:07.498Z,1.10
2019-05-13T13:48:25.604Z,1.23
2019-05-13T13:50:55.728Z,1.23
2019-05-13T13:53:26.047Z,1.40
2019-05-13T13:55:55.975Z,1.50
2019-05-13T13:58:25.685Z,1.30
2019-05-13T14:01:05.834Z,1.60
2019-05-13T14:03:25.004Z,1.60
2019-05-13T14:05:54.343Z,1.83
2019-05-13T14:06:25.158Z,2.00
2019-05-13T14:06:33.066Z,0.90
2019-05-13T14:08:23.301Z,1.40
2019-05-13T14:10:52.093Z,1.27
2019-05-13T14:13:21.810Z,1.37
2019-05-13T14:15:52.717Z,1.20
2019-05-13T14:18:26.556Z,1.40
2019-05-13T14:20:52.979Z,1.30
2019-05-13T14:23:21.868Z,1.37
2019-05-13T14:25:52.965Z,1.30
2019-05-13T14:28:22.959Z,1.37
2019-05-13T14:30:51.603Z,1.33
2019-05-13T14:33:20.409Z,1.20
2019-05-13T14:35:49.323Z,1.17
2019-05-13T14:38:18.083Z,1.20
2019-05-13T14:40:47.064Z,1.30
2019-05-13T14:43:16.903Z,0.97
2019-05-13T14:45:45.652Z,1.20
2019-05-13T14:48:14.416Z,1.10
2019-05-13T14:50:43.229Z,1.30
2019-05-13T14:53:11.936Z,1.17
2019-05-13T14:55:41.912Z,1.10
2019-05-13T14:58:10.707Z,1.23
2019-05-13T15:00:41.967Z,1.10
2019-05-13T15:03:09.863Z,1.17
2019-05-13T15:05:38.575Z,1.17
2019-05-13T15:08:07.346Z,0.93
2019-05-13T15:10:36.290Z,0.93
2019-05-13T15:13:05.090Z,1.20
2019-05-13T15:15:33.842Z,1.00
2019-05-13T15:18:02.568Z,0.90
2019-05-13T15:20:33.165Z,1.20
2019-05-13T15:23:01.799Z,1.33
2019-05-13T15:25:32.546Z,1.00
2019-05-13T15:28:02.890Z,1.17
2019-05-13T15:30:31.794Z,1.47
2019-05-13T15:33:01.734Z,1.00
2019-05-13T15:35:32.095Z,0.93
2019-05-13T15:38:01.272Z,1.00
2019-05-13T15:40:31.239Z,1.10
2019-05-13T15:43:02.215Z,0.97
2019-05-13T15:45:36.143Z,0.90
2019-05-13T15:48:04.888Z,1.20
2019-05-13T15:50:33.718Z,1.13
2019-05-13T15:53:03.029Z,1.23
2019-05-13T15:55:31.760Z,0.90
2019-05-13T15:58:02.433Z,1.00
2019-05-13T16:00:30.945Z,1.00
2019-05-13T16:03:01.624Z,1.47
2019-05-13T16:05:31.291Z,0.93
2019-05-13T16:08:01.443Z,0.83
2019-05-13T16:10:30.218Z,0.90
2019-05-13T16:12:59.020Z,0.70
2019-05-13T16:15:27.780Z,0.90
2019-05-13T16:17:56.567Z,0.77
2019-05-13T16:20:25.266Z,1.00
2019-05-13T16:22:54.201Z,1.20
2019-05-13T16:25:22.979Z,0.80
2019-05-13T16:27:52.115Z,0.90
2019-05-13T16:30:22.228Z,1.00
2019-05-13T16:32:52.116Z,1.17
2019-05-13T16:35:21.476Z,0.87
2019-05-13T16:37:50.422Z,0.90
2019-05-13T16:40:19.321Z,0.90
2019-05-13T16:42:48.146Z,0.90
2019-05-13T16:45:17.032Z,0.80
2019-05-13T16:47:56.945Z,0.80
2019-05-13T16:50:16.541Z,0.90
2019-05-13T16:52:45.305Z,1.10
2019-05-13T16:55:14.323Z,0.93
2019-05-13T16:57:43.025Z,0.90
2019-05-13T17:00:12.605Z,0.80
2019-05-13T17:02:42.169Z,0.80
2019-05-13T17:05:12.040Z,1.03
2019-05-13T17:07:42.161Z,0.90
2019-05-13T17:10:12.616Z,1.10
2019-05-13T17:12:42.987Z,0.80
2019-05-13T17:15:12.132Z,1.00
2019-05-13T17:17:41.107Z,0.70
2019-05-13T17:20:12.518Z,0.90
2019-05-13T17:22:42.383Z,1.13
2019-05-13T17:25:12.708Z,0.83
2019-05-13T17:27:41.322Z,1.00
2019-05-13T17:30:11.534Z,0.93
2019-05-13T17:32:40.492Z,0.90
2019-05-13T17:35:11.603Z,0.93
2019-05-13T17:37:42.198Z,0.93
2019-05-13T17:40:11.990Z,1.00
2019-05-13T17:42:41.477Z,1.10
2019-05-13T17:45:11.305Z,1.00
2019-05-13T17:47:41.787Z,1.10
2019-05-13T17:50:11.802Z,0.90
2019-05-13T17:52:40.795Z,1.20
2019-05-13T17:55:11.568Z,1.30
2019-05-13T17:57:41.401Z,0.80
2019-05-13T18:00:10.952Z,1.00
2019-05-13T18:02:41.842Z,0.90
2019-05-13T18:05:12.114Z,1.27
2019-05-13T18:07:41.945Z,1.10
2019-05-13T18:10:13.734Z,1.30
2019-05-13T18:12:41.824Z,1.20
2019-05-13T18:15:11.533Z,1.20
2019-05-13T18:17:41.798Z,1.20
2019-05-13T18:20:10.786Z,1.27
2019-05-13T18:22:41.795Z,0.80
2019-05-13T18:25:11.988Z,0.83
2019-05-13T18:27:41.592Z,1.00
2019-05-13T18:30:11.556Z,0.70
2019-05-13T18:32:41.864Z,1.20
2019-05-13T18:35:12.263Z,0.80
2019-05-13T18:37:41.950Z,1.00
2019-05-13T18:40:11.628Z,1.23
2019-05-13T18:42:42.075Z,1.20
2019-05-13T18:45:12.020Z,1.00
2019-05-13T18:47:40.783Z,0.80
2019-05-13T18:50:11.579Z,0.97
2019-05-13T18:52:41.975Z,1.13
2019-05-13T18:55:12.479Z,1.30
2019-05-13T18:57:41.528Z,1.00
2019-05-13T19:00:11.475Z,0.77
2019-05-13T19:02:41.513Z,1.10
2019-05-13T19:05:11.867Z,0.90
2019-05-13T19:07:41.856Z,1.17
2019-05-13T19:10:11.628Z,0.67
2019-05-13T19:12:42.120Z,0.97
2019-05-13T19:15:11.435Z,1.00
2019-05-13T19:17:41.567Z,1.03
